tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,297,1,0.06533599,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
16a7b3860afa80ee9452d580e06a26ad9e0270d7f6f19aadd10bcd1fd57110ac,-1,11,1,0.05442942,1512371390,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,41,1,0.05442942,1512370025,Regular,16a7b3860afa80ee9452d580e06a26ad9e0270d7f6f19aadd10bcd1fd57110ac
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,125,1,0.03681721,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,559,1,0.03681721,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,20,1,0.05604165,1512274943,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,109,1,0.05604165,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,70,1,0.06655319,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,126,1,0.06655319,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09,-1,8,1,0.05550931,1512200430,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,105,1,0.05550931,1512196007,Regular,1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,18,1,0.05462201,1512188159,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,56,1,0.05462201,1512185338,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,76,1,0.07363629,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,388,1,0.07363629,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d,-1,6,1,0.05642745,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,98,1,0.05642745,1512044433,Regular,aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d
a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00,-1,1,1,0.05145487,1511991780,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,102,1,0.05145487,1511989996,Regular,a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00
9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec,-1,7,1,0.0609955,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,146,1,0.0609955,1511968265,Regular,9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec
d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9,-1,19,1,0.05327841,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,69,1,0.05327841,1511849298,Regular,d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9
d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c,-1,14,1,0.09097751,1511786338,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,30,1,0.09097751,1511783406,Regular,d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,19,1,0.05350371,1511698365,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,94,1,0.05350371,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b,-1,24,1,0.05608384,1511644379,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,296,1,0.05608384,1511642688,Regular,b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b
4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0,-1,1,1,0.05637428,1511595550,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,123,1,0.05637428,1511588511,Regular,4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,36,1,0.05595247,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,100,1,0.05595247,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,15,1,0.05451114,1511470379,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,104,1,0.05451114,1511469513,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0,-1,22,1,0.06268723,1511308702,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,109,1,0.06268723,1511306036,Regular,89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,58,1,0.0630644,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,195,1,0.0630644,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,182,1,0.04259913,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,308,1,0.04259913,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,24,1,0.0542688,1510919878,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,57,1,0.0542688,1510917240,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
2a5f03cd11772e9ade60c750bb21c3eb3226a7b64fea9774d76f7bae7521071c,-1,9,1,0.05277254,1510803147,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,28,1,0.05277254,1510798085,Regular,2a5f03cd11772e9ade60c750bb21c3eb3226a7b64fea9774d76f7bae7521071c
76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869,-1,8,1,0.05176805,1510702519,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,1,1,0.05176805,1510700190,Regular,76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,127,1,0.03546603,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,659,1,0.03546603,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,12,1,0.05334055,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,238,1,0.05334055,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
0e2e4bffe52aab75ffd46a5f0d5af51d73c40fd4ce78ad9d9ec7a8bbc8e74918,-1,22,1,0.06411009,1510356548,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,152,1,0.06411009,1510353127,Regular,0e2e4bffe52aab75ffd46a5f0d5af51d73c40fd4ce78ad9d9ec7a8bbc8e74918
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,7,1,0.05540511,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,165,1,0.05540511,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9,-1,0,1,0.05782904,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,74,1,0.05782904,1510211758,Regular,4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,3,1,0.05757647,1510055837,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,67,1,0.05757647,1510048666,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,532,1,0.01975044,1509918567,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,618,1,0.01147442,1509907591,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,20,1,0.05506035,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,137,1,0.05506035,1509896981,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
505f61adb7c30a062444cb910fd075ba257f426cbaaff8a1a76e230d131376f8,-1,13,1,0.05123162,1509823654,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,39,1,0.05123162,1509820897,Regular,505f61adb7c30a062444cb910fd075ba257f426cbaaff8a1a76e230d131376f8
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,60,1,0.0685328,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,109,1,0.0685328,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,48,1,0.05309959,1509556862,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,91,1,0.05309959,1509484904,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235,-1,6,1,0.04929688,1509326699,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,174,1,0.04929688,1509310887,Regular,66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235
052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e,-1,6,1,0.0149755,1508694716,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,534,1,0.0149755,1508691900,Regular,052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e
