tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2204ee8af4c8e3ff46a4672bfc6e46889cb7844d8c4982cb4033c42a195391eb,1,1,1,24.1,1621979439,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
90ad5d6735c110d5f9d35677c10aba5fcbc38df7d33aea72b3e965c043b78d10,1,2,1,15.27,1621963106,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
9857ccfeecc9426fd4f06467ad7527b2ad7ea79ef26109abbd6a5962cd1778f1,1,0,1,19.31,1621957140,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
65a060b0c36e9c33b1ba9a31f80decece0ea3d240726ea5d68838a84297962d1,1,1,1,39.88,1621939055,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
9d6b8a6c7442ea6c11c4d39905c9d63533ea70e92256faf206aa793d53793506,1,1,1,42.33,1621935819,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,32,1,12.23,1621931088,Regular,2e26a45f6a0bb63aeffad1b9cfda340a6e71bcf52a2fda59dec7cfcc9f85d9cf
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,85,1,12.18,1621931088,Regular,3bc6623beabe49bcb656943439d4a62e1b5fcaeaf5048ff0b62280e641becaff
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,101,1,62.1,1621931088,Regular,c36d7f5a4c0a2c96e84c7307a38c1c806b9a476a480d4c3fea09e704c183b2eb
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,111,1,12.21,1621931088,Regular,df97c39e11a89a03f9e7e41b6020576644ceb8d55a2af58a3fe4767f3576643e
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,214,1,22.81,1621931088,Regular,2007adc048ee681dbb09b42b61d6d1b1d913aeb8b4ea5365f7d809eb5f29d934
1a2bb3d57e62562ea5c00995c8e82d40dc01a13fc3482d265a2b593cb9898367,1,1,1,29.95,1621927616,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
ab1c58ee85ba832c9b1c2b5e74a2767c6ad8eb762bb6e3be6b3ed2f99608ae81,1,1,1,18.14,1621923032,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
efbd43d0aa723cb8dc2804f1f247fecb2ffc886b6e5ebd67fc6792dd2e365bd5,1,1,1,16.03,1621917078,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
3bc6623beabe49bcb656943439d4a62e1b5fcaeaf5048ff0b62280e641becaff,1,1,1,12.18,1621861974,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
df97c39e11a89a03f9e7e41b6020576644ceb8d55a2af58a3fe4767f3576643e,1,1,1,12.21,1621858160,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
df97c39e11a89a03f9e7e41b6020576644ceb8d55a2af58a3fe4767f3576643e,1,0,1,12.08,1621858160,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
2e26a45f6a0bb63aeffad1b9cfda340a6e71bcf52a2fda59dec7cfcc9f85d9cf,1,1,1,12.23,1621856184,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,184,1,76.19,1621855283,Regular,057e30f6e48a8104761208b0012205a324e746c6e07b2f7f035039baafaa5a74
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,361,1,19.29,1621855283,Regular,dfbea894f304294c3d2bf0c2d55d72e9b7c3621789380cc270db8b09a7d66bfa
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,385,1,57.47099999,1621855283,Regular,b7ae3d6fb577ce2071db3b4ee6423149a97952960eeb93347f968c7d9ca4f4cf
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,38,1,50.81,1621855283,Regular,fd4856dbea9dc6f6d567bc934cf668dc731d14c037f1ab1880f6f0e848425498
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,189,1,44.76,1621855283,Regular,ccf29d1bb56e4c8c1b23201a4d626e9d265e62840fb524174db17916c3a0a30c
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,154,1,13.7,1621855283,Regular,63ed556699d3ed237f7cc6398ee4fc10a5764d49ccc7757eb7aa7a025c41cba2
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,151,1,16.52,1621855283,Regular,fff617c9ae8c22deb5f962510abc554024a9012840412582d0fd20cf280f5a8c
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,148,1,17.93,1621855283,Regular,4940447d198fa458a2e6ce542b647df3fa10aac9331d3c2b30c59982dacb38a2
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,73,1,56.5,1621855283,Regular,6610662e041ec2ae9e183a317aa22a41e51ecaf83ab3ba82fcb673f9b8283d88
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,107,1,38.34,1621855283,Regular,6e7ac1f7c3f904a997f67099df95b7105f5764195bd20d7bcda87a2989127863
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,86,1,29.06,1621855283,Regular,f8760620a2181764ab3eed96bbe2abe871c259122497b43169439d2b0f4a2916
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,345,1,24.62,1621855283,Regular,742a71b5477bd5484ec4d4f0dc1d03e17673bc0d5d59061a7b1fcecfebcca59a
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,339,1,54.51,1621855283,Regular,f6962426e2976eb3f228c739761d2512f2e2ddea986d80e9195b428a0262a47e
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,292,1,21.78,1621855283,Regular,e5758a95e541220eec5b106b642c9fd1ba0298bb496ecd8c745d69ae15f2218d
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,278,1,17.03,1621855283,Regular,6f956454f92f82af4ece8986684b870dfce682c5846864ee19acda90f6163a47
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,238,1,15.73,1621855283,Regular,0c1eb68527f804373f009eff3a666ff47e7676a0857a71b91a4e0429457163ea
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,234,1,37.22,1621855283,Regular,8d971cdb9e1668d636b48f07dc8f823e8e9e1fb13a198aa225c8678b55cad711
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,13,1,28.61,1621855283,Regular,7455d1b4eff45083825c6b8e69a05ed501c3cb233e57ea43eca4acce457bc70e
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,230,1,28.83,1621855283,Regular,33b6c4b83fd1145e0f98cb85c1ea1f36b449e32df76759fabae6c00dc847df0f
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,30,1,51.76,1621855283,Regular,efc73998c028b1147a642a12c61aaafd18811c8f4b11f2c162f3906b406ca5d7
0c1eb68527f804373f009eff3a666ff47e7676a0857a71b91a4e0429457163ea,1,1,1,15.73,1621850594,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
8d971cdb9e1668d636b48f07dc8f823e8e9e1fb13a198aa225c8678b55cad711,1,0,1,37.22,1621829059,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
fd4856dbea9dc6f6d567bc934cf668dc731d14c037f1ab1880f6f0e848425498,1,1,1,50.81,1621814845,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
efc73998c028b1147a642a12c61aaafd18811c8f4b11f2c162f3906b406ca5d7,1,2,1,51.76,1621805762,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
b7ae3d6fb577ce2071db3b4ee6423149a97952960eeb93347f968c7d9ca4f4cf,1,0,1,57.47099999,1621797605,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
742a71b5477bd5484ec4d4f0dc1d03e17673bc0d5d59061a7b1fcecfebcca59a,1,1,1,24.62,1621790754,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
057e30f6e48a8104761208b0012205a324e746c6e07b2f7f035039baafaa5a74,1,1,1,76.19,1621788929,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
6610662e041ec2ae9e183a317aa22a41e51ecaf83ab3ba82fcb673f9b8283d88,1,1,1,56.5,1621786574,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
4940447d198fa458a2e6ce542b647df3fa10aac9331d3c2b30c59982dacb38a2,1,1,1,17.93,1621781671,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
f8760620a2181764ab3eed96bbe2abe871c259122497b43169439d2b0f4a2916,1,0,1,29.06,1621777545,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
c36d7f5a4c0a2c96e84c7307a38c1c806b9a476a480d4c3fea09e704c183b2eb,1,1,1,62.1,1621777192,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
6e7ac1f7c3f904a997f67099df95b7105f5764195bd20d7bcda87a2989127863,1,0,1,38.34,1621775414,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
6f956454f92f82af4ece8986684b870dfce682c5846864ee19acda90f6163a47,1,1,1,17.03,1621774646,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
7455d1b4eff45083825c6b8e69a05ed501c3cb233e57ea43eca4acce457bc70e,1,0,1,28.61,1621773765,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
e5758a95e541220eec5b106b642c9fd1ba0298bb496ecd8c745d69ae15f2218d,1,0,1,21.78,1621765524,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
fff617c9ae8c22deb5f962510abc554024a9012840412582d0fd20cf280f5a8c,1,1,1,16.52,1621764930,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
ccf29d1bb56e4c8c1b23201a4d626e9d265e62840fb524174db17916c3a0a30c,1,1,1,44.76,1621763255,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
24c9cb88deb22e596f029cb9cdaf94e87afb9e3354a72654cf24a9ab61996d09,1,0,1,10.01,1621762841,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
f6962426e2976eb3f228c739761d2512f2e2ddea986d80e9195b428a0262a47e,1,0,1,54.51,1621761732,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
2007adc048ee681dbb09b42b61d6d1b1d913aeb8b4ea5365f7d809eb5f29d934,1,1,1,22.81,1621758902,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
33b6c4b83fd1145e0f98cb85c1ea1f36b449e32df76759fabae6c00dc847df0f,1,1,1,28.83,1621758902,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,198,1,27.11,1621757286,Regular,73baa8a4d474b1b8c208b42fafdd6851270c9aba505c6f8367ec1c0d72c060d1
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,197,1,61.65,1621757286,Regular,40a740dc7bc95e433cc6e314cf5ae9fa16a49fc2123d15bcd4f03e742a68b89b
73baa8a4d474b1b8c208b42fafdd6851270c9aba505c6f8367ec1c0d72c060d1,1,1,1,27.11,1621756843,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
dfbea894f304294c3d2bf0c2d55d72e9b7c3621789380cc270db8b09a7d66bfa,1,0,1,19.29,1621755703,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
63ed556699d3ed237f7cc6398ee4fc10a5764d49ccc7757eb7aa7a025c41cba2,1,1,1,13.7,1621743878,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,178,1,95.02,1621671292,Regular,33e6a2d6cd26e0027998a098507f4b0fba4fca5966fec6310201157e8a31f6c8
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,339,1,13.6,1621671292,Regular,283c641de8208a5882e3f4d846918741d82a4bc36e4aeae1d5af9ce1ddb43c4f
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,321,1,33.42,1621671292,Regular,716fdf5fb942f0fdbda1b0726a1bd62b69af195fa920f3359a3aae9fdb1c1381
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,36,1,56.21,1621671292,Regular,867e9aa31f728d09b2a989ba2ac9923bea4c3e4feed61f24b0ca253d42d5aed6
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,312,1,30.32,1621671292,Regular,e0e81968aebef50569257b75c8af6e421f5925ed673991c1d791bcd74a94d40b
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,57,1,18.22,1621671292,Regular,48257c660ac82e7bb9cf461621c2b592533516758940e3e11f7172fa12d6b418
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,287,1,26.23,1621671292,Regular,8f5a858f9e24df89281f08deb5d0c0baa8845321f2cf06abce2fb55f653d7d10
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,285,1,15.94,1621671292,Regular,84c7fa685b6885bb9f368baba729bf4fcaa6ae70a1c46997c4070faac06c9319
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,213,1,40.53,1621671292,Regular,00cf853bacd4a5aed9bf304ab5cd598aa0407135a9bdff7df3855e6a0c953f4d
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,90,1,67.97,1621671292,Regular,10047d685ab31d7d6a19aefd8ec92a77ac25ae5211fa4fbeeab0328cd8808884
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,206,1,21.2,1621671292,Regular,6811e0cbb41c118b1e5f48b938721a94a1889910ecc5f6436671fe6e91c78d2e
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,113,1,52.38,1621671292,Regular,2b7d1a970a195b11a651e52b447bd5046b0a35b84feaaaa0168be43fc4e368b7
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,118,1,12.44,1621671292,Regular,3dac35e0a539d546df7556ebde8c0f58d408df17edd0f56b1fbf97343400df5f
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,161,1,98.62,1621671292,Regular,a2887e8e149b8a511702c50b89ff27dfc2b20c9176b1309504d903b2a9879bf3
3dac35e0a539d546df7556ebde8c0f58d408df17edd0f56b1fbf97343400df5f,1,0,1,12.44,1621657975,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
6811e0cbb41c118b1e5f48b938721a94a1889910ecc5f6436671fe6e91c78d2e,1,0,1,21.2,1621640560,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
48257c660ac82e7bb9cf461621c2b592533516758940e3e11f7172fa12d6b418,1,1,1,18.22,1621639616,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
84c7fa685b6885bb9f368baba729bf4fcaa6ae70a1c46997c4070faac06c9319,1,0,1,15.94,1621637382,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
00cf853bacd4a5aed9bf304ab5cd598aa0407135a9bdff7df3855e6a0c953f4d,1,0,1,40.53,1621632818,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
8f5a858f9e24df89281f08deb5d0c0baa8845321f2cf06abce2fb55f653d7d10,1,1,1,26.23,1621631985,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
716fdf5fb942f0fdbda1b0726a1bd62b69af195fa920f3359a3aae9fdb1c1381,1,1,1,33.42,1621622583,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
867e9aa31f728d09b2a989ba2ac9923bea4c3e4feed61f24b0ca253d42d5aed6,1,0,1,56.21,1621616252,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
a2887e8e149b8a511702c50b89ff27dfc2b20c9176b1309504d903b2a9879bf3,1,1,1,98.62,1621613972,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
2b7d1a970a195b11a651e52b447bd5046b0a35b84feaaaa0168be43fc4e368b7,1,1,1,52.38,1621613357,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
e0e81968aebef50569257b75c8af6e421f5925ed673991c1d791bcd74a94d40b,1,1,1,30.32,1621613357,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
40a740dc7bc95e433cc6e314cf5ae9fa16a49fc2123d15bcd4f03e742a68b89b,1,0,1,61.65,1621611303,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
10047d685ab31d7d6a19aefd8ec92a77ac25ae5211fa4fbeeab0328cd8808884,1,0,1,67.97,1621610815,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
283c641de8208a5882e3f4d846918741d82a4bc36e4aeae1d5af9ce1ddb43c4f,1,0,1,13.6,1621609042,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
33e6a2d6cd26e0027998a098507f4b0fba4fca5966fec6310201157e8a31f6c8,1,1,1,95.02,1621609042,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,181,1,16.96,1621608923,Regular,beba4739c6c1b05587f9e1a3b03b9dcd61a2848a93e991200bc3c139450fee4a
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,265,1,27.68,1621608923,Regular,934305030865bf09f25a11d6354e9804d57f8a6b0a1e18f64ece7535343099df
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,247,1,19.51,1621608923,Regular,42c79999a5854492e5cd72e38dfef4c58200c2781bd5a1a1d80b4ed731cf3ccc
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,195,1,20.05,1621608923,Regular,19648c2a3d05ea0ccbd0c720219ba2c20088c7bdd76303b277c9b3c3d7200888
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,122,1,19.57,1621608923,Regular,4fd5258e2261d7ee25e639394f929423fe6b7f84459110842a1e4f72ddf6351e
42c79999a5854492e5cd72e38dfef4c58200c2781bd5a1a1d80b4ed731cf3ccc,1,1,1,19.51,1621529062,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
4fd5258e2261d7ee25e639394f929423fe6b7f84459110842a1e4f72ddf6351e,1,2,1,19.57,1621528170,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
19648c2a3d05ea0ccbd0c720219ba2c20088c7bdd76303b277c9b3c3d7200888,1,2,1,20.05,1621526169,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,99,1,28.64,1621522383,Regular,332cfbe5ea657fcd008cded9189e47eeae9f43492e45601e64248926575380a2
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,63,1,11.99,1621522383,Regular,88427731810f689c3d415768b0d732bfbab832dc9e07cd73013a2dbba166a3a7
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,14,1,41.85,1621522383,Regular,102f9ff577460b79c929c9b86b1b5dc35214e77c1b14b06effffeca2d448aacf
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,84,1,12.44,1621522383,Regular,27caa1c7e88b461218728ba28e4525d186fae7f82f2b37ca2d5670183a02f5aa
beba4739c6c1b05587f9e1a3b03b9dcd61a2848a93e991200bc3c139450fee4a,1,1,1,16.96,1621514999,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
27caa1c7e88b461218728ba28e4525d186fae7f82f2b37ca2d5670183a02f5aa,1,0,1,12.44,1621513653,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
88427731810f689c3d415768b0d732bfbab832dc9e07cd73013a2dbba166a3a7,1,1,1,11.99,1621512291,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
102f9ff577460b79c929c9b86b1b5dc35214e77c1b14b06effffeca2d448aacf,1,0,1,41.85,1621503424,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
934305030865bf09f25a11d6354e9804d57f8a6b0a1e18f64ece7535343099df,1,0,1,27.68,1621454040,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,183,1,32.02,1621448063,Regular,e2ad1b7b5699406145078418293aec5717cab745d506fca2c14b3633e9c6c2c2
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,41,1,16.37,1621448063,Regular,9dffdab8aec84ad645961bf4a4542d24ed2eb984de3d09fe8d36ea95bf29d5ff
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,74,1,23.01,1621448063,Regular,a9ba523c3fb813be348aec2f29d470bd80d5a82719546f3f3b4b5d96808e0ed7
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,79,1,20.47,1621448063,Regular,f0bf308a168ef05a22d3bcfb1cc741ff1337f09cf378c3e32cad2e3d18ac1228
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,95,1,25.87,1621448063,Regular,a51747c1c6a84d5cc8a0488d2076def727684b27319d63b26fa96900b9e0a775
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,165,1,86.68,1621448063,Regular,45207b1ddf44770f987eae1045d181195d68b39eef9012e498a86d31aaf04497
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,175,1,23.92,1621448063,Regular,19973b08332d4f108a10d001d103efe3a05a889ab6643566624316132e2ab070
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,133,1,22.05,1621448063,Regular,400f502214da453812eac49aee800150a6c9f175978108f4ac034829b133769e
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,105,1,49,1621448063,Regular,4d8b113109e0234a11f303260cd79c4c7795630159da85fdcfd0cf3fba731daf
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,72,1,23.47,1621448063,Regular,59f29e399eea7d44cb35ba2684aa66f01a4af87a48c5f062efefeddc003a4056
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,84,1,21.7,1621448063,Regular,7061875da151d14d13131f47c79706f5713ad71e49a01f6c99ae7dd17c0424de
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,98,1,14.42,1621448063,Regular,e2a13937a863f59b9a3d42d1008e3a4850309853187620cf08c85860e27b5883
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,71,1,16.8,1621448063,Regular,b04f77527fa2a31b4fd2c03814e04e45726f531f63bf8d6adace3eafb61a9e07
45207b1ddf44770f987eae1045d181195d68b39eef9012e498a86d31aaf04497,1,0,1,86.68,1621423915,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
332cfbe5ea657fcd008cded9189e47eeae9f43492e45601e64248926575380a2,1,1,1,28.64,1621421086,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
e2a13937a863f59b9a3d42d1008e3a4850309853187620cf08c85860e27b5883,1,0,1,14.42,1621412879,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
9dffdab8aec84ad645961bf4a4542d24ed2eb984de3d09fe8d36ea95bf29d5ff,1,0,1,16.37,1621410546,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
59f29e399eea7d44cb35ba2684aa66f01a4af87a48c5f062efefeddc003a4056,1,1,1,23.47,1621404011,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
7061875da151d14d13131f47c79706f5713ad71e49a01f6c99ae7dd17c0424de,1,1,1,21.7,1621389289,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
e2ad1b7b5699406145078418293aec5717cab745d506fca2c14b3633e9c6c2c2,1,0,1,32.02,1621389289,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
400f502214da453812eac49aee800150a6c9f175978108f4ac034829b133769e,1,0,1,22.05,1621387398,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
a9ba523c3fb813be348aec2f29d470bd80d5a82719546f3f3b4b5d96808e0ed7,1,1,1,23.01,1621382205,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
