tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d182c26c0d4d67018f39d9238c5128ffdd7ea1d5370a8559589c5a95977a90b,1,0,1,102.18928557,1544527730,Ticket,0e821489e056b6dac04f3d8d11474a021427d3a71f574aade56c1f2d0040c031
a3f7b1f53aa0e1d8fb77214715b9a415dbfd7ec32b8156ac9715f232e099823c,-1,1,1,97.69627073,1544410396,Vote,f71896b284e7078414f69b95ec7e121599136475e5fc41f40e7a88fc50ebc2c6
dd15dd040d8fe9ea5732073eab7092b66aaf233bd0bddc08ed8d10afdd6063a2,1,0,1,104.36898761,1544023444,Ticket,13935cbdfe3b346de01796e6f83ba3e5fbcb37d252b638d9576ea0d433e07f13
441a6f71f738b0c13cbed5ccef5679a692369b2676ebb8392e900aa0568ba5e2,-1,1,1,100.47537978,1543939646,Vote,260b15f830714286f848b11753454826c5c90c731e41bf42692d675eb1526cd4
8a65d945b8e53d36c90161b575de0be30663d37dae16d009b7575a9bc248e908,1,0,1,101.41945245,1543882674,Ticket,13ce0f37e54185d5ad28028500f38f475b4f8da119575a7079fff3e155b04efa
558e9b175db302abcdfe76bccafe89f7cc38dad6aac5de0bcd652a5c6e97e3a2,-1,1,1,101.179893,1543799476,Vote,6c0afc5b038d43fe739a32cd4b7be4c7043d70fe2838ded0ea8fab5dd41b0843
6c0afc5b038d43fe739a32cd4b7be4c7043d70fe2838ded0ea8fab5dd41b0843,1,0,1,101.179893,1542662614,Ticket,558e9b175db302abcdfe76bccafe89f7cc38dad6aac5de0bcd652a5c6e97e3a2
04e490ec3ac17d34af6ac08ee7d36d0fa15339be710e01f926c4bfe3994cd5eb,-1,1,1,100.73138451,1542577871,Vote,b661cad7819d202787c8f291016000093896d676889ec6d3e3f5ab7a4f9f395a
b661cad7819d202787c8f291016000093896d676889ec6d3e3f5ab7a4f9f395a,1,0,1,100.73138451,1540955769,Ticket,04e490ec3ac17d34af6ac08ee7d36d0fa15339be710e01f926c4bfe3994cd5eb
297dc6d41611c81d655af1eff52b34b1c326840cb1ed014f454be7e37e8281cb,-1,1,1,101.01950435,1540882640,Vote,19a59701b9b2c0abbb98fb782a65a5d6637f0f139939a1d00272f2d267e6920a
260b15f830714286f848b11753454826c5c90c731e41bf42692d675eb1526cd4,1,0,1,100.47537978,1539758526,Ticket,441a6f71f738b0c13cbed5ccef5679a692369b2676ebb8392e900aa0568ba5e2
2b97278bd0ac185c56d8972e839a6a0cf90f68b83a3d5cea2fb285e2d4544fed,-1,1,1,99.13526828,1539678098,Vote,c33d89a9ef94a188341462df6082e226cf37a79101da53666b212fd64eca940c
c33d89a9ef94a188341462df6082e226cf37a79101da53666b212fd64eca940c,1,0,1,99.13526828,1539320777,Ticket,2b97278bd0ac185c56d8972e839a6a0cf90f68b83a3d5cea2fb285e2d4544fed
8d0fa644afde6c16f0b7b76c817a573d0fe40c9242e1c490578dee314c4309ee,-1,1,1,98.26347629,1539246001,Vote,b9f6a8b6bd601201e093d2b0bd342bdc24513a55d41adab068a25b71113c317e
f71896b284e7078414f69b95ec7e121599136475e5fc41f40e7a88fc50ebc2c6,1,0,1,97.69627073,1538275713,Ticket,a3f7b1f53aa0e1d8fb77214715b9a415dbfd7ec32b8156ac9715f232e099823c
95a7ba3cbda0d4fc5c50b9858b9dae7b7be6653db40b3d4145e8d08eac25ff66,-1,1,1,92.72381109,1538126903,Vote,1f7263ce35ba26d6d99cba18330d6b0c2cfdeedbf5798e986214c500615b3fe0
b9f6a8b6bd601201e093d2b0bd342bdc24513a55d41adab068a25b71113c317e,1,0,1,98.26347629,1538053248,Ticket,8d0fa644afde6c16f0b7b76c817a573d0fe40c9242e1c490578dee314c4309ee
6c7a47c5910dd3901fad2899a3410c0031a0179f2736664ef5745bd1edca41ad,-1,1,1,95.07271722,1537784348,Vote,51bc43f395639584acc84a6322ffdad2bd7117c9e22e579ad15458c96def9d59
19a59701b9b2c0abbb98fb782a65a5d6637f0f139939a1d00272f2d267e6920a,1,0,1,101.01950435,1536348957,Ticket,297dc6d41611c81d655af1eff52b34b1c326840cb1ed014f454be7e37e8281cb
dbc5cb2308be25fee1d97ed49a2410e55dbbaece0a3f45d86344c2171327d200,-1,1,1,96.24988743,1536238918,Vote,0bd57b392dc3068854b90e9f0cff9b93e70cf44f0fc315af7c603d42c7fb5cab
0bd57b392dc3068854b90e9f0cff9b93e70cf44f0fc315af7c603d42c7fb5cab,1,0,1,96.24988743,1535854272,Ticket,dbc5cb2308be25fee1d97ed49a2410e55dbbaece0a3f45d86344c2171327d200
6b8bec3930507baca9cc0af7ab2199669f300922d031785c9d41c709d42c072a,-1,1,1,95.10293488,1535777724,Vote,eec1da21fea0e31c82a815e20c621c7c166f6301ab6163f03c1d9c2d1930a22e
51bc43f395639584acc84a6322ffdad2bd7117c9e22e579ad15458c96def9d59,1,0,1,95.07271722,1535697131,Ticket,6c7a47c5910dd3901fad2899a3410c0031a0179f2736664ef5745bd1edca41ad
1f7263ce35ba26d6d99cba18330d6b0c2cfdeedbf5798e986214c500615b3fe0,1,0,1,92.72381109,1535656087,Ticket,95a7ba3cbda0d4fc5c50b9858b9dae7b7be6653db40b3d4145e8d08eac25ff66
4839c5ab2208fbf7b3c458f7fa0b8d7527e8c33499502ef8e3d327c66f64dfa6,-1,1,1,94.11916171,1535626500,Vote,84c4f33cbd03471c8188e061204613e9b057181c7a3a8147a892f8537973fca5
718e71667e0b5779564518db3e3d8773b01e0765efebec263b3f499275ff3e87,-1,1,1,94.11916171,1535575680,Vote,e53f28054c38a86d2e2be8cbc0f580aef279a888ba24a028d0b3c281298492b9
2c7b31d805cb8268ddf67716b2e0a3a069ab5a492edb621d0f50bbc62a114b49,1,0,1,95.43441251,1534495425,Ticket,837e13f9c2c4bb8f3079a9ec7e1c36a684bb9397535f0c51d8b6060649638cd3
eec1da21fea0e31c82a815e20c621c7c166f6301ab6163f03c1d9c2d1930a22e,1,0,1,95.10293488,1534291323,Ticket,6b8bec3930507baca9cc0af7ab2199669f300922d031785c9d41c709d42c072a
38eae77d71e18df1f8db8ea9afe4831275df484b1c7212866ab0f0d15178256e,-1,1,1,98.64491298,1534221719,Vote,8b631bb3e2645ba99029bd34ae9f043282089a3575550cce8b8a1166b9958ced
8b631bb3e2645ba99029bd34ae9f043282089a3575550cce8b8a1166b9958ced,1,0,1,98.64491298,1533883304,Ticket,38eae77d71e18df1f8db8ea9afe4831275df484b1c7212866ab0f0d15178256e
9a986fba4ce57f15e766427ff25c328ff270f6686c31382eed4d530db29d9b9e,-1,1,1,94.11916171,1533812669,Vote,c25e07030ffbf20ee255b7f7c6fb26d36b002b52d4482166dec12e4eefddd706
c25e07030ffbf20ee255b7f7c6fb26d36b002b52d4482166dec12e4eefddd706,1,0,1,94.11916171,1533320577,Ticket,9a986fba4ce57f15e766427ff25c328ff270f6686c31382eed4d530db29d9b9e
e53f28054c38a86d2e2be8cbc0f580aef279a888ba24a028d0b3c281298492b9,1,0,1,94.11916171,1533320567,Ticket,718e71667e0b5779564518db3e3d8773b01e0765efebec263b3f499275ff3e87
84c4f33cbd03471c8188e061204613e9b057181c7a3a8147a892f8537973fca5,1,0,1,94.11916171,1533320527,Ticket,4839c5ab2208fbf7b3c458f7fa0b8d7527e8c33499502ef8e3d327c66f64dfa6
