tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,40,1,0.09502173,1510694359,Regular,2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,11,1,0.09505204,1510562941,Regular,3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547
3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547,1,3,1,0.09505204,1510555674,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,129,1,0.0951955,1510412088,Regular,31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573
31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573,1,13,1,0.0951955,1510404256,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,23,1,0.0964704,1510269002,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,76,1,0.09698602,1510131254,Regular,4ffa42e632dcd8dd7a5f601b5b13002a2d4993e8440b44a24b9e23e7bb4a47a8
4ffa42e632dcd8dd7a5f601b5b13002a2d4993e8440b44a24b9e23e7bb4a47a8,1,7,1,0.09698602,1510128105,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,90,1,0.09557349,1509986749,Regular,98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b
98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b,1,15,1,0.09557349,1509975648,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,172,1,0.09607818,1509886212,Regular,581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba
581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba,1,21,1,0.09607818,1509812464,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
dbc38327365cb94faa05e93371ea967d7140ba37611b166a588a9ea426609d32,-1,28,1,0.09519863,1509673291,Regular,f2bd7c6925bfbba130de638f9f14a070934854e5e898afe7d279fa6724d0c2a7
f2bd7c6925bfbba130de638f9f14a070934854e5e898afe7d279fa6724d0c2a7,1,4,1,0.09519863,1509654108,Regular,dbc38327365cb94faa05e93371ea967d7140ba37611b166a588a9ea426609d32
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,20,1,0.09686277,1509526038,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,9,1,0.09686277,1509523252,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779,-1,21,1,0.09501022,1509385433,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,20,1,0.09501022,1509374987,Regular,d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,292,1,0.09513968,1509219026,Regular,097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64
097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64,1,33,1,0.09513968,1509207593,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4,-1,2,1,0.09510944,1509085927,Regular,de11bf9cd0d948e73abaaf3f02e485a5d0ce2c7d797a674d7aaaef9def924eaf
de11bf9cd0d948e73abaaf3f02e485a5d0ce2c7d797a674d7aaaef9def924eaf,1,3,1,0.09510944,1509068811,Regular,3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,85,1,0.0953598,1508943651,Regular,94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf
94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf,1,26,1,0.0953598,1508931668,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,21,1,0.09529304,1508792869,Regular,f74ea384ea275c1536fd2fe626da6d15ea554908cf6dbcfad208e77236f9d561
f74ea384ea275c1536fd2fe626da6d15ea554908cf6dbcfad208e77236f9d561,1,2,1,0.09529304,1508788497,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
632f2daae9b879d82c86239808a22a61c4edd4b738cc9c9faec58f694b8e98f3,1,11,1,0.09555901,1508644313,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,42,1,0.09593508,1508517107,Regular,bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787
bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787,1,9,1,0.09593508,1508515011,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,56,1,0.09540823,1508373019,Regular,c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7
c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7,1,12,1,0.09540823,1508371456,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
e35e8c2666c95a1d26f69e3487d17aa175b6ef363b621ffa64bfd6c7d9fd5293,-1,8,1,0.09525231,1508235002,Regular,4fc006194cfb10cfc6ff8f342defbeb19ddbfb30c960b87503de1c479fd1fc48
4fc006194cfb10cfc6ff8f342defbeb19ddbfb30c960b87503de1c479fd1fc48,1,8,1,0.09525231,1508234180,Regular,e35e8c2666c95a1d26f69e3487d17aa175b6ef363b621ffa64bfd6c7d9fd5293
0f76e8db67f3194c9f87c45a3999f63745a71b0f7bccaa0e40fcfb656d238d01,-1,13,1,0.09570791,1508219599,Regular,e36550fb89411de983bd5e99797ea705beda1f6ee4e68169776d72440f4210e4
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,102,1,0.09616329,1508172534,Regular,9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8
9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8,1,31,1,0.09616329,1508117915,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,14,1,0.09631275,1507982906,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,33,1,0.09631275,1507972196,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,79,1,0.09511477,1507835912,Regular,278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380
278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380,1,5,1,0.09511477,1507833531,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,20,1,0.0978522,1507751732,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,85,1,0.0978522,1507707152,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
c40ef4634c4d21e8529e55496cc2149aa6fedf6316549277c5e2ac0041ccaff8,1,1,1,0.09558453,1507587170,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,13,1,0.09684765,1507480305,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af,1,39,1,0.09684765,1507479087,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,39,1,0.09574292,1507477990,Regular,ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc
ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc,1,16,1,0.09574292,1507386236,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,34,1,0.09552153,1507309464,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,4,1,0.09552153,1507297643,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
f59a9bf85a72189c6049234c6ff9c6c8ef0c327239017cb7b37723d95762dcec,-1,0,1,0.09591078,1507166490,Regular,c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900
c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900,1,1,1,0.09591078,1507162366,Regular,f59a9bf85a72189c6049234c6ff9c6c8ef0c327239017cb7b37723d95762dcec
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,67,1,0.09549284,1507161918,Regular,fa7f797744fc6fb37e5f2671c913dd60bf3044e22545119e37df187e145ecdcf
5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af,-1,33,1,0.09738047,1507038952,Regular,15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211
15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211,1,47,1,0.09738047,1507034499,Regular,5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,9,1,0.09528309,1506932888,Regular,41a78de0efef4897cb290a75cb3aeb93a2eabdd1e6aece0ddc112aa4d8c796b3
21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17,-1,24,1,0.09500509,1506909623,Regular,e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526
e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526,1,9,1,0.09500509,1506907621,Regular,21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17
41a78de0efef4897cb290a75cb3aeb93a2eabdd1e6aece0ddc112aa4d8c796b3,1,18,1,0.09528309,1506797753,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
06ab4a2f6eba39b2aa3bb3ae1e96357ab095c60528657aca896a3088fbc0e361,-1,0,1,0.09503241,1506657363,Regular,a2aa32db0a669953dbd19ec8289b31590960183dc8d21ab71cfaa97b1115fbad
a2aa32db0a669953dbd19ec8289b31590960183dc8d21ab71cfaa97b1115fbad,1,1,1,0.09503241,1506653407,Regular,06ab4a2f6eba39b2aa3bb3ae1e96357ab095c60528657aca896a3088fbc0e361
5ca04fca0344c24385e2c69ebc160d48039a3a7e98e46105e01332a0d1be30e7,-1,2,1,0.09641057,1506588784,Regular,fd5df46d4347a26b581eacae863f1b93078f5964318889b704b8747b77c66077
fd5df46d4347a26b581eacae863f1b93078f5964318889b704b8747b77c66077,1,6,1,0.09641057,1506569354,Regular,5ca04fca0344c24385e2c69ebc160d48039a3a7e98e46105e01332a0d1be30e7
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,160,1,0.0954773,1506444808,Regular,2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71
2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71,1,32,1,0.0954773,1506424918,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,158,1,0.0950127,1506309205,Regular,6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d
6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d,1,4,1,0.0950127,1506302211,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,34,1,0.0954781,1506210299,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,70,1,0.0954781,1506198040,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,111,1,0.09528284,1506124665,Regular,798972efa16a46133b8d8e1d0f1921ed70c8702c838ae3eb2698864b8dc20fa3
798972efa16a46133b8d8e1d0f1921ed70c8702c838ae3eb2698864b8dc20fa3,1,3,1,0.09528284,1506094383,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
b9b01f396783410168c90c5f32d387e5b71e372511ac76d9510f2323bd053637,-1,8,1,0.09534852,1505957128,Regular,44751354b3df45f55ef97db05856a2ebd6b7368583972c9d577c2f2ae78bef44
44751354b3df45f55ef97db05856a2ebd6b7368583972c9d577c2f2ae78bef44,1,15,1,0.09534852,1505947139,Regular,b9b01f396783410168c90c5f32d387e5b71e372511ac76d9510f2323bd053637
fa7f797744fc6fb37e5f2671c913dd60bf3044e22545119e37df187e145ecdcf,1,7,1,0.09549284,1505826366,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,56,1,0.09637559,1505758434,Regular,54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4
54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4,1,29,1,0.09637559,1505719932,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,304,1,0.0970847,1505634257,Regular,9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5
b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a,-1,21,1,0.09535391,1505602879,Regular,bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d
bafec4a01dc2cf4211bf71b57517f018854bd11583841249c77c44e3a9861a1d,1,15,1,0.09535391,1505598878,Regular,b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a
9dfeeab6fcc8d65cd5ab91c070716e304a23d164f7fc9e3306cb5c74ab3a9fc5,1,31,1,0.0970847,1505493775,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b,-1,38,1,0.0956407,1505343738,Regular,7f99703de27181e4afba3aea64eee339595ea98a905990d35be495ebe5afbd74
7f99703de27181e4afba3aea64eee339595ea98a905990d35be495ebe5afbd74,1,3,1,0.0956407,1505338564,Regular,5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,11,1,0.09526142,1505242285,Regular,f47cfc9cca68746ee4f7bc6c4793d49a4f636fd8d73e684a4640f6aa7f09f34c
f47cfc9cca68746ee4f7bc6c4793d49a4f636fd8d73e684a4640f6aa7f09f34c,1,2,1,0.09526142,1505238213,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
9d3ceab59666a669bd9548b0b9fdb85800c0b1e9ea4fb18db21cece0188778f3,1,7,1,0.09517433,1505135325,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,149,1,0.09541975,1505068649,Regular,9a0b7649415b05aa5a5461489d27f24990b1befdc100f8143f85e05031bd3f75
9a0b7649415b05aa5a5461489d27f24990b1befdc100f8143f85e05031bd3f75,1,10,1,0.09541975,1505041023,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
5d9147efc00949f95f8e66dadc105af0aec64f3efe011a499ac46225e952e35e,-1,5,1,0.09628571,1504924815,Regular,bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316
bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316,1,29,1,0.09628571,1504923050,Regular,5d9147efc00949f95f8e66dadc105af0aec64f3efe011a499ac46225e952e35e
b39aaa8bad19125eeb20dda644690319265c4620ced185284d8f6f17f9bab6cb,-1,2,1,0.09563477,1504811244,Regular,2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08
2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08,1,8,1,0.09563477,1504809452,Regular,b39aaa8bad19125eeb20dda644690319265c4620ced185284d8f6f17f9bab6cb
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,318,1,0.09546402,1504765330,Regular,c3f202c7deec5d66f46b2998ce7f9154fdc9c3f5aed8f2f3d319ca39264fd7e0
b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646,-1,4,1,0.09543728,1504707960,Regular,bf691b3ae22b9ef78f5979084926965662260926ac79b49ff63356e171b82827
bf691b3ae22b9ef78f5979084926965662260926ac79b49ff63356e171b82827,1,7,1,0.09543728,1504705923,Regular,b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,50,1,0.09567578,1504638483,Regular,3bbeb87c5f3fd2e8a762db09ad894274bc6a36a8775feb2aba93ea559ad12bd0
3bbeb87c5f3fd2e8a762db09ad894274bc6a36a8775feb2aba93ea559ad12bd0,1,8,1,0.09567578,1504608641,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3,-1,39,1,0.09562739,1504557168,Regular,43e6fbd8b2eb021b3e7db37ea5f7806d6910948e2b61121f479e7461b05a6eb8
43e6fbd8b2eb021b3e7db37ea5f7806d6910948e2b61121f479e7461b05a6eb8,1,3,1,0.09562739,1504505284,Regular,d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,13,1,0.09549092,1504409386,Regular,1bf25aa35ec61079d85c53ab2cf44bed7fd2da45e94ad29efaa19437c343133a
1bf25aa35ec61079d85c53ab2cf44bed7fd2da45e94ad29efaa19437c343133a,1,13,1,0.09549092,1504403564,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
ec04d7e80e6b1fbd780a5aa31870c3726f28fbde5be1c409d8d9a8ddc5eb0230,-1,40,1,0.09591981,1504296342,Regular,1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98
1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98,1,39,1,0.09591981,1504292180,Regular,ec04d7e80e6b1fbd780a5aa31870c3726f28fbde5be1c409d8d9a8ddc5eb0230
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,29,1,0.09711983,1504290108,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,35,1,0.09509171,1504200857,Regular,26791296fb7a3eeb12bb76de2cf254eb4a2583f0eaa448eb13d93101b6c15a74
26791296fb7a3eeb12bb76de2cf254eb4a2583f0eaa448eb13d93101b6c15a74,1,19,1,0.09509171,1504199098,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,22,1,0.09711983,1504101249,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,55,1,0.09581935,1504019471,Regular,b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975
b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975,1,1,1,0.09581935,1504005268,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616,-1,42,1,0.09520766,1503897270,Regular,71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364
71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364,1,20,1,0.09520766,1503893560,Regular,23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,84,1,0.09523302,1503866670,Regular,9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc
e36550fb89411de983bd5e99797ea705beda1f6ee4e68169776d72440f4210e4,1,0,1,0.09570791,1503828234,Regular,0f76e8db67f3194c9f87c45a3999f63745a71b0f7bccaa0e40fcfb656d238d01
59b3d9ae26172931d3f35557ee5496ff97b4802cdd1086009b73e61f7587f731,-1,42,1,0.09561425,1503826393,Regular,90f66bc869954694973a48d2ee8bdf94158595d79918d25e8963fa76b06bf2b1
79a39cbc11769b8a9282c372cdcf69c264c8ff8ca7595a8599b061931166ac57,-1,2,1,0.09566474,1503735250,Regular,7b242857b194788d678e28bc2f689e6149b19f2f9ba898c79eb8b5cef889282d
7b242857b194788d678e28bc2f689e6149b19f2f9ba898c79eb8b5cef889282d,1,6,1,0.09566474,1503734971,Regular,79a39cbc11769b8a9282c372cdcf69c264c8ff8ca7595a8599b061931166ac57
90f66bc869954694973a48d2ee8bdf94158595d79918d25e8963fa76b06bf2b1,1,14,1,0.09561425,1503642279,Regular,59b3d9ae26172931d3f35557ee5496ff97b4802cdd1086009b73e61f7587f731
6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2,-1,24,1,0.09561587,1503566491,Regular,0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749
0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749,1,18,1,0.09561587,1503553074,Regular,6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2
9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc,1,22,1,0.09523302,1503483415,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
c3f202c7deec5d66f46b2998ce7f9154fdc9c3f5aed8f2f3d319ca39264fd7e0,1,3,1,0.09546402,1503400208,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
73d11e5db8cee7a16df9597141ebdfa3331649538abaabcfb867583684dbccea,1,6,1,0.09524541,1503309489,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,33,1,0.09508353,1503263149,Regular,c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3
c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3,1,14,1,0.09508353,1503239973,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
9b683e512f2db4300d0bf1bce151c736f33b546cb8844ea6110fc043ea4d2a64,-1,4,1,0.09517988,1503133841,Regular,3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a
3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a,1,17,1,0.09517988,1503132915,Regular,9b683e512f2db4300d0bf1bce151c736f33b546cb8844ea6110fc043ea4d2a64
87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074,-1,72,1,0.09576325,1503050610,Regular,4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b
4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b,1,15,1,0.09576325,1503049555,Regular,87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,59,1,0.09605356,1502979296,Regular,de1731307b6845b0244c7f73675f9136825ca8fbff48a286ec67853812c06e93
de1731307b6845b0244c7f73675f9136825ca8fbff48a286ec67853812c06e93,1,20,1,0.09605356,1502951838,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
eeae4d02a9bd4cc19681abff1aefe7484b923d06efffff51dd3e7714349e015a,-1,2,1,0.09586925,1502824377,Regular,4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715
