tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ac13efc7f59329b0cc025991f89e1d9f2bcbc6cdabe83b95114d837dbd0e25,1,0,1,164.41637013,1616760967,Ticket,c8d3081367e7530d4b3f3b8fb39cdbc522d453a27d7653af27e36e1301e8afb5
5d6124a6d32d90f103f208a0e1fe718b31cac3a3cd0c0fbe88acca1829687d24,1,0,1,164.41637013,1616760532,Ticket,95034461d7d65aa1485d1b036127933d9e44dd9135ca090366ef6ba7849e5ae0
c36bc89cab29c650ccb095af42a966aa8b00c4c5e380c1675a73e6d596293e93,1,0,1,164.41637013,1616760532,Ticket,c2b35339871dd9cdc33e6de20219d048db79d7470c9fa7802e6497b4253552e3
f1b5286f70e6df9376377c9a3fbc0661c20623fc44817f2c90b93fb8bc4a5bb0,-1,1,1,195.92924291,1616556540,Vote,789d2129aba2c507cf622a0b8bad6462515f1da9a7766387eb1f664859380ff7
89d17976a17a6f2bd3f916fa6af1483fdb16537465c34d833b789a1b7a5c3918,-1,1,1,173.41302032,1616544878,Vote,277afd0cda39d19d03c2a2ecc3334dc7e08976ef0404f4d62c0873f62d6820db
e4a078268c647d6eca7904f451b04dddbc46b7415107f42e3f09ca96233f2b29,-1,1,1,193.3044551,1616537879,Vote,f304465213dbc1352270d69694a1250589a28f269ed3c8abdb86160bcb58d368
29951c93837df191690c86d0e5a6ca9cc3332f8129212cea11f278c466ccb454,-1,1,1,203.99406422,1616507193,Vote,040eaacc1c95b70b945ed3a6e73f3b9ef3f69736cf7b190b3deda24607ed2cb9
b21d2abe7a93dc8c5948f20e9cf2ca47209b4a013f8972e323de1666e91095fd,-1,1,1,197.32244367,1616437392,Vote,4976acdeedb4fd7c52c286c19e0de0c1edaf20c7d616f636ab2b3eabe4fee4bb
5aaba8bacf56502a6e17ec647eab99f14067571cc0bf54d929bf1bedf917d69c,-1,1,1,169.85171972,1616357168,Vote,206723137aa313813c5f42ef846d736a8e8faf11d2b68242bd6dbb92b6d757a2
a4cce9a41780557761627c639d2c8ed4853af519c6a5b5e645f3389d8a92992e,-1,1,1,185.21068362,1616326793,Vote,a1d73d8ac41f9c2b094cd08565f96ff425a6b7eca0e2b233dca15c64955d7c88
69b8c3a28d95849e9e2c370c50c94a2243838aee29b9f485bb539f5a1f57fce1,-1,1,1,173.41302032,1616121372,Vote,65c88f2261a4bebda1ba5a0dc623b66c33197ca2340877f4a4efefafe5dbb270
3efb119183a9f858f80e3e7020d93085b73784cef21503dbe58d68490e15d13e,-1,1,1,158.83788221,1616083353,Vote,c3dd6af938d2e3883ef4dd1373c930d59c252e0b6a7f5cda83447cb5b6e19348
67e4c246e31aa75128e9d4a5c9860b92480ce6bcad5fd14eca4104a91152f9ec,-1,1,1,214.55991965,1616002067,Vote,74dd9f6b84085c7e88508199ca99ffd63a116cdacc4a056b4c517386a3333312
a1a280fba751585332664c1ab2d8b8f6c8bde20102842d1bf8051cfd832ecb85,-1,1,1,185.21068362,1615998571,Vote,2f453e498f289b43e2adc9b8c57439f2538b6b48d1a64528e97ea9f467a58446
c1accc21f8fda8585548d9e03228840e0d8696f330e9821bd65e9b9e01926d63,-1,1,1,195.92924291,1615911517,Vote,fbf45d1034094e35910de35c1739eda69947a4aee470d587c97223fd36790492
040eaacc1c95b70b945ed3a6e73f3b9ef3f69736cf7b190b3deda24607ed2cb9,1,0,1,203.99406422,1615842470,Ticket,29951c93837df191690c86d0e5a6ca9cc3332f8129212cea11f278c466ccb454
42f2f9648afb2c47de09ced04fd023088bb837b14f5df6f0e354016475ddcb72,-1,1,1,173.41302032,1615802212,Vote,d363d2b0c22ee28e593360d5730882012662de9e69ca7496d4bcca59e469100b
9033855520bc3e9cbdb894e665a0a2d27d3e357bf4e4efe4c6d6522b710ddf23,-1,1,1,181.45463741,1615772102,Vote,b73615fe9cf69d5b8beb9c1f7213ec9cd9e9ed0d2a63b117a3839d8e29b40af0
28acf95e35e5dfba780d29bd12fb3261cbca16f019fdc5bce2fc67cb74ceefc0,1,0,1,173.41302032,1615655110,Ticket,4894564825d0295da0d8f6ea820209731da54cefa19cb97bb4b9ae61861f8d2f
65c88f2261a4bebda1ba5a0dc623b66c33197ca2340877f4a4efefafe5dbb270,1,0,1,173.41302032,1615655110,Ticket,69b8c3a28d95849e9e2c370c50c94a2243838aee29b9f485bb539f5a1f57fce1
89e0ab8d5e51eb8f1220861448c168129b0bda2eb485ece28333776b77313e08,1,0,1,173.41302032,1615653036,Ticket,4f10b9c3fa53dc98992da9c9cc1895498bebd1bb19343746da465f1b3506a0d9
9ed236e44efe26c26a19df8809a9e2fcb3e9e4940a388941deeffa05e3e2c882,1,0,1,173.41302032,1615653036,Ticket,fa42d7cc4e473f6b52e3601704bff79838891e7f4e057fed8bd86224d49199be
277afd0cda39d19d03c2a2ecc3334dc7e08976ef0404f4d62c0873f62d6820db,1,0,1,173.41302032,1615649724,Ticket,89d17976a17a6f2bd3f916fa6af1483fdb16537465c34d833b789a1b7a5c3918
cb5f6f14934c2c559379834375d53594148a52ed95d45fd6088d161751862f77,1,0,1,173.41302032,1615649724,Ticket,e5c98607cbc8ca8222b4f0ae3783ca5468f04517e28a1b82f284da1ca67dbc1f
d363d2b0c22ee28e593360d5730882012662de9e69ca7496d4bcca59e469100b,1,0,1,173.41302032,1615649724,Ticket,42f2f9648afb2c47de09ced04fd023088bb837b14f5df6f0e354016475ddcb72
5f97e34b455ea72513fc70332c558dad4b6b4b0ff4ccce1fe9b9f723bc06b178,-1,1,1,200.04634424,1615635193,Vote,50b78c45c21da7849372f7e8c86626a1cc48152ed39871e22c68ad0e8904d689
d6ec5f4b2d9396c50fa68490420357b24b9ec24dc329e2d5757c16907f7b4c76,-1,1,1,193.3044551,1615349455,Vote,3d26f550dae86452d73e1f0d2cd9e4622915a3905e8e9e6569250635f78d92f9
4ad6b42da6830c666af0e6f6171dd69b58793ec9aa92dc0ff7ae267b41981d90,-1,1,1,195.92924291,1615340748,Vote,fb96e089ea626969921539a39254b0c6f5c115aabd93c6c7992cb6a9a932d9a2
c24ccc55c8a134e0f3dd77cd55311fb39caffd8ed9be8bcb73f3e49a97bd5b8d,-1,1,1,180.10523917,1615307613,Vote,ab9315c490edf7baf4064ef98fa0da366bb506fc2212be4dec0a20471652f59b
cba0a930184d46da9b150573f286988c1ee72bfdc4ccc80104b313cefac7fb40,-1,1,1,176.72298974,1615228509,Vote,6120bf8683ada8a9b6ec85526a271f03b52d059f594108809c8439e7fb153138
779552d9a885f0d06676027541e83d5bad3133f23ab5ec03403f2883219047a1,-1,1,1,185.21068362,1615195104,Vote,39601784d5cafd3d7220d50581667567eb081d16389c019dabe40544b59411ed
e59397c5cadd3b767be6534d01e98a866672c84d83af12658132ea487b25ae54,-1,1,1,169.85171972,1615103852,Vote,b05201c3b4fe5b43849d022ed05fa3560436f9f67486e19daf82e046be6b7c1d
e886ea6fae8ff30084dcdabe5e6cb7a0a48808623c126479d3a24dc98e9d3a54,-1,1,1,193.3044551,1615066855,Vote,07c5954bc1c4d5d76d2e58d4de75fbf888070c0d417f629c0fad7a49c9b9445d
8c30272b7dad2987ce3ddcd93d3dd2141f10839b8146e1ccf85cf424a0e4a8b3,1,0,1,180.10523917,1615049527,Ticket,7fef5815208eb42b414e1af427d81847fc48dd1e3fb024489f43233cf040d903
ab9315c490edf7baf4064ef98fa0da366bb506fc2212be4dec0a20471652f59b,1,0,1,180.10523917,1615049527,Ticket,c24ccc55c8a134e0f3dd77cd55311fb39caffd8ed9be8bcb73f3e49a97bd5b8d
7a19056780a15b20cea4d8e1cf9825945c744fee9cdaac83f7e821197e1f6756,-1,1,1,181.45463741,1614953324,Vote,0f4ad3b672b37e1e79b959348b3db7cbfe17e75b830b298ab2c097af1fbdb7cc
8dfffd6c6167965a99438bc76d5bd8abe16332faf3b98ebe2de09ffe5f5844b8,1,0,1,193.3044551,1614848628,Ticket,597b505e7f85a093bc0784ccdb1b1c66ee5dfd8f3b0f15624f80a383de999645
31b170e179a67eb2602db5b11b0c52f3232fbe37ff2a4b993c876dbc1c3caa99,-1,1,1,176.72298974,1614848365,Vote,356eaaa893cf01222eb0c16ab00707cd05840a6c5971800e7fe39a70a81699bc
8c5e62520f9cdac6fc885752b2e55f913a7568ff7b09c2ce0352a7423fe8162d,1,0,1,193.3044551,1614848365,Ticket,7c6072a0aa1643d46ed114ea493bcbe6c2be298c0e3545590f5b06621ea660cc
07c5954bc1c4d5d76d2e58d4de75fbf888070c0d417f629c0fad7a49c9b9445d,1,0,1,193.3044551,1614845803,Ticket,e886ea6fae8ff30084dcdabe5e6cb7a0a48808623c126479d3a24dc98e9d3a54
3d26f550dae86452d73e1f0d2cd9e4622915a3905e8e9e6569250635f78d92f9,1,0,1,193.3044551,1614845803,Ticket,d6ec5f4b2d9396c50fa68490420357b24b9ec24dc329e2d5757c16907f7b4c76
f304465213dbc1352270d69694a1250589a28f269ed3c8abdb86160bcb58d368,1,0,1,193.3044551,1614845803,Ticket,e4a078268c647d6eca7904f451b04dddbc46b7415107f42e3f09ca96233f2b29
f643fa0a978251f7eb2a6edda8902cf297cfc17b44de43ab0248b877dda56afd,-1,1,1,176.72298974,1614710825,Vote,5214e5dc43169a48ff431fe240a7e0707eaf7b17b3f9e13382cd2578c3bc9b36
1393f9de57227d59a6ccdaeefbc0b66f8e73093163f57e7eb7ee655ad755fbfc,-1,1,1,165.53138061,1614614471,Vote,5d060f29daf2cabb28cbe69f4518e54917325ed18fdf08259bffae98f11afffa
4de0055ad972755316d96dbd76c261ba8e7480ac5bfc2cee6e8947e09d82ba5f,-1,1,1,171.3555482,1614612018,Vote,c42ac3f14dea522d16557f347a830a3d5296da11bf4e2a0722457b195f75e8a8
789d2129aba2c507cf622a0b8bad6462515f1da9a7766387eb1f664859380ff7,1,0,1,195.92924291,1614561792,Ticket,f1b5286f70e6df9376377c9a3fbc0661c20623fc44817f2c90b93fb8bc4a5bb0
ae181a60b09087e328d5f6c365326e76e2be2a1fc0fbd7951233d1872439d965,1,0,1,195.92924291,1614561792,Ticket,e10749c7160aad4a340e1fb84a650856d7aaabbf626ba28b1ecab27b8b13fc18
fbf45d1034094e35910de35c1739eda69947a4aee470d587c97223fd36790492,1,0,1,195.92924291,1614561792,Ticket,c1accc21f8fda8585548d9e03228840e0d8696f330e9821bd65e9b9e01926d63
a598e1cd18dd92fed5b2123f717a11cdb90912c0a4cd9d70cb1e920c0f768bdd,1,0,1,195.92924291,1614561077,Ticket,fe7f968f5568215f5ffc35af1a4a5d4791da34967d1dcd673346e5a21986e685
dbf6b85d316e01093cf2b54931fd6555bce4ded89891355587b01d466bc8ae47,1,0,1,195.92924291,1614561077,Ticket,9d7049d064fdfd43cfad25ad2821c267c86df7b40f6eb393e04ff896a55da87c
fb96e089ea626969921539a39254b0c6f5c115aabd93c6c7992cb6a9a932d9a2,1,0,1,195.92924291,1614561077,Ticket,4ad6b42da6830c666af0e6f6171dd69b58793ec9aa92dc0ff7ae267b41981d90
0f6042ba05865bf7d056cbd1d13dd8de962c8a87919cdca1dc5c5967e7f4a933,-1,1,1,185.21068362,1614530725,Vote,19007dadcc597911684041c2682ff48bedddb195b0f211d9381f063d2ee8577d
57fafde380cff384fe7e57932c09f20ccb58ad6fe9792fe6290edad4730ae5d7,-1,1,1,156.33232363,1614491480,Vote,9e3db6b4844a8c24e056dd81e50b233341c5df004251544d0383c1e43e081e13
43bc02054b21785ac18377a252adcb403dd3e7ca4e10a36592135bf8b7ab0ccd,-1,1,1,192.93188416,1614385471,Vote,bbb6c934eaa61e21d1e92f64548e0311b667ec226317b6a6624eea3c08cbafb4
b963d0abba62c9c049fc35b78a907074b8ffc12a8d4fe13342466a350f45cbef,-1,1,1,156.33232363,1614314418,Vote,cc6ac85598375b9d020537da8dcfd26e3181e5c4bb8c80f0586804d439af18be
f5afcde0b6b34e62c8a45ef723972f6a6fc6e2f4ff6fdcae7baa5da2816895fc,-1,1,1,168.32585563,1614221922,Vote,4c8edc7a03ef1556c597c9ba90ed8edcacdbae8ef99c501b4361fb7ab3776248
d906991e1ef649bbdb28bd6ff4cea513ccae943da37c5db7b590b3bcc921b11b,-1,1,1,154.98517983,1614197231,Vote,e4c3b93c2651be43d7d0f3b32814ac23b4fc2bd1d63780dfc3dca5fef9b7c517
19007dadcc597911684041c2682ff48bedddb195b0f211d9381f063d2ee8577d,1,0,1,185.21068362,1614190682,Ticket,0f6042ba05865bf7d056cbd1d13dd8de962c8a87919cdca1dc5c5967e7f4a933
2f453e498f289b43e2adc9b8c57439f2538b6b48d1a64528e97ea9f467a58446,1,0,1,185.21068362,1614190682,Ticket,a1a280fba751585332664c1ab2d8b8f6c8bde20102842d1bf8051cfd832ecb85
39601784d5cafd3d7220d50581667567eb081d16389c019dabe40544b59411ed,1,0,1,185.21068362,1614190682,Ticket,779552d9a885f0d06676027541e83d5bad3133f23ab5ec03403f2883219047a1
a1d73d8ac41f9c2b094cd08565f96ff425a6b7eca0e2b233dca15c64955d7c88,1,0,1,185.21068362,1614190682,Ticket,a4cce9a41780557761627c639d2c8ed4853af519c6a5b5e645f3389d8a92992e
843bc1f6b7b17be48bf20f431d0b074eb9e8f73fde4ed49c0090bd2cdef2e058,-1,1,1,177.52223708,1614154094,Vote,9e81f92155040cfc4dd3b79998d1dd0a215b06d224d1ace4c5bf2985d2e7567c
0f4ad3b672b37e1e79b959348b3db7cbfe17e75b830b298ab2c097af1fbdb7cc,1,0,1,181.45463741,1614134887,Ticket,7a19056780a15b20cea4d8e1cf9825945c744fee9cdaac83f7e821197e1f6756
1c93398e253ffbb783107884d9ec5c40658d2eb8a740baa51e6e397018557bc4,1,0,1,181.45463741,1614134887,Ticket,68cba2a7cd3b24ef6cc320fd7dc23541a48ca4b3f37e86de3fda822059f7b3f2
276d2efe0d620b2937135ee9d020992467f3324eb50dd14c2663f52f1646d25d,1,0,1,181.45463741,1614134791,Ticket,20dd02b5b5a90ce8d2278cf76c30e8218c93a41421e8e07d27386058a0687ab1
1e2e3ba88ef7cc7c53a39ae3653447c17a31050c057065ab3f0fd95538114c14,1,0,1,181.45463741,1614134658,Ticket,32b3ce0a147c669c041deab65fe4da29bdf7610f9c5db691cab9646d8687bfa0
b73615fe9cf69d5b8beb9c1f7213ec9cd9e9ed0d2a63b117a3839d8e29b40af0,1,0,1,181.45463741,1614134658,Ticket,9033855520bc3e9cbdb894e665a0a2d27d3e357bf4e4efe4c6d6522b710ddf23
6ce47a2aa31a2da0c043c27603f270da59a4bfda547daacc36b685d0056e5438,-1,1,1,216.60336248,1614112570,Vote,9462705bae30f00631318dce9ee9bc4061e46b377743cf583a7c80e655dc85c7
02e1091e9c2abcb969dc5fe5f4368703763bc778ad9a67ecbc94bf3326c62ed0,-1,1,1,168.32585563,1614104997,Vote,1dcd34b27be46faff4b7d952ec5e9b01d4a01d269f162516def9637c062fdaf1
832fcb770417abef87822b6fe566390c9cb1c3ccf635bc0ac9504101e0386447,-1,1,1,160.28932006,1614095109,Vote,136c954c60b59247bf2ffdf039ea126d727cc07b9e5aec5f53efac8b01b0866e
d54f39abb011a2f69e54dee0fae16d31572ea19148c8dd1b3abe18e2706de477,-1,1,1,216.60336248,1614093396,Vote,82086771cfcd3cb9e4abc3928367ec6c63ecf0a3969ef052229282adbaa8f414
2499cad77d2e69e6ac70ede2ce4faa3d07ebf81abd9750eac6ae087cc4e87b71,-1,1,1,154.98517983,1614081364,Vote,398a6da10972d4d0d9307d6ca95fb7681fa8b520e59fa11743b51948f59df59c
88395c56078e6d96f0c09f0d04e18989e41db0fddbfd5b0f1549b0d4653e5d9f,-1,1,1,214.55991965,1614069582,Vote,79611e8265e8da7497f5c3c419bbe8ff9c6bb7a22c0ab60d0061f4d80ef147b6
b97ad44402204d0abc9d6286656a10f34f4f0aea2359b69161cb69db1b66f5bf,-1,1,1,165.53138061,1614052914,Vote,1edfe1f5963039387b22ca66f35bc3485d49fc4947a55b866f970e76723cd101
58ab80eaaa7f33cc9e03c56844bbff6fc5a60622c4ab0062059d29e69996ed87,-1,1,1,216.60336248,1613946119,Vote,8b0f54e88e38e7207d77d4ed5b70ae5d77ea0c5ae7fc6bcbff02d1b9476e538f
0c5eac7bcd8cb3b40d57187ca0179cd79f6eeff4d3f3958d53991d2b9ea5889d,-1,1,1,170.46555814,1613866863,Vote,56a5ed0382df98f7836c4dfdb75bb2caad9a00a0260f4d087feb0e72b6546c35
b4ce31b5c87badc97206b0cc2c4d8c3500d655e1384c9733e0f0d9788453e209,-1,1,1,214.55991965,1613825105,Vote,9ba5e5a37df879eb0985e67719f2f058284928d296f88f56b2adbf94ccf92cdd
1aecb7cef166f9aec0be3bdf04537b28e214dfea83a6c5bbd5021ebcdadc8561,-1,1,1,158.83788221,1613752322,Vote,93e974f460a969fa275a36e71dc99b08048eab7392dc08950132a5ebe38b5e7e
4c8edc7a03ef1556c597c9ba90ed8edcacdbae8ef99c501b4361fb7ab3776248,1,0,1,168.32585563,1613668752,Ticket,f5afcde0b6b34e62c8a45ef723972f6a6fc6e2f4ff6fdcae7baa5da2816895fc
86d81626c22897d3d8d26ffb92536100f9cd66571319edf63661e72ec86ff1d1,1,0,1,168.32585563,1613668665,Ticket,5029b6eca122cc16e0082ee1af3ca469e18eba7079d05c24b2f9aaa19bf7894b
7d43aa02de79bf06af322f4f2c2df47c7c89587dbb1db686fcd74318925a20a3,1,0,1,168.32585563,1613668593,Ticket,70b1ca333737c9e7539a561b1953a24015e05084ad32fedd2dad56fa73b73eec
1dcd34b27be46faff4b7d952ec5e9b01d4a01d269f162516def9637c062fdaf1,1,0,1,168.32585563,1613667893,Ticket,02e1091e9c2abcb969dc5fe5f4368703763bc778ad9a67ecbc94bf3326c62ed0
1f235812a33ee8417d3e76c9faeb4d43d894f1f6c75f059abe4ecd7d6aa9a112,1,0,1,168.32585563,1613667893,Ticket,8ca22de39df65ff980b39e8ccb50917348832cacdbcd76313e4bdaa434cb45ab
ba9fc162a97b2a372311b4e6b1b621e1cc570b76c5bf6262a7d0eea9193a01b6,1,0,1,168.32585563,1613667893,Ticket,8314f1371a4e8d99f8baad8369edc2e7e5fc5f86b193bb415df891b94e8c6f2c
7964cb38c13be228ca15fb872669cd4e2d03cf32e16870ac5fc9a94c66a4d1c0,-1,1,1,152.44333431,1613581134,Vote,45c9d03be66e1104ce0e5d97215d47a16150024c1ecff6a5a7cbfe940a1901c2
37e9db3f612843dd9b03e39259a531b1908a8697e502f9dd0050f802719d7696,1,0,1,188.84681303,1613576982,Ticket,649a548e44b80ade5d84fb4bc99765a4a639004a01db085e19f0ea3cfc663f30
4106ac03cc2eb6f46552b78cebe062496d3ed52bb65eb4e5d2c3fbd922b518d9,-1,1,1,211.62561569,1613555717,Vote,aaa3c39ec1342ec695bbca6256e690c6c5863db1760a665844601ab6f76e4031
3a8544d6e1b4b1bb8f316a8f2b8279783fbf55b2604b427a62089efeb171a5bf,-1,1,1,181.16398644,1613538027,Vote,97f728e80d9b50a0ba2c571fb6d6aa7a1f0718e896d01424a2ec84e29ef14d63
1db86bd886a3dc4dee3cc4c2bdaab7a56555329ea9215a2627eade02e710c10d,-1,1,1,154.98517983,1613533690,Vote,27434e2035dd9b027e44780f0456b9b34f3eb448c620b9e45f84d5a61987c334
6d37a5f4eeacb4731c6b079f323341ec78b16387e864f7f5dced0d3049281268,-1,1,1,216.60336248,1613517314,Vote,b447907e67b4a518414173dbaff9d8ee6d330a8a5ab1a1c152201fb6ab128a65
8b0f54e88e38e7207d77d4ed5b70ae5d77ea0c5ae7fc6bcbff02d1b9476e538f,1,0,1,216.60336248,1613411284,Ticket,58ab80eaaa7f33cc9e03c56844bbff6fc5a60622c4ab0062059d29e69996ed87
b447907e67b4a518414173dbaff9d8ee6d330a8a5ab1a1c152201fb6ab128a65,1,0,1,216.60336248,1613411284,Ticket,6d37a5f4eeacb4731c6b079f323341ec78b16387e864f7f5dced0d3049281268
82086771cfcd3cb9e4abc3928367ec6c63ecf0a3969ef052229282adbaa8f414,1,0,1,216.60336248,1613410540,Ticket,d54f39abb011a2f69e54dee0fae16d31572ea19148c8dd1b3abe18e2706de477
9462705bae30f00631318dce9ee9bc4061e46b377743cf583a7c80e655dc85c7,1,0,1,216.60336248,1613410540,Ticket,6ce47a2aa31a2da0c043c27603f270da59a4bfda547daacc36b685d0056e5438
82e1180f9d548e66dec12cc02fead91ae6220e541119110542c4ad4026a67cb7,-1,1,1,163.20953271,1613400245,Vote,c3c8fbb82fc4ae79dab54a0dd56fb983cc889961a576482cdb11b5d1de42c7d5
6fca20886e7b6c78f4a40f8872ad7faa4c45e0ab489e4fc2c8f2d4faa3401f64,-1,1,1,163.20953271,1613308930,Vote,04d4d9346e89ec4e84cac7be2f07213ccf16319ebfae1756a1df50e449c2090d
8a179458f51b79605d2303f28114638caabd233786c104327665e085159ca4fc,-1,1,1,214.55991965,1613288233,Vote,ab29edb03026aa33b5e88277741b6e0da0e208845c080298eb69e55c6ed18f34
713c0002d17046ffa94bc1bbe4637d48dd5fcf4819a336d82f6d0d5b9d2d32f1,-1,1,1,214.55991965,1613248090,Vote,7c29c083429ec9e250afffa1fd1a77eda748828377720ddb7c62d57f36c48f55
429e09e35ba1cff19fbde52a06c67ee5b55631e6600df7044a22155b62e778cb,-1,1,1,169.85171972,1613221095,Vote,be6bee426e526b46a183978582c4c248dfaa5afff2d2807f24e6eb470098e99f
41e4b6b758d08b0cf27d10243eeceb08cd197804c03b33b8f1b4917fea0b87b9,-1,1,1,181.16398644,1613154618,Vote,368480e968fb62aef7c976295e41bf9bffd0bb439ecd12fa54bde26027604ca3
74dd9f6b84085c7e88508199ca99ffd63a116cdacc4a056b4c517386a3333312,1,0,1,214.55991965,1613133148,Ticket,67e4c246e31aa75128e9d4a5c9860b92480ce6bcad5fd14eca4104a91152f9ec
9ba5e5a37df879eb0985e67719f2f058284928d296f88f56b2adbf94ccf92cdd,1,0,1,214.55991965,1613133148,Ticket,b4ce31b5c87badc97206b0cc2c4d8c3500d655e1384c9733e0f0d9788453e209
79611e8265e8da7497f5c3c419bbe8ff9c6bb7a22c0ab60d0061f4d80ef147b6,1,0,1,214.55991965,1613131864,Ticket,88395c56078e6d96f0c09f0d04e18989e41db0fddbfd5b0f1549b0d4653e5d9f
7c29c083429ec9e250afffa1fd1a77eda748828377720ddb7c62d57f36c48f55,1,0,1,214.55991965,1613131864,Ticket,713c0002d17046ffa94bc1bbe4637d48dd5fcf4819a336d82f6d0d5b9d2d32f1
ab29edb03026aa33b5e88277741b6e0da0e208845c080298eb69e55c6ed18f34,1,0,1,214.55991965,1613131864,Ticket,8a179458f51b79605d2303f28114638caabd233786c104327665e085159ca4fc
9f0bc507f34a8836588f57985698f889d7bad750a73146ba9c4f4a7a50f561f7,-1,1,1,186.21571613,1613017772,Vote,bf2b1638740e882b67ba9caaef3c2c8b6684fe7cffc1bb02b549f38a2bea2647
57ee676fecb38ea177ee80bd454e4be43c46b65f3e8b16548bc07731bc7e38f4,-1,1,1,160.59102749,1612889396,Vote,dfcda6850d960efc0bb60c8eedff0422a2b9ce3aa108fde27abd9d267b338d9c
af9bedaee48cb81999bc5a3bded84b25b329c9aabac6d7702566e5f452f558c2,-1,1,1,160.59102749,1612884081,Vote,4501180effdac39efab1e4675e02cd43b3cd4fcafc90272e63dcc4867b9a51e6
65471026d7e8cdf0c3b7d51bc65506e013c9559d8b9bbebf69f7e5ef77136e5d,-1,1,1,170.46555814,1612844707,Vote,b1fefece91423062f39954e03000767b28cab93ecbbdef454fae8389f1c9e701
f7b916af63900c11e45ac6fb9cde4120bef5b9e4374e90fba5a7572c7b7fe35b,-1,1,1,160.59102749,1612811228,Vote,b7faf479f0716683ba79d326bff80107c31f5021fd3ab488f5e05d50233f240e
3374652620c8f4c0d0c553f44a5b7e93782a0da4aaf117b80fd24108f0467406,-1,1,1,197.32244367,1612777191,Vote,7ab8211ddfca1c0dc279844e74a9f50676f9943c5a0cb66da4b49161ba377a21
c42ac3f14dea522d16557f347a830a3d5296da11bf4e2a0722457b195f75e8a8,1,0,1,171.3555482,1612756829,Ticket,4de0055ad972755316d96dbd76c261ba8e7480ac5bfc2cee6e8947e09d82ba5f
1edfe1f5963039387b22ca66f35bc3485d49fc4947a55b866f970e76723cd101,1,0,1,165.53138061,1612722718,Ticket,b97ad44402204d0abc9d6286656a10f34f4f0aea2359b69161cb69db1b66f5bf
83713951ed0ffd7c9abf2d09f2a1fb015f91ac8af03ed2a1e4f2415fbcec7c4c,1,0,1,165.53138061,1612722718,Ticket,39774aa5320d98e020e6caca8202732c4d13706af4ce6b686a7e5957e84f36a2
3da6a7078e6a3cef210defe0bb1947a7633c28c391fed49979c3b121c387e579,1,0,1,165.53138061,1612722012,Ticket,5475e1ac48a5b0ccdcd65a53d85ef30bfb6ab57992e7b6437a2866a82bc6ea28
5d060f29daf2cabb28cbe69f4518e54917325ed18fdf08259bffae98f11afffa,1,0,1,165.53138061,1612722012,Ticket,1393f9de57227d59a6ccdaeefbc0b66f8e73093163f57e7eb7ee655ad755fbfc
9da886637170738e2bb0a339aa33ea221c2fe7a78a987b92d969184154a2dc51,-1,1,1,197.32244367,1612672446,Vote,6f59f3cd832d78c239d2907e418b6ae77c82ecc2d3081ae75d9fd1bb2d3a9cce
20d330c902be019e0cfeeef253d28101e4d6a4f6747991fec01dbeea74c1b489,-1,1,1,175.81144148,1612601182,Vote,d83086b4f817500f18b38278676a262fb9d7e812a3bc84cb6d42aa5b8ceaf6b5
70d7601e2c1a2a66ab0a4ae82dedf45bee49e494bec2ce558bf2abcfaa2fa8e3,-1,1,1,159.65182738,1612595499,Vote,74298e1d6c24a0c24db960175f83620d99340d8a6c17a09dbdc85a110247f0af
08b164b4559ab5ecefe2857178446f9494ae59fcfd22dd4d848dccbcc7c8026d,-1,1,1,154.98517983,1612595445,Vote,c304a40329c781baff500603f4975e3f528bd5e0840bb8df0af09e2dc3e548d6
41d863422e7e165fcfe1a40e839165e19a5dd8beeb8c5be21efe4e22b8fcc578,-1,1,1,181.16398644,1612589833,Vote,5b32a5abd4f139fd40f2fcc4d303cf0332945ecbbd2f7ef8f0ff70c08d5a2168
4501180effdac39efab1e4675e02cd43b3cd4fcafc90272e63dcc4867b9a51e6,1,0,1,160.59102749,1612526218,Ticket,af9bedaee48cb81999bc5a3bded84b25b329c9aabac6d7702566e5f452f558c2
b7faf479f0716683ba79d326bff80107c31f5021fd3ab488f5e05d50233f240e,1,0,1,160.59102749,1612526218,Ticket,f7b916af63900c11e45ac6fb9cde4120bef5b9e4374e90fba5a7572c7b7fe35b
dfcda6850d960efc0bb60c8eedff0422a2b9ce3aa108fde27abd9d267b338d9c,1,0,1,160.59102749,1612526218,Ticket,57ee676fecb38ea177ee80bd454e4be43c46b65f3e8b16548bc07731bc7e38f4
4093aa210d38017071cc2aed04af96732da5e2d229a4f63dcc21d322faf6f720,-1,1,1,170.46555814,1612403019,Vote,2bcccb7c4e74764f9bc61c3ec73e061c72a619009d2c8c99d3b96c87d9bb2311
549170b3b86a6bded82fccad1dfc7907e917a2e5d743d49ca6c165611c6b4f89,-1,1,1,159.68324476,1612387550,Vote,2b6cb077603e5bfa622164a8bc0e47a450e604244bb0df60f0b5e78fe4132b91
d60446be1670231e889853ad9603c64482e35956419ae1a0091c3cdb9a51dee2,-1,1,1,148.03489596,1612384736,Vote,4fd7a5f15b87d4e8e031e8b304d8ddd9ea207fc923987785caefab35375d7c27
356eaaa893cf01222eb0c16ab00707cd05840a6c5971800e7fe39a70a81699bc,1,0,1,176.72298974,1612366718,Ticket,31b170e179a67eb2602db5b11b0c52f3232fbe37ff2a4b993c876dbc1c3caa99
