tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f5d60426cca5539079b208b1daceeffdff85398699e5d0920fceeb88488533f,-1,0,1,0.23106723,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,17,1,0.23106723,1535079015,Regular,8f5d60426cca5539079b208b1daceeffdff85398699e5d0920fceeb88488533f
56efacc5fd9b580ea46dea090fa31700f034c10a974b07b42ba0632d63a726da,-1,1,1,0.24093912,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,377,1,0.24093912,1534992610,Regular,56efacc5fd9b580ea46dea090fa31700f034c10a974b07b42ba0632d63a726da
0998fc3df0540ce4348a7af235ac466a41016d01182f0eb0e81121b1772f1618,-1,0,1,0.23730213,1534914625,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,372,1,0.23730213,1534906540,Regular,0998fc3df0540ce4348a7af235ac466a41016d01182f0eb0e81121b1772f1618
15874ecd9c7cc99e9c87a807e9ae733b83660e694b1b47768bd566c567f0dacf,-1,0,1,0.23983917,1534825134,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,113,1,0.23983917,1534819813,Regular,15874ecd9c7cc99e9c87a807e9ae733b83660e694b1b47768bd566c567f0dacf
89fe70833b8f5e3c614b35602e009d16af11b59a4d076546fd54e72aa61ef5fd,-1,0,1,0.23940698,1534738565,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,193,1,0.23940698,1534733524,Regular,89fe70833b8f5e3c614b35602e009d16af11b59a4d076546fd54e72aa61ef5fd
1d3ec02f7ed97e7294c743f40e7ba79f2474f3282a6c46c92205ae1840a97e9b,-1,0,1,0.25406206,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,197,1,0.25406206,1534647009,Regular,1d3ec02f7ed97e7294c743f40e7ba79f2474f3282a6c46c92205ae1840a97e9b
fc72477751910326942525fb44eafc86149325b6ad98390d5553d43691fd81b5,-1,1,1,0.28654205,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,161,1,0.28654205,1534560709,Regular,fc72477751910326942525fb44eafc86149325b6ad98390d5553d43691fd81b5
48809d7763e2d3f9c73a460de088eb5a01ad0bb35cfc5d87ed74e8372d2515ed,-1,1,1,0.2667038,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,78,1,0.2667038,1534474478,Regular,48809d7763e2d3f9c73a460de088eb5a01ad0bb35cfc5d87ed74e8372d2515ed
7ead2a1721fed90766a9d9bb610782e840b46234f63c2489ba6a33c7ec1f6e4d,-1,1,1,0.25702821,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,111,1,0.25702821,1534389246,Regular,7ead2a1721fed90766a9d9bb610782e840b46234f63c2489ba6a33c7ec1f6e4d
534ed5619bc78c45e475eeae62133fc8a37c46823f1dc47e612b7805af0122dd,-1,1,1,0.28987049,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,528,1,0.28987049,1534309788,Regular,534ed5619bc78c45e475eeae62133fc8a37c46823f1dc47e612b7805af0122dd
630f008ad68b5371b810e1ac8cb949d2beb2071860373d6f26bf99d9f8bf6191,-1,1,1,0.29802747,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,192,1,0.29802747,1534212947,Regular,630f008ad68b5371b810e1ac8cb949d2beb2071860373d6f26bf99d9f8bf6191
55206ff79e43a414fed00fe9b202225c9316e118a1f30097418ba995f3d3396e,-1,1,1,0.28132031,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,270,1,0.28132031,1534126539,Regular,55206ff79e43a414fed00fe9b202225c9316e118a1f30097418ba995f3d3396e
7612f22ea3123a574169e723025888abc0aa12c413868b12e000cae6482edac9,-1,1,1,0.24413503,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,276,1,0.24413503,1534040407,Regular,7612f22ea3123a574169e723025888abc0aa12c413868b12e000cae6482edac9
4e5878c54a2c916da923fb54d7d61a749d01e5267fca6abe6e73b0b7c26bb336,-1,1,1,0.25851098,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,559,1,0.25851098,1533953711,Regular,4e5878c54a2c916da923fb54d7d61a749d01e5267fca6abe6e73b0b7c26bb336
621a4de640c0d9cf3ded19cf9d2117d2ca7291b49809acf57e8c3827670f96aa,-1,0,1,0.28923615,1533872639,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,191,1,0.28923615,1533867417,Regular,621a4de640c0d9cf3ded19cf9d2117d2ca7291b49809acf57e8c3827670f96aa
66738088d7fbbdfacfc942e02f1757284f4cf9e138c66507fcda46e72aac8c81,-1,0,1,0.27681896,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,134,1,0.27681896,1533780973,Regular,66738088d7fbbdfacfc942e02f1757284f4cf9e138c66507fcda46e72aac8c81
3c6cf8cffc8492bea6da2d4f1168f234bdf1b2d6823aceb1f68b4895145ed20c,-1,1,1,0.28779105,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,296,1,0.28779105,1533694525,Regular,3c6cf8cffc8492bea6da2d4f1168f234bdf1b2d6823aceb1f68b4895145ed20c
094b667ac65b295dc516c77919126ca02fd0f34f7e019b224a17227d07a564c6,-1,0,1,0.26672125,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,100,1,0.26672125,1533608203,Regular,094b667ac65b295dc516c77919126ca02fd0f34f7e019b224a17227d07a564c6
a304266db7e662d120eb765862c68b70481e5f82ccf4498f97bcd926c2df39f2,-1,0,1,0.26285337,1533523891,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,511,1,0.26285337,1533521782,Regular,a304266db7e662d120eb765862c68b70481e5f82ccf4498f97bcd926c2df39f2
993ea7302b488836de48828d2cafe29bb746cc67686eb8dfb18eda9c85447b1a,-1,0,1,0.27192902,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,479,1,0.27192902,1533435680,Regular,993ea7302b488836de48828d2cafe29bb746cc67686eb8dfb18eda9c85447b1a
77094b043a8f5c185972fe9b1f3b597ff529a96fd1cff5ef238ed5a03d6fbe74,-1,1,1,0.29226545,1533350500,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,271,1,0.29226545,1533349292,Regular,77094b043a8f5c185972fe9b1f3b597ff529a96fd1cff5ef238ed5a03d6fbe74
d1eaef8627428a1542621efeee6273d55c60ac367cad30db7e3cbde76639fdd7,-1,1,1,0.30776171,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,583,1,0.30776171,1533262847,Regular,d1eaef8627428a1542621efeee6273d55c60ac367cad30db7e3cbde76639fdd7
2c559e8a33dc2cbff8f0ce1a738ac8ef1576dd742517a1fee2390d4530b3d291,-1,0,1,0.3213519,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,575,1,0.3213519,1533176211,Regular,2c559e8a33dc2cbff8f0ce1a738ac8ef1576dd742517a1fee2390d4530b3d291
4bb2d6b892ac914692c9a4f41cae1be43ef2383fb5eec1c9bd7ec9f94386764c,-1,0,1,0.34654847,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,252,1,0.34654847,1533089711,Regular,4bb2d6b892ac914692c9a4f41cae1be43ef2383fb5eec1c9bd7ec9f94386764c
e925b15359181a6a11300950fd1d4a3af15780064d4cba3af25eb3d17eed7703,-1,0,1,0.32340683,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,70,1,0.32340683,1533003421,Regular,e925b15359181a6a11300950fd1d4a3af15780064d4cba3af25eb3d17eed7703
4b542fe45529d20c34b115865b5525331d77ed5d81e3c7fd729477d363ce9d77,-1,0,1,0.30039975,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,418,1,0.30039975,1532917163,Regular,4b542fe45529d20c34b115865b5525331d77ed5d81e3c7fd729477d363ce9d77
5a74c67fe266213d096bffa47605036e9817c2513093ec0dc8299c4237afecc7,-1,0,1,0.2912313,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,317,1,0.2912313,1532830675,Regular,5a74c67fe266213d096bffa47605036e9817c2513093ec0dc8299c4237afecc7
6a9a467d083cb9122ed029719be23e5fbe8867cd4be8974b98b9804a407a9f4c,-1,0,1,0.32132144,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,205,1,0.32132144,1532745008,Regular,6a9a467d083cb9122ed029719be23e5fbe8867cd4be8974b98b9804a407a9f4c
bf13aeae1c2cd4ca4fa11b2f7495692b05f31d2dab571de9be98c408d3ffee63,-1,0,1,0.20495265,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,421,1,0.20495265,1532658107,Regular,bf13aeae1c2cd4ca4fa11b2f7495692b05f31d2dab571de9be98c408d3ffee63
24118487a6e34695815a8cfbafcd3bfb57d0c0dce4c950102e73c7987d441983,-1,0,1,0.32169966,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,313,1,0.32169966,1532571689,Regular,24118487a6e34695815a8cfbafcd3bfb57d0c0dce4c950102e73c7987d441983
17fe9652dad7d29e00b8e06df2dbfe5be3355668a2b181e61f5d1eb11d45cacf,-1,1,1,0.29051291,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,281,1,0.29051291,1532484972,Regular,17fe9652dad7d29e00b8e06df2dbfe5be3355668a2b181e61f5d1eb11d45cacf
0c3162b84fa030ad1e6c04396feebd9694830800157b44ecdae8d7f8d89fddae,-1,0,1,0.30863571,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
0e35fb5f765457115f381587e0ffe85f7dd607aa31a1769a351ecdf7f36a5144,-1,0,1,0.34028795,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b7f1de9f1bc8cee74326affbf7f8b0fee1bb27a569104e77a1217a4df298c9fd,-1,1,1,0.33489938,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,473,1,0.33489938,1532398754,Regular,b7f1de9f1bc8cee74326affbf7f8b0fee1bb27a569104e77a1217a4df298c9fd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,101,1,0.34028795,1532312111,Regular,0e35fb5f765457115f381587e0ffe85f7dd607aa31a1769a351ecdf7f36a5144
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,417,1,0.30863571,1532225984,Regular,0c3162b84fa030ad1e6c04396feebd9694830800157b44ecdae8d7f8d89fddae
acb41422cbe407e5f0c46fdfbe47b48eca644630111abf0e92db77fa83aff6b8,-1,0,1,0.32872741,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,128,1,0.32872741,1532139393,Regular,acb41422cbe407e5f0c46fdfbe47b48eca644630111abf0e92db77fa83aff6b8
ac989f7da6b2ddedf2fb84df66c104ee8e65fbb3295e994b728501a844bc8746,-1,0,1,0.32887169,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,440,1,0.32887169,1532052930,Regular,ac989f7da6b2ddedf2fb84df66c104ee8e65fbb3295e994b728501a844bc8746
917cef1552127116b4bc8252b12a3ddf87bc9abdb1739c8c392ed02ba1dfdf2b,-1,1,1,0.31633896,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,426,1,0.31633896,1531966552,Regular,917cef1552127116b4bc8252b12a3ddf87bc9abdb1739c8c392ed02ba1dfdf2b
8931c9e8d519a8de1a0b85bc3df6fa2ef507181ec49d35a8ef35c2979c0ef6e9,-1,1,1,0.35505413,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,93,1,0.35505413,1531880548,Regular,8931c9e8d519a8de1a0b85bc3df6fa2ef507181ec49d35a8ef35c2979c0ef6e9
abc40971bdea4d0177df85bbdbaf34b1fadf9c62c84a61d17cb6d0a1e509d159,-1,1,1,0.33567701,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,347,1,0.33567701,1531793756,Regular,abc40971bdea4d0177df85bbdbaf34b1fadf9c62c84a61d17cb6d0a1e509d159
af5e31dde44c3b7103e0adcecaf3bc7425cde82fccbedb6bf67ac21d9326f308,-1,1,1,0.32289687,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,105,1,0.32289687,1531707325,Regular,af5e31dde44c3b7103e0adcecaf3bc7425cde82fccbedb6bf67ac21d9326f308
b3bd644f57a013afd63d74bdbe27c82552f7b12d39dcf34cdfb21566384757c2,-1,0,1,0.35037479,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,46,1,0.35037479,1531622459,Regular,b3bd644f57a013afd63d74bdbe27c82552f7b12d39dcf34cdfb21566384757c2
5c6329749cb7663c73a0bd588cf5667e23c812d35e2cf82a0c4e5ca702f93c54,-1,1,1,0.22721162,1531534857,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,14,1,0.22721162,1531534516,Regular,5c6329749cb7663c73a0bd588cf5667e23c812d35e2cf82a0c4e5ca702f93c54
5cb529c53666851dfc248f80cfe2e33f16b83fc7d6c30ec29e5dbdfa966f73af,-1,0,1,0.33887441,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,109,1,0.33887441,1531448685,Regular,5cb529c53666851dfc248f80cfe2e33f16b83fc7d6c30ec29e5dbdfa966f73af
fd235d7957f1608ccf4bda8c5cd90791f13e4e10ec743d9982e57aa83092c63c,-1,1,1,0.36642972,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,469,1,0.36642972,1531361858,Regular,fd235d7957f1608ccf4bda8c5cd90791f13e4e10ec743d9982e57aa83092c63c
6e8ddab9c791d5644dbff3883fd08a6d2083d85cfcc02c8d01af5a7f2a4d8ef6,-1,0,1,0.37724241,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,7,1,0.37724241,1531275660,Regular,6e8ddab9c791d5644dbff3883fd08a6d2083d85cfcc02c8d01af5a7f2a4d8ef6
60cde929dd3144818cd94401dfa0a67a778eb8bf2f0ec61b2645f1b3e5ac11fe,-1,1,1,0.39562191,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,357,1,0.39562191,1531189396,Regular,60cde929dd3144818cd94401dfa0a67a778eb8bf2f0ec61b2645f1b3e5ac11fe
e747face5490124f92776c3e6f67548ba5b73f452e994cce15b5a33d992316ad,-1,1,1,0.36703066,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,337,1,0.36703066,1531103065,Regular,e747face5490124f92776c3e6f67548ba5b73f452e994cce15b5a33d992316ad
a9eb6cf95399f64c2fdedd1e95cfbd34e811c12b213a0c631c94f6964f08a43a,-1,0,1,0.38386281,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,405,1,0.38386281,1531016368,Regular,a9eb6cf95399f64c2fdedd1e95cfbd34e811c12b213a0c631c94f6964f08a43a
9167b17a44975147efc4789613e9c2dc9b6067c9fead28df8cde82f1cff3b7e2,-1,0,1,0.37828682,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,381,1,0.37828682,1530930041,Regular,9167b17a44975147efc4789613e9c2dc9b6067c9fead28df8cde82f1cff3b7e2
d44c50a0342e6a439314133e228eacc0cff23a716b49b0b8bc843e89495c2273,-1,0,1,0.34222342,1530856423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,48,1,0.34222342,1530856082,Regular,d44c50a0342e6a439314133e228eacc0cff23a716b49b0b8bc843e89495c2273
e2df12198250e679aa0856584ee6048c812c164a563c713fb7df3a739a5baa0c,-1,0,1,0.31969785,1530758123,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,346,1,0.31969785,1530756954,Regular,e2df12198250e679aa0856584ee6048c812c164a563c713fb7df3a739a5baa0c
1130bad76e174aaf57cb00a8eb6a9e0c1eb721fdca2098f6c2d600175366463e,-1,0,1,0.40982496,1530672246,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,571,1,0.40982496,1530670592,Regular,1130bad76e174aaf57cb00a8eb6a9e0c1eb721fdca2098f6c2d600175366463e
e7f67c96bf1442f1c1fff433477888a7fc74f37c9a2737cd35aff5a72dd3a781,-1,0,1,0.4334875,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,433,1,0.4334875,1530584180,Regular,e7f67c96bf1442f1c1fff433477888a7fc74f37c9a2737cd35aff5a72dd3a781
df2c3d4056bab34ac39679358c6412a3fe499514cab9fd9030e627638e65a19b,-1,1,1,0.41714591,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,101,1,0.41714591,1530497708,Regular,df2c3d4056bab34ac39679358c6412a3fe499514cab9fd9030e627638e65a19b
114009aaa2bbf917be998f2132246aa493bf77cce3254b6b0842834d9bfc4c13,-1,0,1,0.38202299,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,366,1,0.38202299,1530411455,Regular,114009aaa2bbf917be998f2132246aa493bf77cce3254b6b0842834d9bfc4c13
ba96fe60bf6291259e38717405228e55d63ed55538ae1434215686a5f58da62a,-1,1,1,0.40722007,1530326835,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,504,1,0.40722007,1530325304,Regular,ba96fe60bf6291259e38717405228e55d63ed55538ae1434215686a5f58da62a
06b41d5361f070d9d78a1d64d91e31a382e25b3c4799a8a0293aec335c55239a,-1,0,1,0.17838258,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,223,1,0.17838258,1530238961,Regular,06b41d5361f070d9d78a1d64d91e31a382e25b3c4799a8a0293aec335c55239a
0745b90c8afef086ead959d7a25c6a31052852ccde2c56894a724ff09f635e74,-1,0,1,0.46759778,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,87,1,0.46759778,1530152134,Regular,0745b90c8afef086ead959d7a25c6a31052852ccde2c56894a724ff09f635e74
95252538e4b128c10260196de28688f1cbab1e433905d2dbe73ad33264e6cd9b,-1,1,1,0.52100848,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,223,1,0.52100848,1530066006,Regular,95252538e4b128c10260196de28688f1cbab1e433905d2dbe73ad33264e6cd9b
dd549144346cb6a818b5c59dcac29a43a0084b6556a86ee86953feb7b147209b,-1,1,1,0.49398369,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,531,1,0.49398369,1529985106,Regular,dd549144346cb6a818b5c59dcac29a43a0084b6556a86ee86953feb7b147209b
c0fe1846f8fdf18c19eb20eb8449561c0a572503ec742621948343a1785630e6,-1,0,1,0.4621988,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,407,1,0.4621988,1529893460,Regular,c0fe1846f8fdf18c19eb20eb8449561c0a572503ec742621948343a1785630e6
56f42575ba059e98f7a60f556192517593801138c9099ab23ba8815f514300cd,-1,0,1,0.44711352,1529807346,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,25,1,0.44711352,1529807126,Regular,56f42575ba059e98f7a60f556192517593801138c9099ab23ba8815f514300cd
83f9d9db730a1092ec4f40c71048d8937e304e12ff65dd3200c190533d8499cb,-1,1,1,0.54219331,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,348,1,0.54219331,1529720430,Regular,83f9d9db730a1092ec4f40c71048d8937e304e12ff65dd3200c190533d8499cb
155b686ec11ddc5b425349e97f17a3004c22ba9941bf3f7e60877dacf9896ef7,-1,0,1,0.50530624,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,91,1,0.50530624,1529637919,Regular,155b686ec11ddc5b425349e97f17a3004c22ba9941bf3f7e60877dacf9896ef7
f82add4b48ac2da926e869c5f434aa2df24a7a85344ccd11a5cfd52f3d9ceffa,-1,0,1,0.51460715,1529557805,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,19,1,0.51460715,1529556881,Regular,f82add4b48ac2da926e869c5f434aa2df24a7a85344ccd11a5cfd52f3d9ceffa
