tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c383e9d6a3d31e1d21baa961d273a497bdcf29b1b3827d4abf23f9526efcfa63,1,0,1,165.39987374,1607451559,Ticket,f15a347b51f7aed1aa792932d3788ff933531b37f1c1b0d3b33e73efb3eb304e
c4a354a795c56b1ea96e7361b78dac9a39b697248f506e6e657bd7ad907a06f7,-1,1,1,148.37647641,1607195382,Vote,31694618e6007026cb53759cf672817e36fe8fa18f456fd96dce38c37f9086e6
1f507ece06939ed183080a83eac9ab90361bec9435d4e06976d2b659ffe972ae,-1,1,1,159.86141094,1607169801,Vote,8d0d55b611249566ab82572f2e16af1d3284504ccc22ed2eb85e7184823414a9
6f0d6714cf5d6012f0749ee08dd9f23d7c9e2b29d9a4b0aee5fcc8d36934be37,-1,1,1,150.0606897,1607162402,Vote,2332723bd2366f93b58ee13cfe953731d02f7cfa86b887c3f4447d69dd70a8f9
bc8fefabe3c597cfdfcfcc86488750b996216aadeb4d70422c936775c69a1d25,-1,1,1,166.11799118,1607128759,Vote,7a275f5cce5317a5296328392a6a2038fd2488b3940e4709a74acd790bc9a7e2
f53817fadcffa0a19e38d651a3063921585fe2019cb0c8d6d314a1425f2cb4d8,1,0,1,190.74525631,1607103290,Ticket,2aaf912a667cfe15406d132c927f03c6fa454d99c8528bc7790bb5f0947e204c
1b1c17d656d98d0219a28963283f65d66404f22b71465fa20d541a19eb226a94,1,0,1,190.74525631,1607103238,Ticket,aa57379beaeed2c0d45dd81bc585722b058fe75aca989cc84d552f6acb86a6a4
3976fbad9c6fe8a6c33f4f54cb88ba3b4640bbcdde21c9248d95a473ee835be2,1,0,1,190.74525631,1607103238,Ticket,0ea2c323afb647bd00e057f5b58ada951369c3a451e4a17bb518c93363725723
b3b08d66ec04b9218e1f25d56181abd667cadcf431248e1f2ea6718c1b6c4e6d,1,0,1,190.74525631,1607103238,Ticket,df92ffd0432f4cb6909546b3e0d6847af413cd9734df0895c3912a6215433860
b9f3b09e78a2877d7b8c512bf2c138d160991a490aa4acbc8b29a18ad30e17ac,1,0,1,190.74525631,1607103238,Ticket,0a3ea667ae497b4491a0e7e19ae7c11d6fa98d8ce5cd27f3461efd200d4e673f
cc0c914f8a38c1ddfe51c0658312d9ea5946cc8bd3f8c2987b322e327c0b49d8,1,0,1,190.74525631,1607103238,Ticket,9e9c1521d292398bbce126c7bdaf8db64b73cd1ddc1cede553c0714c7fd6ce78
31cc048393ac5a38adfb4d3e927d69aed3fb1eb6625a117c1b7a7d86eaa0c5d9,-1,1,1,162.42439957,1606998616,Vote,0bfa57f1a268f0d3db7e56d37448ba36064e4952fba57c1d16b04788ed84f8cf
a21f061f994f4b0a446dbb2b67eb76d86bb2856472a1d3b07602220b5ff681d1,-1,1,1,157.51374649,1606959973,Vote,71ed28cd1508e8ba610e9e8b548e5a530c5bb0991360d38be99251bd82c306df
b49325e6bd8db80a1d05892bcf3996c3c666779f892d8000100ebfc6bc364bbf,-1,1,1,150.0606897,1606885949,Vote,056f772ce3cd747c81caac1bf771d67cefb71f2f8adc0969ccd96835b09ad511
9703117c89e8d7cde03eb0e83227879b28061cad1a53325962cce2ec908ba491,-1,1,1,150.0606897,1606881744,Vote,38981e793ed77b9a45342ba302ee2b3829c7211b2c7a3dae29a9b4ca8ea8b0c5
d9b56fbe6c2af6d5e20f7c47b31a2dbfb66283698a3f29e6754de09a8186db70,-1,1,1,150.0606897,1606849761,Vote,bbcf8ca96ee843e66c42b4782dd83fc8501b7c1476d244d05da27a126f714432
0d9dd0d52d7db24601652c4d53911082474e5206e800391e9c79d03b79de0446,-1,1,1,144.67074742,1606790112,Vote,1fcad1d747fa46895e281a7c1f1d43de9f4f2be82448de1907fe937b5be5ca2d
85949d6e1667c4fd220d5ea51dc7c7140f029dd1ea5b5787ee057655dfe886c9,-1,1,1,148.435191,1606725929,Vote,8d38a1d25ea71653caa125e6e1ce839ac9eba8d6be4ba6ce1863a76128385aaf
146cb21c573e275784692707bb9fcc2adf8de7365492a5a803c5c2c7c2f95934,-1,1,1,159.86141094,1606680429,Vote,9e5070c5ca16c8bc8bd3d2a5937f1043d2b6a7263b07b497132010cc57a9fd99
fe659d1ea6c76746859e8ed5b990812288d857d799c6f073eb689e3b12acd521,1,0,1,150.0606897,1606667752,Ticket,77b9e55ebabbbe4550cbc7da4f8d611242aa2cf49bc377f78155a067e028b4ae
38981e793ed77b9a45342ba302ee2b3829c7211b2c7a3dae29a9b4ca8ea8b0c5,1,0,1,150.0606897,1606666124,Ticket,9703117c89e8d7cde03eb0e83227879b28061cad1a53325962cce2ec908ba491
97560e065b3ea99d69105d36b667482fe588c40c3c63ad74ff2e90797f9f3d36,1,0,1,150.0606897,1606666124,Ticket,f47773c2cfd6a1bc7839d60fdbb879c6321b277350cda0c6da3312a4e8ac6202
bbcf8ca96ee843e66c42b4782dd83fc8501b7c1476d244d05da27a126f714432,1,0,1,150.0606897,1606666124,Ticket,d9b56fbe6c2af6d5e20f7c47b31a2dbfb66283698a3f29e6754de09a8186db70
056f772ce3cd747c81caac1bf771d67cefb71f2f8adc0969ccd96835b09ad511,1,0,1,150.0606897,1606665502,Ticket,b49325e6bd8db80a1d05892bcf3996c3c666779f892d8000100ebfc6bc364bbf
2332723bd2366f93b58ee13cfe953731d02f7cfa86b887c3f4447d69dd70a8f9,1,0,1,150.0606897,1606665502,Ticket,6f0d6714cf5d6012f0749ee08dd9f23d7c9e2b29d9a4b0aee5fcc8d36934be37
49471d7a9037f27af80131eae54fc9d5c93eb3d80de3dbcdd21650e65bce9221,1,0,1,150.0606897,1606665502,Ticket,c97039f67b6d9c2cc10a818ad241d62d9395b7c965fd47567f8baac09907cd9d
51c57c70288ab345b13461a680e940229d8b2f4be9ca9e72eee772f0a468f712,1,0,1,150.0606897,1606665502,Ticket,c86ed004c71a672c9539d173f20924b34c65e2decd7ede90db7ce1330c2576d9
979e737d6d6b37d73395c6d4d8158bff3cd101e008aba9be54f115afd1159851,1,0,1,150.0606897,1606665502,Ticket,d0f8c2faf1fb4981cd8d47574112b9ceb03a96889ab523b1705b4860368f17e8
a20f2b85cd424ed8ad459a42ae9f731fac8cf0d8372ad63850be5e6111992103,1,0,1,150.0606897,1606665502,Ticket,67fda16e8578f84e5a72d9eaf7e300ef10f38f6446533eb48ac9fda6ed083de1
d7244068eea101ed2d7d174d67d28443e8a7d6b296a787ea009c21874ada58f4,1,0,1,150.0606897,1606665502,Ticket,c3a5722afd4c3cfb1b917e9196fe57e954bee87329063fade0b4095a8471eb8a
b6d3dae8b4bac6a03ae6b4545fb66bec0bf700844ce66c08d0cafde6707ec717,-1,1,1,162.42439957,1606570691,Vote,69cf017c3a910322ac4d4fb37e379a8176ac76637078f15d88065df6d8274eec
94b2a4e22b8c2effe6b78d675f03073a376a9f08d3c4c94238e2b800b39e1b5d,-1,1,1,148.37647641,1606570636,Vote,22732b4ad2ebe5d0543a9ac712af753421a1e93b1630dbc93a665c25ca8b7dea
33d22a692a61260faab2e2d2bd9bedc3400863368fef82d9a7129c4eec484a16,-1,1,1,148.37647641,1606544741,Vote,0c47dec63012c417c66f2e849d3350adc1b0c9d81061346c2175adfe075f541f
a71b4d78977fb63aac1c053d462a8c4e41a0f2e391d4952cbac435ecc7908dff,-1,1,1,148.37647641,1606543141,Vote,c7964ada01b71eae2e4dcc847ab06cd24bf82903cb8c1ebe6b0c0f1cc7e8ae5c
75747f2286f1c233c92ef13f3fcbf8958faf7fffd8b7083854097a6f8f483a06,-1,1,1,144.67074742,1606536349,Vote,2f5c3c976bb7c23884fbdefa4187e454b080b417b25e84044fd274cd71def301
59ca0ee0f287a59bb3eec60cacb2a1dc6d0b74ea175d484c838b343cefd0dbf7,-1,1,1,141.71298295,1606528382,Vote,90eed59886ec8f1b298699de83d0906ba9c2f3f37f9887d1f6796098d1a01ea7
f85e5a30f96e8dd5d3b20cce2cbbd336cc066a02c6559908ef4c30a893b37ac6,-1,1,1,162.42439957,1606469523,Vote,87a33fefc248e3ddecb5c51abda0226bad6fb520ca1bdb84ec782d7acdd94a92
9ecde7cae53c6951717cc917d6bee2de6bd584ba72534af794045c15c9c279ed,-1,1,1,147.06660095,1606276922,Vote,64cb25f3cc001d07a0f9db0af119389bd4d1d81d7a23084ee311201cfb4fc9ce
3481827307f7d5b8174eda43388774d73728b46402db0b41d6a28e1f28cd9654,-1,1,1,158.9412911,1606197726,Vote,b014242a6f307e01cdd494c28d4b06a466e40a9d01bb50904f6b5468ac3c97f9
2eea773128d06c4d80d7d0e2b940403e260ef8963a814a9ffd28905a0540ad88,-1,1,1,159.86141094,1606139757,Vote,58b02e0d87a4b9573413dd4e3fffcb6e674ea85f3291a7eef12764a4d189ed65
02ea1cf8f8fd0d8f48cad7c51729be1edb99776bd680ab98a20a8a39f45fe3d5,-1,1,1,141.71298295,1606123444,Vote,13c090ce56dfa238827159030278c601177a712ba8543a50827f8dce8dae20dc
773d51e7813c6d7f20a800d05967a943aa7dc97d63640b16e290001bbecd5033,-1,1,1,144.67074742,1605990247,Vote,ff07e35fd5a108a792c609b9e58a0f94b21446ef186db101e98d075487354e7f
a3d2301641316368ac83d77c5db43212b13284de1f436c9f940ad09b0fc920c0,-1,1,1,149.76012105,1605967507,Vote,9fa14903c793f8da62256f7debca4e69f4a9f7f6224f568eeca53df9d5cb5776
539d84986e463d94938c4885a4325d7225a2f5fc70a21366372d14bcfbe7df6d,-1,1,1,162.42439957,1605923359,Vote,5595fe8003373609236404458c25307f4238b5f949ca3f8fa676c0227134ac63
1c032cd06f769f338dc9301ebe4e5f4dca6aacc529400d3dbe91644b4a9acdcc,-1,1,1,148.37647641,1605905944,Vote,9436ad11a91e9081dfe280ae51a07c25fdeb9fa8786ccd1c585ab738e70ee643
5bf4a6ed27dd76a68752a7b9c749e325567680d63085096030513411da314327,-1,1,1,141.71298295,1605884753,Vote,66d56bc2d99f66dc98645472b8b2b1e9ba2ba82a40f0060f416ae0318d2969bf
8aa7351d2a47f7ff61e0ac5d61e05c49722d73f34bbfc68e766881d6916d606c,-1,1,1,157.51374649,1605882158,Vote,00c63d0cac89fbc6aadfd9eb1e3181ae05bbada94101b89f32443ea145c1ef3a
9b726a2442e4933f8eb65acfa72ea65703a6f106603aa7c898344d3e7c47c7ab,-1,1,1,162.42439957,1605826656,Vote,b0776601c36601181395465b57503ae676c9dfcf0e76d79bd0c4bfb41bfe03d7
07d41febf91c0f121eea2f41a60fbbb9b661b219295b5a959a913aa228a71e90,1,0,1,158.9412911,1605628938,Ticket,2a30c1521ced10d6370a1673fb5efb88462224d094761d5626d22b90a6b3ddb3
ae06f68288d96313315ecf7149194f2dab520c27bb2044ff9e7c702b2a8630c8,1,0,1,158.9412911,1605628938,Ticket,80f95efba5e8f53618d94c48f9cb44dc9597646bf967bb4dbf47acb4f043b3e8
b014242a6f307e01cdd494c28d4b06a466e40a9d01bb50904f6b5468ac3c97f9,1,0,1,158.9412911,1605628938,Ticket,3481827307f7d5b8174eda43388774d73728b46402db0b41d6a28e1f28cd9654
62b58792f6a3bc90a36c5140996b92d64010a00b1ae2d7b407fd3694006f6757,1,0,1,158.9412911,1605627130,Ticket,ae536a045cc3241c773e7caab1f2390f10a03677144658a0213144686cb8f627
d3e1fc77daa1f31c74d67287175296ceec9d6f0f6a2fab3893b796f5e610687a,-1,1,1,146.0176283,1605599772,Vote,9fb1a5858beb8d70af354bc5fba70968dbe64bc21436028b135f91b98a730ab9
dc8c8ea98c49ef8221ece9df167d268e0e65c2f3d0dc95b4d48fdd59036779c9,-1,1,1,146.0176283,1605475341,Vote,6dd2b2232bad370ff325fdb7040ead8d9dae194b9df44bac93125bda9408f13a
3054183f789689226bf068a83d9e14621e83c46f6248f8539daeb621cfb412bb,-1,1,1,141.71298295,1605451627,Vote,60402a768197e365e5c6deec5b660cf9723713c3a8c3dd3384f80f5f7f9233f3
00bf3f58195c3cf9dd7009206e690159dd3c09cba57b28e2bb7603f4e7afc7e4,-1,1,1,157.51374649,1605443505,Vote,9659bd65c951df8feb26ac652c85742de66023c0d9ac1f3b4d4c9298c287c3d3
ac7a6cf25c17cdbf5edc282e0cb63ce491db60981010887b5d383b4f2b7a73d0,-1,1,1,141.71298295,1605428389,Vote,3fb69b44d0abd1d57795bbffc27d7777da5f21de5b66399e1ac130ecba75a3c3
6ac544afadc7bc98c28f2c6c08df11da047b4433cc1e9a965ebe49ce77fbcb52,-1,1,1,162.42439957,1605378666,Vote,e9688911245cb6542e09e78a72ee1a9fa938543e8486d73153c2e222844bf933
58b02e0d87a4b9573413dd4e3fffcb6e674ea85f3291a7eef12764a4d189ed65,1,0,1,159.86141094,1605377177,Ticket,2eea773128d06c4d80d7d0e2b940403e260ef8963a814a9ffd28905a0540ad88
8d0d55b611249566ab82572f2e16af1d3284504ccc22ed2eb85e7184823414a9,1,0,1,159.86141094,1605377177,Ticket,1f507ece06939ed183080a83eac9ab90361bec9435d4e06976d2b659ffe972ae
9e5070c5ca16c8bc8bd3d2a5937f1043d2b6a7263b07b497132010cc57a9fd99,1,0,1,159.86141094,1605377177,Ticket,146cb21c573e275784692707bb9fcc2adf8de7365492a5a803c5c2c7c2f95934
aceda36d6b8b55589deca16e3920b98895926179da78dcfee81f5a861097e84a,1,0,1,159.86141094,1605377177,Ticket,db55fba5b07f44aad55a5f01337b83601c9375a4b0719ea9a54c3c18ddaa1f0d
bb756c067afaf66ae5e9ad5e7803e9b083071007fc318e74620ba8acf23da5ee,1,0,1,159.86141094,1605377177,Ticket,a2cc9da03b5418fc29abee47bc51ba62aa2596787665d48a37b9adfd1e5d15d1
bc1069970965387d0230935fb08526c6ce80c07ebf9ce4c0205d04fd2eed812c,1,0,1,159.86141094,1605377177,Ticket,8bb7169f58e9366392a38982cee9a75d88babc8efd2e61d22bf8c5b6d3081c42
e882a8a294e1fa94d8e7fc1af80a34ffcdcc48e7382230ee3ec102343c779752,1,0,1,159.86141094,1605377177,Ticket,733e634b39cc723aad0b6307270ed37518ff1ff4a6a009af8eb53cbc02d2d4fa
ff99ffd5cb62778728e3d255766aa636f46dbb9e88cd5e80aec3b6ed97e0bebc,1,0,1,159.86141094,1605377177,Ticket,e12bb6f4a16e0b7c86b5d224d23a76198d170b5366844327c6cc68e58c03f067
d471335d95da3ed0718b7d7f3fbefa56ac93581223aa3036a2ca76d6d70c4a3e,-1,1,1,149.19365415,1605284643,Vote,4554bce265652c193001f08c48798c918bcabc12f573ce7f1a1a45ec1d67b93f
4d3f2258046248912bcc3ab0f4b8b1b8f8196f8fedc4833a7a0ce1617e1812a5,-1,1,1,166.11799118,1605270859,Vote,7d163cb1951efa638436b0f63588fc9d6a05f9e50a9ed1e75b4f5b9fa03bfd2d
732a6f22d15cb5d4e3b2af4f4a049c349ed649239a03874c460b4052d600d97e,-1,1,1,148.37647641,1605205871,Vote,49d37a8f596bea8b3adccbc1e7013cef4b30231d723b4469b9d8b9a9afabcd76
4b78744216de49d0c1c063be6503e274a53e4deffe8e556b13f94cc623573361,-1,1,1,148.37647641,1605155002,Vote,4af46559060665fd35814036eb5a28ff34e2d32feb2112b973bf324babb7b82c
868a8c17d17120a18f9120724ea22c7629eaec7e501775f73e7e757613c22288,-1,1,1,143.98132756,1605115778,Vote,fb5a99b705bd51affdbb3267849e29b0d07aa57fc6cf5a5581993d98d1c05e41
5595fe8003373609236404458c25307f4238b5f949ca3f8fa676c0227134ac63,1,0,1,162.42439957,1605014593,Ticket,539d84986e463d94938c4885a4325d7225a2f5fc70a21366372d14bcfbe7df6d
69cf017c3a910322ac4d4fb37e379a8176ac76637078f15d88065df6d8274eec,1,0,1,162.42439957,1605014593,Ticket,b6d3dae8b4bac6a03ae6b4545fb66bec0bf700844ce66c08d0cafde6707ec717
e9688911245cb6542e09e78a72ee1a9fa938543e8486d73153c2e222844bf933,1,0,1,162.42439957,1605014593,Ticket,6ac544afadc7bc98c28f2c6c08df11da047b4433cc1e9a965ebe49ce77fbcb52
0bfa57f1a268f0d3db7e56d37448ba36064e4952fba57c1d16b04788ed84f8cf,1,0,1,162.42439957,1605014578,Ticket,31cc048393ac5a38adfb4d3e927d69aed3fb1eb6625a117c1b7a7d86eaa0c5d9
5c0afdd4aea04ae70d9ac9d7036cc2ba38a1503f8726e6be5922d4fb2ef97924,1,0,1,162.42439957,1605014578,Ticket,92e041f718e13c2d30850a564d328c87fcee5485ac11b2665028e137b12e52e6
87a33fefc248e3ddecb5c51abda0226bad6fb520ca1bdb84ec782d7acdd94a92,1,0,1,162.42439957,1605014578,Ticket,f85e5a30f96e8dd5d3b20cce2cbbd336cc066a02c6559908ef4c30a893b37ac6
b0776601c36601181395465b57503ae676c9dfcf0e76d79bd0c4bfb41bfe03d7,1,0,1,162.42439957,1605014578,Ticket,9b726a2442e4933f8eb65acfa72ea65703a6f106603aa7c898344d3e7c47c7ab
66574dc93952154a0d582750bda67d77df20744118d91614343b8b6ce2799689,-1,1,1,148.37647641,1605005670,Vote,df2a300dbafdb217614dd6db027243a9504dcae2036029cdcdc77a47d53c66b2
d8f0ccfe82d161464526c8c2c464eaa8555026af3da57013e3eda1d36ab9956e,-1,1,1,144.67074742,1604984132,Vote,6f2265f275bc5399334ba8811be61b9053917e7edc2a2cd1120908d8fe6f0004
4160da8db9d5fc8f8b390c83acb7d650480a82be2d5b4c9f047750808b6f03d3,-1,1,1,148.37647641,1604979346,Vote,c7a494358e63a1b2c0d655c040c6de92db9ce97f25e9567fe2791381edca6ae6
be5b84ae61fb40a3067a2da0821e1664b4fcdcf21401a7fee97d0b6cd7d6eee1,-1,1,1,148.37647641,1604914757,Vote,618518affec99a3912948b9939fd18f40d74d03603c54c9bae2184c8ac5315aa
26b41cd659f0e65a17f4c3a488605c8f621cffd70da681915950eb502f489798,-1,1,1,148.37647641,1604901362,Vote,dea7dcf17e644edf22ef83f42cfa4db2ffb85ee378a5b15a5cbcec43a00c4ee6
899ebe5bc2609af2a0d5821358249652a966884ab4cd49f21700a3f25b850e14,-1,1,1,148.37647641,1604835678,Vote,0cd4a400c141828a8a0306bd05c193fb11ab7aaf5649eef72b73039db0317d8e
3b744acf399c65c394e14c6704b1fb7df72ccca04b3e05a5e87592dfc9c46b85,-1,1,1,148.37647641,1604817310,Vote,8134eebd24afa17a9a5e6ae9a4552daec42c95f7c372f2b8f4f72e00b50c94f0
65acd17818c22b41af7278568e7e80340ab36c277275156949c6ee2344ec0dad,-1,1,1,148.37647641,1604688708,Vote,7a9387962a746820c8cfb0761a98b4108f60ae99bd5fd5dd0bf9aa2ac5f1e4d1
bd66e348eb7395826670f7f19c55fb8cd0a3e520126a80cb60722e36f0dd0465,-1,1,1,141.71298295,1604656852,Vote,e56cda0c6dd5d282ccdda452404d1587627fcd595d40f584c05870522fceee10
c93adb133dc140985ca653d8ba49a924e7de69d9f71efb6e682e94a4480ad39f,-1,1,1,144.67074742,1604581169,Vote,177283a76a00f683db52db6eb3510185b99b4d5c5146ba6efef850b57c370c9b
1d20c5e18feb5f154fbb1c5e78a1f0ee0c7b9f983000eabd3c91c18a90884ea6,1,0,1,148.37647641,1604578553,Ticket,57fef897bde0fee46a09f6d723ac7516aad3063bbfc6b92d3a8bd993610fabc3
24fd5ddb0b51ed5472b73c598af570918ec7752558a92be5f84bb18c4f66a09c,1,0,1,148.37647641,1604578553,Ticket,47c7df181fe1e7a0b59084ce8410e02c4405eb52cdad1effb375b3c4f485bd57
7a9387962a746820c8cfb0761a98b4108f60ae99bd5fd5dd0bf9aa2ac5f1e4d1,1,0,1,148.37647641,1604578553,Ticket,65acd17818c22b41af7278568e7e80340ab36c277275156949c6ee2344ec0dad
c7a494358e63a1b2c0d655c040c6de92db9ce97f25e9567fe2791381edca6ae6,1,0,1,148.37647641,1604578553,Ticket,4160da8db9d5fc8f8b390c83acb7d650480a82be2d5b4c9f047750808b6f03d3
df2a300dbafdb217614dd6db027243a9504dcae2036029cdcdc77a47d53c66b2,1,0,1,148.37647641,1604578553,Ticket,66574dc93952154a0d582750bda67d77df20744118d91614343b8b6ce2799689
0cd4a400c141828a8a0306bd05c193fb11ab7aaf5649eef72b73039db0317d8e,1,0,1,148.37647641,1604578550,Ticket,899ebe5bc2609af2a0d5821358249652a966884ab4cd49f21700a3f25b850e14
4af46559060665fd35814036eb5a28ff34e2d32feb2112b973bf324babb7b82c,1,0,1,148.37647641,1604578550,Ticket,4b78744216de49d0c1c063be6503e274a53e4deffe8e556b13f94cc623573361
0c47dec63012c417c66f2e849d3350adc1b0c9d81061346c2175adfe075f541f,1,0,1,148.37647641,1604578256,Ticket,33d22a692a61260faab2e2d2bd9bedc3400863368fef82d9a7129c4eec484a16
22732b4ad2ebe5d0543a9ac712af753421a1e93b1630dbc93a665c25ca8b7dea,1,0,1,148.37647641,1604578256,Ticket,94b2a4e22b8c2effe6b78d675f03073a376a9f08d3c4c94238e2b800b39e1b5d
31694618e6007026cb53759cf672817e36fe8fa18f456fd96dce38c37f9086e6,1,0,1,148.37647641,1604578256,Ticket,c4a354a795c56b1ea96e7361b78dac9a39b697248f506e6e657bd7ad907a06f7
9436ad11a91e9081dfe280ae51a07c25fdeb9fa8786ccd1c585ab738e70ee643,1,0,1,148.37647641,1604578256,Ticket,1c032cd06f769f338dc9301ebe4e5f4dca6aacc529400d3dbe91644b4a9acdcc
3cdf70477fd7e06e81d43189379461affba28acaeca8b0a01aa9b296467ec8b4,1,0,1,148.37647641,1604577887,Ticket,193a7f90be8f4dbb3e51252b3a5e7ec28c59e5ab0de2cd379f935bfd5d422c5d
49d37a8f596bea8b3adccbc1e7013cef4b30231d723b4469b9d8b9a9afabcd76,1,0,1,148.37647641,1604577887,Ticket,732a6f22d15cb5d4e3b2af4f4a049c349ed649239a03874c460b4052d600d97e
618518affec99a3912948b9939fd18f40d74d03603c54c9bae2184c8ac5315aa,1,0,1,148.37647641,1604577887,Ticket,be5b84ae61fb40a3067a2da0821e1664b4fcdcf21401a7fee97d0b6cd7d6eee1
8134eebd24afa17a9a5e6ae9a4552daec42c95f7c372f2b8f4f72e00b50c94f0,1,0,1,148.37647641,1604577887,Ticket,3b744acf399c65c394e14c6704b1fb7df72ccca04b3e05a5e87592dfc9c46b85
c7964ada01b71eae2e4dcc847ab06cd24bf82903cb8c1ebe6b0c0f1cc7e8ae5c,1,0,1,148.37647641,1604577887,Ticket,a71b4d78977fb63aac1c053d462a8c4e41a0f2e391d4952cbac435ecc7908dff
dea7dcf17e644edf22ef83f42cfa4db2ffb85ee378a5b15a5cbcec43a00c4ee6,1,0,1,148.37647641,1604577887,Ticket,26b41cd659f0e65a17f4c3a488605c8f621cffd70da681915950eb502f489798
e54ea87d20e6fc754ab40ee668b3aa163ccf185b6aecad6c1f564532de72f7fe,1,0,1,148.37647641,1604577887,Ticket,6462caed193e09bbbb41a036faedfe38f3128121f63686c71a6d10cd2a8b2e00
5c82393e8b107c37e32e204c2b760c047da8f5d74a24fa22426cfa4bd1c3f7a6,-1,1,1,144.67074742,1604563514,Vote,0b56ddaddcbad2747aded2e2ddfeff1e956649af4f2226a29fb574059e9713ad
a08fb987eba31c919b3ecdb1ac2fc2c94e690e5a9036e892cf459b5b7994ab11,-1,1,1,157.51374649,1604413288,Vote,b46991faa921c56bed6fee482f02ee7c6971d565be0561296d78d88bf225776e
063c614833c9924ceb18f2ae09b0c5a6831efb8882ca3e3b42be907b8b7789a1,-1,1,1,144.67074742,1604397197,Vote,476b0d4c3cdc26a03f3edec0ef65634b97d064d7591b80c5fab6bbdc4f385764
c85850f329893aebb715a51499d7833c85ddd910ad38b16a7391fc39454e6232,-1,1,1,144.67074742,1604359385,Vote,b946b38c3de43e42a865e0c5de75d61195c719f302c404c571665b17d7f405ce
e47fdf533af8fa11cb5c9892b31e9f65fe264b537131154325eb226596503a6a,-1,1,1,157.51374649,1604349234,Vote,14c4a895f4c6f81ffdfe49da12be28d34bf632914f0aa5682602318b9ca2246c
433faa93232eb653550754a9a7d3ff528199df21458f75c7b3b050f9c3af304d,-1,1,1,147.5880616,1604236926,Vote,b6b27ad73a22d6f8fd49ce724e75e395221095f0bf6e39acd633864df989780d
942f9e25c81df5508915d934eead7eebea0351c742ded0cadfc1d57e7681ebf4,1,0,1,144.67074742,1604231284,Ticket,36a2938819c92f3e039ba1fb819724dbab01cc94393089321e1844efd2aae786
0b56ddaddcbad2747aded2e2ddfeff1e956649af4f2226a29fb574059e9713ad,1,0,1,144.67074742,1604230953,Ticket,5c82393e8b107c37e32e204c2b760c047da8f5d74a24fa22426cfa4bd1c3f7a6
177283a76a00f683db52db6eb3510185b99b4d5c5146ba6efef850b57c370c9b,1,0,1,144.67074742,1604230953,Ticket,c93adb133dc140985ca653d8ba49a924e7de69d9f71efb6e682e94a4480ad39f
1fcad1d747fa46895e281a7c1f1d43de9f4f2be82448de1907fe937b5be5ca2d,1,0,1,144.67074742,1604230953,Ticket,0d9dd0d52d7db24601652c4d53911082474e5206e800391e9c79d03b79de0446
2f5c3c976bb7c23884fbdefa4187e454b080b417b25e84044fd274cd71def301,1,0,1,144.67074742,1604230953,Ticket,75747f2286f1c233c92ef13f3fcbf8958faf7fffd8b7083854097a6f8f483a06
476b0d4c3cdc26a03f3edec0ef65634b97d064d7591b80c5fab6bbdc4f385764,1,0,1,144.67074742,1604230953,Ticket,063c614833c9924ceb18f2ae09b0c5a6831efb8882ca3e3b42be907b8b7789a1
4ac1f0a690eddf2ce96f8ce4ade7271af982c05150571b32b55318be1774f6aa,1,0,1,144.67074742,1604230953,Ticket,40a7c155313b4a3f813823c3d7f61e975a6ee1c6a65c0dd4e2d1941d534195c5
6f2265f275bc5399334ba8811be61b9053917e7edc2a2cd1120908d8fe6f0004,1,0,1,144.67074742,1604230953,Ticket,d8f0ccfe82d161464526c8c2c464eaa8555026af3da57013e3eda1d36ab9956e
b946b38c3de43e42a865e0c5de75d61195c719f302c404c571665b17d7f405ce,1,0,1,144.67074742,1604230953,Ticket,c85850f329893aebb715a51499d7833c85ddd910ad38b16a7391fc39454e6232
edfc41840d54f102e7fd0f3df0b97594bedac18bf374ffb2dc5e26045dd18d9c,1,0,1,144.67074742,1604230953,Ticket,6478d9134e0a053e16e27eef8b075ea213d2154c137b9be4f2bfa1351fd126d8
ff07e35fd5a108a792c609b9e58a0f94b21446ef186db101e98d075487354e7f,1,0,1,144.67074742,1604230953,Ticket,773d51e7813c6d7f20a800d05967a943aa7dc97d63640b16e290001bbecd5033
1b388ba7bcf366a4f4ebe78d59e882aeb7d2ed12db2ce53c58229e7ed4b9afaa,-1,1,1,157.51374649,1604148213,Vote,a93cbedf9502686289a7373f0c3d8f27551637478a6c595614046536e398ede4
f11996f136a9ab879835695ffe597114da8a281b38261c5ac600505a0d94538b,-1,1,1,157.51374649,1604017388,Vote,13ee39d41ebab6bd5a4f6688344212a27c5f388c077f8faf5ccd59f672851340
514495cefdf4f14463b1f912c39ba6f675bc744596a02f7d476df7d825f08aa4,-1,1,1,148.435191,1604016429,Vote,924e5f3b68b2407d4814f08354b14b25c29066790ea769ece7c1940fd3e2ba0c
61d2b629cb9d4d3744c9d80183c3e7c96aef61b0b0b202e8d00f86e9ede57e25,-1,1,1,157.51374649,1603973144,Vote,b3d0de2fce889b68b7c38fc375906bdc1e317d628a2e80a0fd28305f3fed663e
b6a90efb14a773c574f9ba2336c41fa774f051086d5fd2f302ac5e94223ff8f5,-1,1,1,157.51374649,1603890878,Vote,22e72d13760bdf17a9c9b2bae7372550131248748690e592c45de9dc257b1547
efa651ee9afa3d3867787d4ce68643df2f099f9b78632a8a1086c23cf69e2576,-1,1,1,141.71298295,1603852676,Vote,86ca220d6b39e98125c9f6887e6ab8ac0f93efbd5a28b307480694a9a2959e0e
