tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e38384552b710d6a4b3a5f58bacd11a6eff460b72ed89277742fd3f1a16b0eb,-1,1,1,16.39371664,1470156302,Vote,3e0f5d2c14c16705bd937e8c0c311d0b9b6828d1281f87c9992604fd0b86d1ca
35fccd2bf6d3557676c955cc4021dbaf71e418653ddb211114dd3bd6e443ac1c,-1,1,1,16.39371664,1470114745,Vote,a8d66dc710d474ffceb76c6d9073655dd40f9ee5f6f9f19d488d5396278cef6e
54d9ab9d4d3480e5a7eab847d6f012c2b45d228de53748d9ccf1d79e438cb366,1,0,1,22.72642583,1470081191,Ticket,d6249c8c94fb31b61cd40bfd4a59e8375488b57832ecf851108373880175632a
8475f7083c3cf422576c1a24188b23c8ae5bf762818d24182091e1043ab0d140,1,0,1,22.72642583,1470062054,Ticket,efdd4922179be688db4dd871204d4c7e2eb56e373b382cba1520404f9352c19f
c26881f1001e1341b73089960d842ce09df89c671fbedc73f383662ce7e2bc0c,-1,1,1,17.51255759,1469956054,Vote,2ed34c5f29b38059988400b284c4664ccfb0032e603ad499ab3553a0e4bb581e
2ed34c5f29b38059988400b284c4664ccfb0032e603ad499ab3553a0e4bb581e,1,0,1,17.51255759,1469730847,Ticket,c26881f1001e1341b73089960d842ce09df89c671fbedc73f383662ce7e2bc0c
7246988e107dc5e3ca7d2563de0377ec7f5a0251b320aa98f533b5fd84a9cc8f,1,0,1,17.51255759,1469730847,Ticket,1eb30a4cc61810a9360150474be46f70e0775d5054ed57b0240c98d1929eb8ca
ab6f71dbc38b575e15c2930e050944a44b5a97fdd258db4f4d23573e39cd96a8,1,0,1,17.51255759,1469717464,Ticket,0128d29a150312a90f9757b3477696329d47078dbb297f81f7830ea38854886c
8da822b7fb32a51b68cc6a7d9855da26a6c5a34ac5c2b5d2aea6a3c09fc71851,-1,1,1,22.5880996,1469662361,Vote,87abd5900596a8665f6dcea9118d5d02d537ef823332121b045ae3edaa9ba544
b3c911ae2543184ff2393ce617dfcce37422eff4ba9187dc5c1b4edc0858b6de,1,0,1,17.7695929,1469564042,Ticket,8f2a00886d96f13eee102ec7ea64df1dbed7d035203d9d158c8ad73da717d21a
07732b283e2d13889a3d3f2cae66fd801b3183d13777cd329efdefdc02d1ceed,1,0,1,17.7695929,1469557550,Ticket,f8444a7dc0f81b4a0c13c4cc35f9f9a1ba33baa9beadeb25854e8d852d2100fa
4a417d6a98828a0380e5c2c5c08833405a34c3ced5bb8d35c7f8e41fc7b3a53f,1,0,1,17.7695929,1469557550,Ticket,9b3c6ce3b9e0c9309e013f468032a68d3106cc62181b425290475772bc6344f8
07095d45ce1c8b1419efba34af07c26a4c7221faa34187843a3f75aca4502453,1,0,1,17.7695929,1469557477,Ticket,5a7fbb31d2a380d5c3c9315c4525a57799bd13e4568663af5a62865db3b6cded
7d0286062715a474de171a8ea558073a4ca710ff857330fd196abb0d3df4c616,1,0,1,17.7695929,1469557477,Ticket,603bac2d07688bfb4d717c358623dd62612bdc904246b78d0c68df133b2b0926
04f0fe6379fecd6a75346caaaa3f6b6d2fc21db35ecce0d35565b3dedb167cb2,1,0,1,17.7695929,1469555764,Ticket,a62bbcaf18f8452b3b12cd38186b50e09c96a99a06d72a9e110fa3b17a456a35
37f8b0adb54472c81462e9b50e0fc3fcb3e2df8606095c34b790cfef60ac7283,-1,1,1,22.5880996,1469532385,Vote,001991955e64c6f95865d80bfc9869bc67ae6fce6ec8a517e55dc7722d133b90
d485b99350bee3fbf4bb4f0496591ce9c2d13b8b74b53efdd2498a5f2e7872a1,-1,1,1,16.39371664,1469473020,Vote,6198ed125f44fb114f6ee1bc43790bbb86db2550d16d00665877d1bd8dd4c420
0fe996b7f8ca8d8e37f5c56b7c9cad02218bcab9b26ede7229a09401822f0223,-1,1,1,24.1888475,1469439033,Vote,ed04315fdf21ca0eb4daed268a17aa209a918af0cdef967a073c7204d3776338
bcafa00d422effe74979069e31450ea6eddc9a5b6aa7504802014b4f8617d30a,-1,1,1,24.17733221,1469434377,Vote,4d79d008519000537c3d3dafb9832ad5ebec7bb82f2a3dd2852adc2f5006118e
e1685f6ff074f542517567cb4e8850b5c85ffd0cd6d72b6b43c5abaabebdc9b6,1,0,1,24.17733221,1469196514,Ticket,8965f2a2535085accbeb11c57c0c45454bbcc73aad90e2ceabf8519c8aa285e6
9e41b8776639b1df5c7bed94487a18198edfc5b58aded0835acfea161db404bd,1,0,1,24.17733221,1469196400,Ticket,79bf5f058049d67c3d5bf41f1f91cc11da13e2226e2f56f313bdfe53c996042c
cf30a848f496c9e4f930245ed75a4c2b595d652ee4ef5c38d2dfc7f6047bf445,1,0,1,24.17733221,1469196305,Ticket,b802161e98f82f9ade1f476c3a7c277fdd700ae1e3048b1c25bea1a980e24efb
4d79d008519000537c3d3dafb9832ad5ebec7bb82f2a3dd2852adc2f5006118e,1,0,1,24.17733221,1469196278,Ticket,bcafa00d422effe74979069e31450ea6eddc9a5b6aa7504802014b4f8617d30a
b1775f321e2c66f86db13abe34405b1211052285c9daaa553cbe1aa10a32f3cd,-1,1,1,25.55912509,1469113978,Vote,d4019753989b3dc2e9d1fe17edf6a4843fea72fc7a3e954c9cb95dd42fdc529d
ed04315fdf21ca0eb4daed268a17aa209a918af0cdef967a073c7204d3776338,1,0,1,24.1888475,1469095231,Ticket,0fe996b7f8ca8d8e37f5c56b7c9cad02218bcab9b26ede7229a09401822f0223
cba75f11a5866cfdc73a9beb01fd2a978b7a232319ee13ee0c1cdb8f139a4e01,-1,1,1,20.44751306,1469082515,Vote,b503cb7f9c36812d8a3d69071d6af1839326e89731f994634a89d3c944337494
5c1db043123916e2eea97d7a36f8b71c30b835ced8deb82dc8f025a4cd5a48ff,-1,1,1,24.71445549,1469080567,Vote,be7049d53d1c98041211325790791643bb5315f361a421a03aaf612340b316d6
da13e3a3450a8a9cdbdc91efe1f934246d2a59e8492126dcaf13ee89ff802448,1,0,1,24.1888475,1469069384,Ticket,ecf6b9e39a6598bd1e2b6cb55534a8ff8adca08c23c35cb13a411282e77c5dcf
b06432447a2052973478e8ed7201c46cd904c5ad9af7e82137de959ea037cbf0,1,0,1,24.1888475,1469059599,Ticket,90963043062e17c42136f0262725fef98ef08e3dc2f694b3792c1dee3c81d120
609ae593c483256d7224d1a28d437fb31909d288489b2bbeeee74c0c17dabdb2,1,0,1,24.1888475,1469059572,Ticket,5b5ccf0df0dc77380986517e59be08f0a7a6b3da0730818dd3a90e48316570ad
3934eb38d292cddefcb370e59bf6f8eed196a8a9846e74db08185839ec2de0c9,-1,1,1,25.69406412,1469053592,Vote,172d485b48424c32e2ccfb5d2d6e1d2a7416ab9d9be667265d7e4c5df015ad2b
0ed50cba121c9c8da7c38194707a5aacdb2f1d227633ec883f246c17a8f8c0a1,-1,1,1,22.56316632,1469014650,Vote,5bc75c5f35efd173ddf0e818e0dea7230f57f33892fcaca2ad646e34dcb04923
a3c5dabe5d7c6a2e872d14e1beba91b565ff89c9ed7246d5bbff42d3ce83f074,-1,1,1,26.75480134,1468992682,Vote,cbc79b935d3484e3b4c95f0113831fe282e9bdabf522d33b42216196aac0ad6c
c9395636b8d2bc152aa8165144b49a26231e46e95728c1620dc2da470325537e,-1,1,1,21.76648952,1468952879,Vote,7fbd2ca5b40a23e9fc7cd262084f2088c4da8abb0e2438ed73d8a8a57a648ba8
020d622d1c71ebbf86a491a85025e65e1cd5ba762c0a4604342249c2f53f1dc0,-1,1,1,22.5880996,1468934797,Vote,11436676145bdfe3ed8a1689abf3232c15bff499748dc00bf3722fc7cc017e4a
6198ed125f44fb114f6ee1bc43790bbb86db2550d16d00665877d1bd8dd4c420,1,0,1,16.39371664,1468923729,Ticket,d485b99350bee3fbf4bb4f0496591ce9c2d13b8b74b53efdd2498a5f2e7872a1
3e0f5d2c14c16705bd937e8c0c311d0b9b6828d1281f87c9992604fd0b86d1ca,1,0,1,16.39371664,1468900575,Ticket,3e38384552b710d6a4b3a5f58bacd11a6eff460b72ed89277742fd3f1a16b0eb
a8d66dc710d474ffceb76c6d9073655dd40f9ee5f6f9f19d488d5396278cef6e,1,0,1,16.39371664,1468900281,Ticket,35fccd2bf6d3557676c955cc4021dbaf71e418653ddb211114dd3bd6e443ac1c
284a5a80a692f5f218cd400a928ec9d2102d279f13b6a7882af1596ce81c4f8c,-1,1,1,26.97980596,1468841034,Vote,6919fa2443a96603acc25423d5d349600f3669e0534a188707ac58029299aefd
fef01896d90258f2a555688969f13ae5020899e92e97a602f5d381ea7c0d8971,-1,1,1,23.45759112,1468823027,Vote,e96804c6a475bdb20b00922e5b7a28518fcaced67a13b8e13ef131376bc4cb73
714f49ed7302871a2890af1a6b1396aecbad6b1a992dc04551542f05c6d9b529,1,0,1,24.80089014,1468556482,Ticket,648b8b1fb180c90c4d1a2749e65ad1a18953ef6e343383c919c9b9bd5197d6bc
5ab16ddebf493ba6c165240dfe04959c5c13b4e0256003ec0f032333e0ab4a46,1,0,1,24.90225612,1468471578,Ticket,160c4d065f76f8d0c77d1ebb023f101adcc682cbbe1b366b423105903920fb97
d2fcce4e0efaa42106353fb2c6f1ada1cf4d0149ee600259d8417e7b162f69a1,-1,1,1,22.56316632,1468350861,Vote,d03b4fb84e84b785e0f9f14f12bd130ff4b3b5e8d17e758ea227e3a876e5fc7a
7fbd2ca5b40a23e9fc7cd262084f2088c4da8abb0e2438ed73d8a8a57a648ba8,1,0,1,21.76648952,1468331048,Ticket,c9395636b8d2bc152aa8165144b49a26231e46e95728c1620dc2da470325537e
fdc01469e33028fd49f4f759756895e681ade525cb4b50e4668010dd5bd99749,1,0,1,21.76648952,1468330944,Ticket,944ac7fac13a11b4c3f2116edfaf8931f14f876d4d39ea55463cddce0ad37734
8ea865bb26464cb629cf177d0cc97d8ba7756de5a432ef891ae160cf1cb8685d,1,0,1,23.68158543,1468034689,Ticket,cdad270570f4f02395e7c08f9ed88e4190fd5ddcfc7bd332012b704d9ba61a06
cbc79b935d3484e3b4c95f0113831fe282e9bdabf522d33b42216196aac0ad6c,1,0,1,26.75480134,1467860108,Ticket,a3c5dabe5d7c6a2e872d14e1beba91b565ff89c9ed7246d5bbff42d3ce83f074
0ea30bfb4461390c7ab468336a86052511647fa9e18fb2266d822e0f64db8771,-1,1,1,23.45759112,1467785874,Vote,e6ce5b27ab192bb330a3013cbeab90d454560fa9a2d3a20261c47769c3482d7b
be7049d53d1c98041211325790791643bb5315f361a421a03aaf612340b316d6,1,0,1,24.71445549,1467767762,Ticket,5c1db043123916e2eea97d7a36f8b71c30b835ced8deb82dc8f025a4cd5a48ff
3884cd7aadacf3ef7563db4674b3c5a0c4e6a8f1659eb35a1502b9985f134d0c,-1,1,1,17.52043499,1467496479,Vote,dbc057b0d920704d7d2746ef5e959f083fe755fcf3a5368e71288db041d52e0f
b503cb7f9c36812d8a3d69071d6af1839326e89731f994634a89d3c944337494,1,0,1,20.44751306,1467463128,Ticket,cba75f11a5866cfdc73a9beb01fd2a978b7a232319ee13ee0c1cdb8f139a4e01
3eb1cb60b9f9996d619440fa8116adb3064442363d83ad53abf8f01203fe39cb,-1,1,1,23.45759112,1467439136,Vote,d96304d54a0b859fbf60dfdbdfcf24b4b8e58c212c044defb1133b38bc3df5d0
87abd5900596a8665f6dcea9118d5d02d537ef823332121b045ae3edaa9ba544,1,0,1,22.5880996,1467308405,Ticket,8da822b7fb32a51b68cc6a7d9855da26a6c5a34ac5c2b5d2aea6a3c09fc71851
11436676145bdfe3ed8a1689abf3232c15bff499748dc00bf3722fc7cc017e4a,1,0,1,22.5880996,1467295329,Ticket,020d622d1c71ebbf86a491a85025e65e1cd5ba762c0a4604342249c2f53f1dc0
a944baa63a7f2f5c7408a356093e3c1748bc8864533578ca395282edf14d35d6,1,0,1,22.5880996,1467295211,Ticket,17c870b747897e2e75a4ebe07f2243e8b66fdf2feb2896d6b0b0869bf3c0c189
f0c42e44fedf75f85d27c654d4b371a18e561ed5edbe9ef16d7d207a0b8eaeb3,1,0,1,22.5880996,1467289554,Ticket,767318c75c1dfd99796a6889bd89ec2035e0d13bd1369c099920936bcad526ec
d9ec2da959620a422937d161535433198a2bbfa91f801395d8dd23cd8a0d4006,1,0,1,22.5880996,1467289353,Ticket,d8f0edbb504fd158e79951493484bf890a3ea809273cf2a121a6109aa790aa8d
001991955e64c6f95865d80bfc9869bc67ae6fce6ec8a517e55dc7722d133b90,1,0,1,22.5880996,1467288783,Ticket,37f8b0adb54472c81462e9b50e0fc3fcb3e2df8606095c34b790cfef60ac7283
9a37bec2388df5725244f881c5c702caae170608d5f77b9ac1ea14c55797b82d,-1,1,1,23.45759112,1467219293,Vote,44cfe0379e2d78ce9fde44c7ce2eb42930cb8d007b1c4c9c3266aed076d64cfc
2903d8a220c440d6760d10da8565d0be16e5c7561f438790973afb2627eb168e,-1,1,1,26.97980596,1467213371,Vote,bc2968f170cbc2ee11d6f7f81052d1584cf64b070077840eaedde75c896d318a
5c99e6b82f8def5340dfc19caaa02fa272c7b98212e49ac09f0bb808e01ac986,-1,1,1,19.26038306,1467160018,Vote,a00319596c262739d8a4e19f7997d73fc4e37f42f4f2f8340438cb312f2ce71f
172d485b48424c32e2ccfb5d2d6e1d2a7416ab9d9be667265d7e4c5df015ad2b,1,0,1,25.69406412,1467159730,Ticket,3934eb38d292cddefcb370e59bf6f8eed196a8a9846e74db08185839ec2de0c9
51ef977de5020980527a7a6fc3f9838343cff4ce0bb279ce913a3ef476959e30,-1,1,1,22.70209583,1467131455,Vote,662ed779167db89f1642d6cb0d9d7d38d53077279dd6663a33b823a83dee3349
4b7b54963279fb51454d92db618e711ff51cff79243c6b62c626186e43b8c667,-1,1,1,17.52043499,1467019419,Vote,762699b542134e3242ccb3ebee11197fa79409d64a43e7041414a854389d521e
c4a2a5ba06bd776976116f2bddc961e5f6d9d62416d88b73fceced245706ef56,-1,1,1,22.70209583,1467019172,Vote,c64643ec377b6718bad351671abb5a474048e19c499d30f0393333a902534938
c64643ec377b6718bad351671abb5a474048e19c499d30f0393333a902534938,1,0,1,22.70209583,1466924299,Ticket,c4a2a5ba06bd776976116f2bddc961e5f6d9d62416d88b73fceced245706ef56
662ed779167db89f1642d6cb0d9d7d38d53077279dd6663a33b823a83dee3349,1,0,1,22.70209583,1466905280,Ticket,51ef977de5020980527a7a6fc3f9838343cff4ce0bb279ce913a3ef476959e30
81732d1770609de93e20843a5431489424ee9c0fbd5e90c2518441ba1dcfc18e,-1,1,1,23.45759112,1466801192,Vote,fc1183af8ef5ef6eb082bfb31355ef9a996a13fea6f75359dbabac0341a6bae4
bc2968f170cbc2ee11d6f7f81052d1584cf64b070077840eaedde75c896d318a,1,0,1,26.97980596,1466783042,Ticket,2903d8a220c440d6760d10da8565d0be16e5c7561f438790973afb2627eb168e
6919fa2443a96603acc25423d5d349600f3669e0534a188707ac58029299aefd,1,0,1,26.97980596,1466771416,Ticket,284a5a80a692f5f218cd400a928ec9d2102d279f13b6a7882af1596ce81c4f8c
a00319596c262739d8a4e19f7997d73fc4e37f42f4f2f8340438cb312f2ce71f,1,0,1,19.26038306,1466604895,Ticket,5c99e6b82f8def5340dfc19caaa02fa272c7b98212e49ac09f0bb808e01ac986
44cfe0379e2d78ce9fde44c7ce2eb42930cb8d007b1c4c9c3266aed076d64cfc,1,0,1,23.45759112,1466480895,Ticket,9a37bec2388df5725244f881c5c702caae170608d5f77b9ac1ea14c55797b82d
fc1183af8ef5ef6eb082bfb31355ef9a996a13fea6f75359dbabac0341a6bae4,1,0,1,23.45759112,1466470791,Ticket,81732d1770609de93e20843a5431489424ee9c0fbd5e90c2518441ba1dcfc18e
d96304d54a0b859fbf60dfdbdfcf24b4b8e58c212c044defb1133b38bc3df5d0,1,0,1,23.45759112,1466470719,Ticket,3eb1cb60b9f9996d619440fa8116adb3064442363d83ad53abf8f01203fe39cb
e6ce5b27ab192bb330a3013cbeab90d454560fa9a2d3a20261c47769c3482d7b,1,0,1,23.45759112,1466470699,Ticket,0ea30bfb4461390c7ab468336a86052511647fa9e18fb2266d822e0f64db8771
e96804c6a475bdb20b00922e5b7a28518fcaced67a13b8e13ef131376bc4cb73,1,0,1,23.45759112,1466470668,Ticket,fef01896d90258f2a555688969f13ae5020899e92e97a602f5d381ea7c0d8971
48c8e3a9b4f89307d2f67c0356c187692199930445456b009bc9b9f591fd4850,-1,1,1,17.52043499,1466449764,Vote,2fb86d5b56db1c3864d04eba61b470a2e04047fe6ec9f869e14d86e31e5faec6
d03b4fb84e84b785e0f9f14f12bd130ff4b3b5e8d17e758ea227e3a876e5fc7a,1,0,1,22.56316632,1466331455,Ticket,d2fcce4e0efaa42106353fb2c6f1ada1cf4d0149ee600259d8417e7b162f69a1
5bc75c5f35efd173ddf0e818e0dea7230f57f33892fcaca2ad646e34dcb04923,1,0,1,22.56316632,1466331225,Ticket,0ed50cba121c9c8da7c38194707a5aacdb2f1d227633ec883f246c17a8f8c0a1
d4c8010e6d0eb717c07c4c79dd38aedcf786d13a80cfe2ead60c0927d4cd5715,-1,1,1,25.55912509,1466266547,Vote,8e3817d7bcd95ac1d3b699add797a2f49a7d2b543c8e1e67a9fdf108ee1887be
762699b542134e3242ccb3ebee11197fa79409d64a43e7041414a854389d521e,1,0,1,17.52043499,1465996705,Ticket,4b7b54963279fb51454d92db618e711ff51cff79243c6b62c626186e43b8c667
dbc057b0d920704d7d2746ef5e959f083fe755fcf3a5368e71288db041d52e0f,1,0,1,17.52043499,1465996705,Ticket,3884cd7aadacf3ef7563db4674b3c5a0c4e6a8f1659eb35a1502b9985f134d0c
2fb86d5b56db1c3864d04eba61b470a2e04047fe6ec9f869e14d86e31e5faec6,1,0,1,17.52043499,1465996600,Ticket,48c8e3a9b4f89307d2f67c0356c187692199930445456b009bc9b9f591fd4850
695866ebcb47ca0a7cfcd5843d48c156c0bd7d29d99585450159a64c196ba4a8,1,0,1,25.55912509,1465762391,Ticket,cbc2887b04cd71b2278a815aef6f72ff4469e68fcefdb7120a3a5341e335d140
d4019753989b3dc2e9d1fe17edf6a4843fea72fc7a3e954c9cb95dd42fdc529d,1,0,1,25.55912509,1465752903,Ticket,b1775f321e2c66f86db13abe34405b1211052285c9daaa553cbe1aa10a32f3cd
a33f83074668079e1c3d884a1aed21a79ae57aa89026255728054b37a633aaf5,1,0,1,25.55912509,1465729143,Ticket,7fac887d84ff8d1ffc9b0f5ba36d0108d74637a092bfefcd5476719abe3b747c
8e3817d7bcd95ac1d3b699add797a2f49a7d2b543c8e1e67a9fdf108ee1887be,1,0,1,25.55912509,1465727307,Ticket,d4c8010e6d0eb717c07c4c79dd38aedcf786d13a80cfe2ead60c0927d4cd5715
