tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7,-1,1,1,0.14851665,1552590056,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7,-1,0,1,0.17142131,1552590056,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,53,1,0.17215601,1552442810,Regular,c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,34,1,0.14851665,1552268893,Regular,c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,46,1,0.17142131,1552099169,Regular,c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,85,1,0.16717885,1551930756,Regular,c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,52,1,0.16588361,1551748596,Regular,c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,108,1,0.17057288,1551575514,Regular,c298b221ed66da18578307a9aafcc4aeb7420d834075929128e460e6b57131e7
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,0,1,0.14933994,1551514803,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,1,1,0.15632338,1551514803,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,2,1,0.15012457,1551514803,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,3,1,0.10507601,1551514803,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,4,1,0.02747183,1551514803,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,5,1,0.01147033,1551514803,Regular,23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,6,1,0.14290162,1551514803,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,7,1,0.00668259,1551514803,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,8,1,0.01579778,1551514803,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,9,1,0.02344404,1551514803,Regular,d3352ee81286d4878791b1c2530984e4249ca162a65814375e13cdb13816e38d
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,10,1,0.17529285,1551514803,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc,-1,11,1,0.02987823,1551514803,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,131,1,0.10507601,1551404206,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,94,1,0.17529285,1551316250,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,105,1,0.14290162,1551142642,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,88,1,0.15012457,1550972769,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,145,1,0.15632338,1550794404,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,62,1,0.14933994,1550627174,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,-1,5,1,0.15145149,1550527792,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,-1,3,1,0.15350671,1550527792,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,-1,4,1,0.15942556,1550527792,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,-1,6,1,0.18774727,1550527792,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,1,1,1,0.00668259,1550527792,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,-1,0,1,0.15026115,1550527792,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,-1,1,1,0.10087909,1550527792,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce,-1,2,1,0.10353652,1550527792,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,88,1,0.15026115,1550451624,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,30,1,0.15942556,1550282405,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,103,1,0.15350671,1550109966,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,25,1,0.15145149,1549931111,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,108,1,0.18774727,1549759684,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,24,1,0.10087909,1549588283,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,124,1,0.10353652,1549500239,Regular,7b2fe07a56ec782d0a90548330e12ded7f8bc4f892302e59c6510a3ac01414ce
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,2,1,0.17589046,1549478563,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,3,1,0.10116387,1549478563,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,4,1,0.11564343,1549478563,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,5,1,0.11731681,1549478563,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,6,1,0.1072509,1549478563,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,7,1,0.11235837,1549478563,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,8,1,0.10894945,1549478563,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,0,1,0.0755785,1549478563,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,1,0,1,0.01579778,1549478563,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3,-1,1,1,0.10322999,1549478563,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,11,1,0.17589046,1549415194,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,144,1,0.1072509,1549242092,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,143,1,0.11731681,1549156465,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,105,1,0.10322999,1549069620,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,53,1,0.10116387,1548980662,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,140,1,0.11235837,1548897601,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,97,1,0.11564343,1548809083,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,85,1,0.10894945,1548723234,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,7,1,0.20696433,1548667701,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,6,1,0.10299055,1548667701,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,5,1,0.10382369,1548667701,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,4,1,0.10319939,1548667701,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,3,1,0.10452016,1548667701,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,2,1,0.23687912,1548667701,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,1,1,0.11497401,1548667701,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,-1,0,1,0.10364525,1548667701,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455,1,1,1,0.0755785,1548667701,Regular,391f09d4fc6476ac5afc16c4de0bd292484a5433a1b51f945d2c5078f4a96ae3
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,118,1,0.20696433,1548637609,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,92,1,0.10382369,1548468342,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,137,1,0.10319939,1548375711,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,168,1,0.10452016,1548303260,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,41,1,0.10299055,1548205698,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,88,1,0.10364525,1548123069,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,118,1,0.11497401,1548033725,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,88,1,0.23687912,1547946010,Regular,d28a6a9101fdb52df0329dbccdf192b5b73e4dd38f707f84352044c7c5ab2455
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,1,1,1,0.02987823,1547797314,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,1,1,0.05515179,1547797314,Regular,a71cb086753f6b604ee91ddd7073caa0a5a8f5ca573c9f6a23c15fd42c005ef7
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,2,1,0.12418075,1547797314,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,3,1,0.14438417,1547797314,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,4,1,0.12834222,1547797314,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,5,1,0.12913852,1547797314,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,6,1,0.13286982,1547797314,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,7,1,0.19989659,1547797314,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47,-1,0,1,0.11733237,1547797314,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,164,1,0.12834222,1547772722,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,117,1,0.11733237,1547684243,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,50,1,0.12418075,1547603277,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,143,1,0.13286982,1547512670,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,17,1,0.14438417,1547426056,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,56,1,0.12913852,1547342430,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,22,1,0.19989659,1547253832,Regular,a2eb8ca904de9366a650f879935505b893149b689e5a1591115b7d9bd93a3d47
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,3,1,0.05608754,1546968926,Regular,c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,5,1,0.13499804,1546968926,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,2,1,0.12312181,1546968926,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,1,1,0.1352809,1546968926,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,0,1,0.13233608,1546968926,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,1,1,1,0.02747183,1546968926,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,6,1,0.14944723,1546968926,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,7,1,0.15627839,1546968926,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0,-1,4,1,0.14133984,1546968926,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,86,1,0.12312181,1546907554,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,0,1,0.13499804,1546822130,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,56,1,0.14133984,1546739248,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,86,1,0.14944723,1546653652,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,182,1,0.15627839,1546561577,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,31,1,0.1352809,1546479036,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2,-1,5,1,0.16668704,1546460966,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2,1,0,1,0.05608754,1546460966,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2,-1,0,1,0.16478739,1546460966,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2,-1,1,1,0.17459567,1546460966,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2,-1,2,1,0.18962252,1546460966,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2,-1,3,1,0.16501776,1546460966,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2,-1,4,1,0.19646316,1546460966,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,172,1,0.13233608,1546389245,Regular,3e400e09e1c5a1d2b6ab325da841c48bc0ea189b62dc09e1ed39dc5b7bc19ba0
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,173,1,0.16501776,1546302882,Regular,c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,131,1,0.19646316,1546217043,Regular,c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,153,1,0.16668704,1546132311,Regular,c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,60,1,0.16478739,1546045726,Regular,c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,64,1,0.17459567,1545958042,Regular,c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,43,1,0.18962252,1545870002,Regular,c17726bf993ebc9d36583edf0b983f4233eb101d3ddccf3081d3a2de87a3b0f2
23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c,-1,4,1,0.16618107,1545817575,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c,-1,5,1,0.15246308,1545817575,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c,-1,3,1,0.17129564,1545817575,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c,-1,2,1,0.18527916,1545817575,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c,-1,1,1,0.15635012,1545817575,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c,-1,0,1,0.18098726,1545817575,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c,1,0,1,0.01147033,1545817575,Regular,2a5987eef54481963c2b50d839cbf2cfcff96c199b1979b271464486fee8b8cc
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,119,1,0.17129564,1545788586,Regular,23ef0a2c4fba87152e6d260e990acd3e32e27061e5094a534c9db2077bc0067c
