tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,10,1,0.22757241,1556922787,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,11,1,0.23342628,1556922787,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,12,1,0.23345943,1556922787,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,13,1,0.23857416,1556922787,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,14,1,0.23982885,1556922787,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,15,1,0.24285001,1556922787,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,16,1,0.24334069,1556922787,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,17,1,0.24549481,1556922787,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,18,1,0.24826186,1556922787,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,19,1,0.24887055,1556922787,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,20,1,0.24898782,1556922787,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,21,1,0.26318762,1556922787,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,22,1,0.26476769,1556922787,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,23,1,0.27547468,1556922787,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a,-1,24,1,0.3021496,1556922787,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,113,1,0.22388517,1556848715,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,81,1,0.20478193,1556759272,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,98,1,0.21381555,1556673450,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,25,1,0.22757241,1556591263,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,76,1,0.20784838,1556500723,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,31,1,0.20499275,1556414760,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,44,1,0.20617496,1556330643,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,70,1,0.23342628,1556240499,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,9,1,0.24549481,1556158262,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,77,1,0.23345943,1556070997,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,66,1,0.21657603,1555981189,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,113,1,0.22178765,1555892288,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,101,1,0.24887055,1555809921,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,123,1,0.32394099,1555722929,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,129,1,0.31051595,1555635732,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,43,1,0.24334069,1555550295,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,123,1,0.24898782,1555462345,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,102,1,0.24826186,1555373891,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,26,1,0.22430666,1555290905,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,25,1,0.23982885,1555203035,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,106,1,0.24285001,1555116627,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,104,1,0.23857416,1555030681,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,92,1,0.26318762,1554945036,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,121,1,0.31281008,1554858103,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,14,1,0.27547468,1554771098,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,135,1,0.26476769,1554686404,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,80,1,0.30798633,1554600457,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,90,1,0.3021496,1554517505,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
e3e36dead5e78ee469867e8614009d99811844480e0e2c88da15a7b0578f1045,-1,0,1,0.27183811,1554435686,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
e3e36dead5e78ee469867e8614009d99811844480e0e2c88da15a7b0578f1045,-1,2,1,0.29430115,1554435686,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
e3e36dead5e78ee469867e8614009d99811844480e0e2c88da15a7b0578f1045,-1,1,1,0.27668036,1554435686,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,116,1,0.21609365,1554426047,Regular,3ebc436634633ab92fd3288314d8858d6edd0f9cbd901c9230186944d721c45a
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,24,1,0.27668036,1554338485,Regular,e3e36dead5e78ee469867e8614009d99811844480e0e2c88da15a7b0578f1045
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,114,1,0.29430115,1554252754,Regular,e3e36dead5e78ee469867e8614009d99811844480e0e2c88da15a7b0578f1045
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,114,1,0.27183811,1554167756,Regular,e3e36dead5e78ee469867e8614009d99811844480e0e2c88da15a7b0578f1045
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,12,1,0.33140714,1554151980,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,11,1,0.32751385,1554151980,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,10,1,0.31042038,1554151980,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,9,1,0.28552818,1554151980,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,8,1,0.27969869,1554151980,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,7,1,0.27553907,1554151980,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,6,1,0.26336409,1554151980,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,5,1,0.26152492,1554151980,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,4,1,0.2547969,1554151980,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,3,1,0.25267877,1554151980,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,2,1,0.25180808,1554151980,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,1,1,0.24914086,1554151980,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,0,1,0.22747683,1554151980,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,13,1,0.33724476,1554151980,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,14,1,0.33909944,1554151980,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,15,1,0.34180973,1554151980,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5,-1,16,1,0.37153807,1554151980,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,41,1,0.27553907,1554083368,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,79,1,0.2547969,1553995483,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,65,1,0.22747683,1553906900,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,110,1,0.24914086,1553823205,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,45,1,0.25267877,1553736569,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,42,1,0.26152492,1553650565,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,75,1,0.28552818,1553562079,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,105,1,0.27969869,1553475804,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,22,1,0.26336409,1553389304,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,15,1,0.25180808,1553302404,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,44,1,0.32751385,1553218196,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,123,1,0.33909944,1553131824,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,21,1,0.33140714,1553043771,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,25,1,0.34180973,1552957210,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,52,1,0.37153807,1552871027,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,1,1,0.33724476,1552786716,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,77,1,0.31042038,1552699493,Regular,9b00352e6addaffb9bfae07c6ffe13e4ae1538afa3112ad70e9a11736f119ef5
37168e238026742beda88f363f3041823ea42f785586ec818dbfa795ce5d9f62,-1,2,1,0.43612683,1552643089,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
37168e238026742beda88f363f3041823ea42f785586ec818dbfa795ce5d9f62,-1,0,1,0.37219151,1552643089,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
37168e238026742beda88f363f3041823ea42f785586ec818dbfa795ce5d9f62,-1,1,1,0.3727062,1552643089,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,74,1,0.37219151,1552614641,Regular,37168e238026742beda88f363f3041823ea42f785586ec818dbfa795ce5d9f62
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,76,1,0.3727062,1552527413,Regular,37168e238026742beda88f363f3041823ea42f785586ec818dbfa795ce5d9f62
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,106,1,0.43612683,1552442810,Regular,37168e238026742beda88f363f3041823ea42f785586ec818dbfa795ce5d9f62
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,1,1,0.34206642,1552432604,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,8,1,0.38228887,1552432604,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,7,1,0.38172846,1552432604,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,6,1,0.3805049,1552432604,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,5,1,0.37176255,1552432604,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,4,1,0.35606514,1552432604,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,3,1,0.35139609,1552432604,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,2,1,0.35139609,1552432604,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a,-1,0,1,0.32852151,1552432604,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,112,1,0.38172846,1552353279,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,28,1,0.32852151,1552268893,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,84,1,0.34206642,1552185983,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,126,1,0.3805049,1552099169,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,126,1,0.38228887,1552006804,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,145,1,0.35606514,1551930756,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,39,1,0.37176255,1551832792,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,57,1,0.35139609,1551747293,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,113,1,0.35139609,1551660929,Regular,e7597486677d3d0ad0be5370b657d8e6605fa396ca889e1795859e4eb79e810a
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,9,1,0.34597829,1551578922,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,10,1,0.34721894,1551578922,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,11,1,0.37171951,1551578922,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,12,1,0.38769867,1551578922,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,13,1,0.41709982,1551578922,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,14,1,0.46426465,1551578922,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,0,1,0.29188223,1551578922,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,1,1,0.29542749,1551578922,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,2,1,0.31065139,1551578922,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,3,1,0.31507039,1551578922,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,4,1,0.32704611,1551578922,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,5,1,0.32857666,1551578922,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,6,1,0.33723749,1551578922,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,7,1,0.34053892,1551578922,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163,-1,8,1,0.34070161,1551578922,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,65,1,0.33723749,1551575514,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,99,1,0.38769867,1551492048,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,51,1,0.46426465,1551404206,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,74,1,0.41709982,1551316250,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,130,1,0.34070161,1551232192,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,4,1,0.32704611,1551142642,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,129,1,0.29188223,1551060795,Regular,6cdfdfcd30b88da94664a91d9f9a9362d357fdf2f9bf1e96165fa91aa81a7163
