tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,24,1,0.01275465,1519748533,Regular,75c78e05febf0427002b6807fa9cc3ddd561c7ecbe619955b646d37bd96ce6b9
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,25,1,83.41117652,1519748533,Regular,75c78e05febf0427002b6807fa9cc3ddd561c7ecbe619955b646d37bd96ce6b9
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,50,1,0.01275465,1519748533,Regular,8980e2448a87cd6442538c0f755acaa6bb6d61f8362fd458b90b84e541ef2c44
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,51,1,83.41117652,1519748533,Regular,8980e2448a87cd6442538c0f755acaa6bb6d61f8362fd458b90b84e541ef2c44
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,14,1,0.01275465,1519748533,Regular,0a8f6c11896631f9e14110d15e484744b4316c422bbbbf9523f6fdd7c4067347
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,15,1,83.41117652,1519748533,Regular,0a8f6c11896631f9e14110d15e484744b4316c422bbbbf9523f6fdd7c4067347
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,78,1,0.01275465,1519748533,Regular,e889a7a56995af9f0b7220ebafd9f6e594aa9fd7c1d35d1946886f3ecc4d9ed8
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,79,1,83.41117652,1519748533,Regular,e889a7a56995af9f0b7220ebafd9f6e594aa9fd7c1d35d1946886f3ecc4d9ed8
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,60,1,0.01275465,1519748533,Regular,551e9fc9da7fb0cac1c1dea4126b992588317fd30e32a76126ccd003a2a0113d
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,61,1,83.41117652,1519748533,Regular,551e9fc9da7fb0cac1c1dea4126b992588317fd30e32a76126ccd003a2a0113d
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,26,1,0.01275465,1519748533,Regular,de3a21ff42bcffe30f06187ff01e24e6830936e9006b9cffe788810eaba530e5
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,27,1,83.41117652,1519748533,Regular,de3a21ff42bcffe30f06187ff01e24e6830936e9006b9cffe788810eaba530e5
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,54,1,0.01275465,1519748533,Regular,54167f01a0faff4bcdc5762c7d05c2884b1160b3e168fc489765191d31c72905
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,55,1,83.41117652,1519748533,Regular,54167f01a0faff4bcdc5762c7d05c2884b1160b3e168fc489765191d31c72905
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,42,1,0.01275465,1519748533,Regular,9bbe43746c7900bbd7e3d9783a3159398ad5490ae8f1e8e672debe3a336b38e8
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,43,1,83.41117652,1519748533,Regular,9bbe43746c7900bbd7e3d9783a3159398ad5490ae8f1e8e672debe3a336b38e8
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,46,1,0.01275465,1519748533,Regular,899aa14f941fc99ac84f6292f8f91416cf9d7e5d9305fe0b4012036cebcde40e
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,47,1,83.41117652,1519748533,Regular,899aa14f941fc99ac84f6292f8f91416cf9d7e5d9305fe0b4012036cebcde40e
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,64,1,0.01275465,1519748533,Regular,bbdf1e3685dea8af493eb961bfa3da14f438be245324903497320390efbddd55
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,65,1,83.41117652,1519748533,Regular,bbdf1e3685dea8af493eb961bfa3da14f438be245324903497320390efbddd55
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,76,1,0.01275465,1519748533,Regular,efce204a168aa5cc8aac3e35335b59039440825f5f0f1d39662614ebdea05589
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,77,1,83.41117652,1519748533,Regular,efce204a168aa5cc8aac3e35335b59039440825f5f0f1d39662614ebdea05589
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,56,1,0.01275465,1519748533,Regular,62087dd8b3f165dce21ce5847b5f945e7e35dbc837bd21d87c48f9794fb19fce
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,57,1,83.41117652,1519748533,Regular,62087dd8b3f165dce21ce5847b5f945e7e35dbc837bd21d87c48f9794fb19fce
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,20,1,0.01275465,1519748533,Regular,3d1c792a5392f0606e64b22fb95b590d143fa65a4c2e0c8ba0824463d801a867
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,21,1,83.41117652,1519748533,Regular,3d1c792a5392f0606e64b22fb95b590d143fa65a4c2e0c8ba0824463d801a867
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,0,1,0.01275465,1519748533,Regular,070acfd0f9523189002d3f094b6438efd43dcedb33a1e79f4a250fa62c674045
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,1,1,83.41117652,1519748533,Regular,070acfd0f9523189002d3f094b6438efd43dcedb33a1e79f4a250fa62c674045
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,28,1,0.01275465,1519748533,Regular,cb2e46a382dac6c2ebb1cb4653205d46168ce34c6962a2addccfeae6b9c62b5c
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,29,1,83.41117652,1519748533,Regular,cb2e46a382dac6c2ebb1cb4653205d46168ce34c6962a2addccfeae6b9c62b5c
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,72,1,0.01275465,1519748533,Regular,2ba2267e2b17d953123032f5b488d81243bf92fe77c3f7ec489268bbf7adf485
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,73,1,83.41117652,1519748533,Regular,2ba2267e2b17d953123032f5b488d81243bf92fe77c3f7ec489268bbf7adf485
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,2,1,0.01275465,1519748533,Regular,81815a77aef7b77a6c415ed46b5e5e1c99e3d253d2ef561f49ec99f17a6afdc0
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,3,1,83.41117652,1519748533,Regular,81815a77aef7b77a6c415ed46b5e5e1c99e3d253d2ef561f49ec99f17a6afdc0
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,62,1,0.01275465,1519748533,Regular,8f60abfc7d27cabeb6ee0d987742934b5a731a876ce88a50feb265a076c70fa3
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,63,1,83.41117652,1519748533,Regular,8f60abfc7d27cabeb6ee0d987742934b5a731a876ce88a50feb265a076c70fa3
9ff93dbe1b99c3f5863fe7b9b31c1e17bbc26f55451e31edd911b64e9c1210b8,1,4,1,0.01275465,1519748533,Regular,70259f842c0c1b7b3b3181c6f043fda4b876bc57cc033d2046f47be2875ebe97
