tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,24,1,0.0079552,1610611222,Regular,408e9eb0a0a717fd4eaef38a6d403d84bac5e23fa8d6cc3add9cdfa700598f7c
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,11,1,0.00811431,1610611222,Regular,6c434001a34aba4eb2d9c1e57da204e49e055a3e11948b042c8d9d45188fda1b
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,8,1,0.00819504,1610611222,Regular,6301be6923ef88363ad2cc93826c03d32f89999c2274019f8977527e4849f512
398e436aad2726e5eb2facb2f087484fae7f44bb48efb652b8378219565efd6a,1,2,1,0.0079552,1610575078,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
6c434001a34aba4eb2d9c1e57da204e49e055a3e11948b042c8d9d45188fda1b,1,2,1,0.00811431,1610523675,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
408e9eb0a0a717fd4eaef38a6d403d84bac5e23fa8d6cc3add9cdfa700598f7c,1,2,1,0.0079552,1610474170,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
6301be6923ef88363ad2cc93826c03d32f89999c2274019f8977527e4849f512,1,2,1,0.00819504,1610454407,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,55,1,0.0080344,1610006695,Regular,551fd9353b33051a5aee8aa6d409f44f19f3ab115795f457c813d6ed7a1f02f5
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,24,1,0.00811431,1609921469,Regular,ffe674d59bc94deff45f2a45d6fad17b7a725285f57d126d54e08baafd82cf5f
551fd9353b33051a5aee8aa6d409f44f19f3ab115795f457c813d6ed7a1f02f5,1,2,1,0.0080344,1609838681,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
ffe674d59bc94deff45f2a45d6fad17b7a725285f57d126d54e08baafd82cf5f,1,2,1,0.00811431,1609759784,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,41,1,0.00827661,1609747630,Regular,ce9f0fd7fc7d788aa248c64c225f13db07bc43edce1cc5b76ab11c19507c24ad
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,46,1,0.0080344,1609747630,Regular,bcca2c846032d4e7d123245e8ba3ffde21d8f7f38dc5ffede7e2f836b3ce0fd1
bcca2c846032d4e7d123245e8ba3ffde21d8f7f38dc5ffede7e2f836b3ce0fd1,1,2,1,0.0080344,1609649330,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
ce9f0fd7fc7d788aa248c64c225f13db07bc43edce1cc5b76ab11c19507c24ad,1,2,1,0.00827661,1609621777,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,19,1,0.00803483,1609142423,Regular,2dc3afed24ba698ebd10820acbddf3d8e0f49f9617f0fb586461fa6083a1905e
2dc3afed24ba698ebd10820acbddf3d8e0f49f9617f0fb586461fa6083a1905e,1,2,1,0.00803483,1609064080,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,18,1,0.00811467,1608537803,Regular,b24ed51132cd5abab0d867864134a8ec1c3b746d06597dd984dfca58091b7844
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,50,1,0.00827701,1608537803,Regular,af72e46130a7327f7627055e3127f5da0a58c8620006366569dfcea669c876c2
b24ed51132cd5abab0d867864134a8ec1c3b746d06597dd984dfca58091b7844,1,2,1,0.00811467,1608431370,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
af72e46130a7327f7627055e3127f5da0a58c8620006366569dfcea669c876c2,1,2,1,0.00827701,1608392761,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,9,1,0.00811467,1608192363,Regular,46193fc894e3e68350fc6de1ca8ea80c9c297c3e4796f266fef68287c906e432
46193fc894e3e68350fc6de1ca8ea80c9c297c3e4796f266fef68287c906e432,1,2,1,0.00811467,1608107746,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,12,1,0.00811467,1608105626,Regular,f2579a43c2d299669f78467f86ff7640fdc4dfde5ba72b23528c0686e6386e28
f2579a43c2d299669f78467f86ff7640fdc4dfde5ba72b23528c0686e6386e28,1,2,1,0.00811467,1608022107,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,83,1,0.00819587,1607155627,Regular,f1f9fc8baaedf5b012ea7e1dccfb66efedfc3defcf4301ba91df146f5def5ff6
f1f9fc8baaedf5b012ea7e1dccfb66efedfc3defcf4301ba91df146f5def5ff6,1,2,1,0.00819587,1606996078,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,69,1,0.00861156,1606896054,Regular,1e8d644d433ec746245473f55a6db22fd7d75381a03b5c35d7aeac41df0b98af
1e8d644d433ec746245473f55a6db22fd7d75381a03b5c35d7aeac41df0b98af,1,2,1,0.00861156,1606819437,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021,-1,16,1,0.00819587,1606636889,Regular,866dc4a6068bde1bce4e43600e4cae74efcca0c23b618bd85715db868edbd13f
e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021,-1,2,1,0.00827741,1606636889,Regular,ada2e2fa19de1a5bfb2b737155985a107dc2b9ee6ae2797baf4795cd89308212
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,85,1,0.00819587,1606550815,Regular,bc37f0a2c668723c5f066fb5d4298c4bfd1430ee3df11ea6c967bafb388174d4
866dc4a6068bde1bce4e43600e4cae74efcca0c23b618bd85715db868edbd13f,1,2,1,0.00819587,1606510289,Vote,e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021
ada2e2fa19de1a5bfb2b737155985a107dc2b9ee6ae2797baf4795cd89308212,1,2,1,0.00827741,1606492145,Vote,e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021
bc37f0a2c668723c5f066fb5d4298c4bfd1430ee3df11ea6c967bafb388174d4,1,2,1,0.00819587,1606428870,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,13,1,0.00819587,1605945665,Regular,1528da1e74a36a46894b314c107b82a4c0449dc67b64637c7232448db8ac431c
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,43,1,0.0084433,1605859946,Regular,9cf6efcd2a9ed95fe910c5e6eea0d1cabca3060dcce79725670259814005f76c
1528da1e74a36a46894b314c107b82a4c0449dc67b64637c7232448db8ac431c,1,2,1,0.00819587,1605847735,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,53,1,0.00819629,1605772806,Regular,ed34f04b085592890a72072dc3d2748516f9e7287a57605d56b8d9118b4319a3
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,89,1,0.00819629,1605772806,Regular,e4831c7bb329c1a119eecc8e343c7bb8c3c99743a5f74fafc73ba676b4cff1fe
9cf6efcd2a9ed95fe910c5e6eea0d1cabca3060dcce79725670259814005f76c,1,2,1,0.0084433,1605698132,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,47,1,0.00819629,1605686554,Regular,f2668d7030d3a2af409ea938841dc5aae6ab14f5fcc675135c42eaaeabf98064
ed34f04b085592890a72072dc3d2748516f9e7287a57605d56b8d9118b4319a3,1,2,1,0.00819629,1605681189,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
e4831c7bb329c1a119eecc8e343c7bb8c3c99743a5f74fafc73ba676b4cff1fe,1,2,1,0.00819629,1605665631,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,58,1,0.00827782,1605600378,Regular,87edbe62352f63a9d0177910cdf083020bab4608e9ea5c32bfd384be75162a9c
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,95,1,0.00861204,1605600378,Regular,e03e03529f3a9787f6cabaf286246e42cc30389a64c201fc849f681b01e147f9
f2668d7030d3a2af409ea938841dc5aae6ab14f5fcc675135c42eaaeabf98064,1,2,1,0.00819629,1605579311,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
e03e03529f3a9787f6cabaf286246e42cc30389a64c201fc849f681b01e147f9,1,2,1,0.00861204,1605495914,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
87edbe62352f63a9d0177910cdf083020bab4608e9ea5c32bfd384be75162a9c,1,2,1,0.00827782,1605468152,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4,-1,37,1,0.00836018,1605254897,Regular,4b00542595e537cbd5bcbe8fe963eb9371b3483c29587dfc52f03aef5fbb8068
4b00542595e537cbd5bcbe8fe963eb9371b3483c29587dfc52f03aef5fbb8068,1,2,1,0.00836018,1605165444,Vote,90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,79,1,0.00836019,1605081708,Regular,f13b56dbc740a38de4d66b84778cdfb26ff41d86a70415a1f083d5f578136dcd
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,21,1,0.0084433,1605081708,Regular,6b0e44f42862223901ead9349f87adffe7b4f36fe34b17cfdefd444a54a3e731
f13b56dbc740a38de4d66b84778cdfb26ff41d86a70415a1f083d5f578136dcd,1,2,1,0.00836019,1604961291,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
6b0e44f42862223901ead9349f87adffe7b4f36fe34b17cfdefd444a54a3e731,1,2,1,0.0084433,1604953239,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,18,1,0.0084433,1604736692,Regular,893540709d6cc2a76eb8b573b8ddeb01b20efe2eedef304366a0d0c6c30d9d25
893540709d6cc2a76eb8b573b8ddeb01b20efe2eedef304366a0d0c6c30d9d25,1,2,1,0.0084433,1604650418,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,4,1,0.00827782,1604649816,Regular,9ce6569b046e7b120a6471e092c2809626bb761314e1d5e297a7526dbfdc1e08
9ce6569b046e7b120a6471e092c2809626bb761314e1d5e297a7526dbfdc1e08,1,2,1,0.00827782,1604516321,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,35,1,0.00861204,1604477218,Regular,792863608b2979555fcbc159600886006f61b3b773bdd502ca5e4510a1c63f70
792863608b2979555fcbc159600886006f61b3b773bdd502ca5e4510a1c63f70,1,2,1,0.00861204,1604332188,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,7,1,0.00836066,1604041250,Regular,a2f1801c5aa01f3b9d54378e40f59c7d53e7d3264b8c57a73d5cbeb5982f050c
557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5,-1,102,1,0.00836064,1604041250,Regular,9090b2f41a367bcd29856ccb5331fcd5e4f93edf81e084e3d7955259404c1be8
a2f1801c5aa01f3b9d54378e40f59c7d53e7d3264b8c57a73d5cbeb5982f050c,1,2,1,0.00836066,1603926707,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
9090b2f41a367bcd29856ccb5331fcd5e4f93edf81e084e3d7955259404c1be8,1,2,1,0.00836064,1603925703,Vote,557f01528247c10fdc1a10da6f22e552644bae3c700b8d40676dc2f3c8ceaaf5
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,85,1,0.00836064,1603610231,Regular,afac165261dd37851f278eeea4703837d56c6687580b6778f29aea43d99778ec
afac165261dd37851f278eeea4703837d56c6687580b6778f29aea43d99778ec,1,2,1,0.00836064,1603520829,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,91,1,0.00844378,1603263725,Regular,0273196cce6777e0c61c445eb335e73f635c36227bda0c03ee99b7c70d672eb5
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,127,1,0.00836066,1603263725,Regular,052e7df65cd269748a86c9959627523897f8ea6ed44a3faa0fa51e6394409ef7
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,8,1,0.00827831,1603263725,Regular,c73e0aaeda280676105a8d8d1856c4e408433c7a3f5f92b599ab91a7c1ba340d
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,108,1,0.00836066,1603263725,Regular,8545b922b15c85c2bf141e201a10dfb35351a2cb268c8f2678bfc3fbc1aa05ca
052e7df65cd269748a86c9959627523897f8ea6ed44a3faa0fa51e6394409ef7,1,2,1,0.00836066,1603186630,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
c73e0aaeda280676105a8d8d1856c4e408433c7a3f5f92b599ab91a7c1ba340d,1,2,1,0.00827831,1603162521,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
0273196cce6777e0c61c445eb335e73f635c36227bda0c03ee99b7c70d672eb5,1,2,1,0.00844378,1603149874,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
8545b922b15c85c2bf141e201a10dfb35351a2cb268c8f2678bfc3fbc1aa05ca,1,2,1,0.00836066,1603107092,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,24,1,0.00827831,1603092095,Regular,d9f16e93507bf7507f3f94ece31d3e95c1bab949dd6758e56956ddabb523e74e
d9f16e93507bf7507f3f94ece31d3e95c1bab949dd6758e56956ddabb523e74e,1,2,1,0.00827831,1602977610,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,27,1,0.00861253,1602659464,Regular,1594b4829af3a2f201e18d82de6550b02f77768229b5866bd2f3367c76bcad31
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,24,1,0.00836066,1602573068,Regular,07b27cef42ba3fbc61582485578135d843dd5982b2c39b87076b69d62d252832
1594b4829af3a2f201e18d82de6550b02f77768229b5866bd2f3367c76bcad31,1,2,1,0.00861253,1602523461,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
07b27cef42ba3fbc61582485578135d843dd5982b2c39b87076b69d62d252832,1,2,1,0.00836066,1602468153,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,60,1,0.00836113,1602140429,Regular,43c80e9acf496c6498ca38930b2a1b76a9c9314e04bc8fa8c37c1a7aa3ea03a8
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,73,1,0.00836111,1602054347,Regular,cc957d54087ed6cd814f8d4e6c79e13f67b417570c27434007a0b75bb0199e82
43c80e9acf496c6498ca38930b2a1b76a9c9314e04bc8fa8c37c1a7aa3ea03a8,1,2,1,0.00836113,1602008221,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
cc957d54087ed6cd814f8d4e6c79e13f67b417570c27434007a0b75bb0199e82,1,2,1,0.00836111,1601987374,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,32,1,0.00844427,1601881205,Regular,2659095a834c9582210ad20fe9511d8d343c145fff14243c17fa7ba2b1d8d769
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,105,1,0.00861302,1601795107,Regular,f49e27de4f4dd5118f051f8c5bbbbf51984111f9baea2f514571bfffbb7d02f5
2659095a834c9582210ad20fe9511d8d343c145fff14243c17fa7ba2b1d8d769,1,2,1,0.00844427,1601753134,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,40,1,0.00861302,1601708406,Regular,3dfb0da93a230a4701e2aa03c78bceb42ab54d25cf8887ef8761c6e83e245663
f49e27de4f4dd5118f051f8c5bbbbf51984111f9baea2f514571bfffbb7d02f5,1,2,1,0.00861302,1601668931,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,42,1,0.0083611,1601622492,Regular,c1f448051f030a6707593df661dcbf1beb4d00728fa3cc0e0a9a6773d51e9555
3dfb0da93a230a4701e2aa03c78bceb42ab54d25cf8887ef8761c6e83e245663,1,2,1,0.00861302,1601550493,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
c1f448051f030a6707593df661dcbf1beb4d00728fa3cc0e0a9a6773d51e9555,1,2,1,0.0083611,1601522598,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,72,1,0.00844427,1601276410,Regular,5d613831f4dc030618e79c239c7df978c860a2e2db15d5bbf503c7fae3ee62bc
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,69,1,0.00836111,1601190448,Regular,c2ace5f6e52d2a6bdcb8e0a4916925ae06ed2ed723cd73088927d88e22a0f08c
5d613831f4dc030618e79c239c7df978c860a2e2db15d5bbf503c7fae3ee62bc,1,2,1,0.00844427,1601176790,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
c2ace5f6e52d2a6bdcb8e0a4916925ae06ed2ed723cd73088927d88e22a0f08c,1,2,1,0.00836111,1601108026,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,105,1,0.00844427,1601103643,Regular,b9fd9ac8f160f3278428a244820c7cfc5d5b9d4bf9cba9f488e44132b9e406fe
b9fd9ac8f160f3278428a244820c7cfc5d5b9d4bf9cba9f488e44132b9e406fe,1,2,1,0.00844427,1600948164,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,15,1,0.00844427,1600758559,Regular,1f37e3aae759416336759f8c8d618dc6c39e4697c14f98990d1b12bf0f519232
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,17,1,0.00844427,1600672149,Regular,3991459d655d30838ac489c3936ee4afe02cfb902d6f23aefc76f8449e7f352b
1f37e3aae759416336759f8c8d618dc6c39e4697c14f98990d1b12bf0f519232,1,2,1,0.00844427,1600668036,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
3991459d655d30838ac489c3936ee4afe02cfb902d6f23aefc76f8449e7f352b,1,2,1,0.00844427,1600574432,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,43,1,0.00869913,1600067616,Regular,33e9daf389fd12f6409cc6e372add7130dc64734e7cb23f64e63a6e70d50f58f
33e9daf389fd12f6409cc6e372add7130dc64734e7cb23f64e63a6e70d50f58f,1,2,1,0.00869913,1599913490,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,74,1,0.00844476,1599807763,Regular,cf030bf60010a7413fb6d76e6aae1e447b90e0f4883271354ffdd79081f5bbca
cf030bf60010a7413fb6d76e6aae1e447b90e0f4883271354ffdd79081f5bbca,1,2,1,0.00844476,1599676330,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,67,1,0.00869913,1599548513,Regular,d7d9216419afa0134495350ace7772e506b4e2baa8789629d99185db20aa3aa6
d7d9216419afa0134495350ace7772e506b4e2baa8789629d99185db20aa3aa6,1,2,1,0.00869913,1599452974,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,5,1,0.00878562,1599289240,Regular,bf81de82288da9b5aed1214227350d852eb7080d1b2780ac1ad8f4c9eb66510c
bf81de82288da9b5aed1214227350d852eb7080d1b2780ac1ad8f4c9eb66510c,1,2,1,0.00878562,1599180928,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,97,1,0.00861401,1598425482,Regular,7e592885bf5bb2af9245be872074df1f25cd07283409155e2189dc45227893d4
7e592885bf5bb2af9245be872074df1f25cd07283409155e2189dc45227893d4,1,2,1,0.00861401,1598282939,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,65,1,0.00861401,1598079813,Regular,7341d765b901389cc5a9d1efe985ccd28bec460934d2117682c1d6f3ea21a1c5
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,13,1,0.00861401,1597993402,Regular,9c7aad95bfa153362b516eaa66516020a22eadb061bcfd33eb0186a514b8cc26
7341d765b901389cc5a9d1efe985ccd28bec460934d2117682c1d6f3ea21a1c5,1,2,1,0.00861401,1597961338,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
9c7aad95bfa153362b516eaa66516020a22eadb061bcfd33eb0186a514b8cc26,1,2,1,0.00861401,1597898140,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,20,1,0.00861401,1597820424,Regular,ec3c1ad1b02c5a3ce8c54091cf75c44c57283b0dcf4bb08c0023a57edc53eb32
ec3c1ad1b02c5a3ce8c54091cf75c44c57283b0dcf4bb08c0023a57edc53eb32,1,2,1,0.00861401,1597707907,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,68,1,0.00896153,1597647635,Regular,78ac85c0b9782a31ca6198845160a7d9ee47d680d499a97af39adb20076ddcc4
78ac85c0b9782a31ca6198845160a7d9ee47d680d499a97af39adb20076ddcc4,1,2,1,0.00896153,1597533728,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,18,1,0.00869964,1597474849,Regular,d9ff1f689bcef15e3610246797340ef8c48160c139d8d7f2d5fdc0f2e45a3c66
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,51,1,0.00861401,1597389654,Regular,644d6cb23735fe6d3f2373f47bf1c704c7d668898a4559f5fac4210339b63aa2
d9ff1f689bcef15e3610246797340ef8c48160c139d8d7f2d5fdc0f2e45a3c66,1,2,1,0.00869964,1597324792,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
644d6cb23735fe6d3f2373f47bf1c704c7d668898a4559f5fac4210339b63aa2,1,2,1,0.00861401,1597274049,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,24,1,0.00869964,1596956509,Regular,9e461e53bda6df363b5f248b2f50193e8266ba2828e80ca84942c08d05487c4c
9e461e53bda6df363b5f248b2f50193e8266ba2828e80ca84942c08d05487c4c,1,2,1,0.00869964,1596871613,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,92,1,0.00869964,1596697761,Regular,b0eb3034fc05c730ad96e5530fbff45ee5582c95b84dbf781ef4bb11434f30f1
b0eb3034fc05c730ad96e5530fbff45ee5582c95b84dbf781ef4bb11434f30f1,1,2,1,0.00869964,1596615146,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
