tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69ff549d21f2863756618ee4cc4facbc65e65cc09c85afcacb3cd5137f52d2a,-1,1,1,143.02837843,1589939622,Vote,81169009be426d755c4f1e71d86f0770ade1d12af0ae870973b2004a95e0bd23
83df1243fb2d1184be1a585a4ddac0ceac673bcb6f83693fff7aac84f0591ab7,-1,1,1,143.02837843,1589843617,Vote,9759cdb8ab2e5b46f5bd4210062a3aa44f699ba35293e76ebcfc7e59681af1e1
04aa5ed8e9377b011c318cfb0c4d7d2df5a8c92d9bd0b53be99c0b216acab7db,1,0,1,143.02837843,1589415482,Ticket,82573dbbc386d60eccd4c03438f61126e3c75f0037c2d72afbc6b895b4ed8c44
38b2168846121f492abb5d636dd6c01c326a76e990c25376af2c43529d2ffc8d,1,0,1,143.02837843,1589415482,Ticket,f6535d7abc58575d49df803983dd7ea61b2e7e5fe80decf3dac916d09f54b888
7bc5d35e6b01a41fcd83b8926fe4f9f6516f5ce040ac7b78388fd63f93344a85,1,0,1,143.02837843,1589415482,Ticket,d45da5bbfb370bbb633ffc2bfc374c8dd7db3ab9aff8edc8ed1f09734c96e44b
8e553aa25c54d07337158e185bf7ff5eadcabe667d725e4a38d4f2d2710001b0,1,0,1,143.02837843,1589415482,Ticket,1468248632644f30a77f7c2299558ee1e55d20902d6bc31cb0f845192c863b32
9759cdb8ab2e5b46f5bd4210062a3aa44f699ba35293e76ebcfc7e59681af1e1,1,0,1,143.02837843,1589415482,Ticket,83df1243fb2d1184be1a585a4ddac0ceac673bcb6f83693fff7aac84f0591ab7
c57f26aa894768be25d79f1f3ee09bb8df97443647046a0e7abd297db2a22926,1,0,1,143.02837843,1589415482,Ticket,2fe82e0ab5fe006a53aea5d1c6267897ad4493700a0d21fb9ec36a786703825e
cfa5dbca86e70bfaa8b47c2575681f2b1a4f42b325dc9e6c23af4f3449a82714,1,0,1,143.02837843,1589415482,Ticket,af3cf1d760868c9f0871e1f3fb8a742deac1c9a1c544560778b59f9350942ad0
dba26f7e48f3380b2f3e939aa0c7c9e11335ad291638bdc3637d81ed2c5ca4a3,1,0,1,143.02837843,1589415482,Ticket,5b811323e8a374e93baf917bd2a760e46763614a4a1742fad566538f6a8f5b7b
81169009be426d755c4f1e71d86f0770ade1d12af0ae870973b2004a95e0bd23,1,0,1,143.02837843,1589415400,Ticket,b69ff549d21f2863756618ee4cc4facbc65e65cc09c85afcacb3cd5137f52d2a
d30caf541f609217206e4e70f7eae2d83a8ea7358818b2e2cf67758d0e8b2e2c,-1,0,1,119.17588759,1569159619,Revocation,fcf38bc041beae4b31dd55bf7b240d305b522a0c79189bf9c28731225915dbdc
85fb342b411bca5c3ad5597b29774ee0f2fd008c6d902725c34a07a9747dc1ba,-1,1,1,121.47041155,1565993882,Vote,9551348c6bdef4b2605740ce5bbe6a2cbe83a10010a267aed5423631750cde5a
df8d6037669381bb2c0093c7a56780b3f3ba3f09114b5907430271d0b2204da8,-1,1,1,126.08187908,1564883661,Vote,768affa99adb725a43d91c2c9bd36a0b019140d64c97659c0dd7986154bb143c
3c4a6364e1fb7f4a0987e18dc321d799106efb8a1863f3528f952d5904728157,-1,1,1,121.21553312,1563371368,Vote,e666b41b6c5d9f66cf8c215514cd048a42c714dbdc4dff546d1d5a856f716ccf
d10d3e1aee233cf85be05e29ad46023c64d6e6aefd5cada6db5f5321a267c724,-1,1,1,121.59251802,1563159875,Vote,35d6850fe1d381f555b34adbedf50217e9a24119de446117b83feda78846fcdd
a99505414c19874e3c21de9047b10ade9902cb2e5dfb9613720288062dca1ab6,-1,1,1,121.21553312,1562730324,Vote,9a41e78b2a79d07cf349b61c498b2b740da4d7594865fc2f9301f57a95275574
e356bc9ffe16663d9c739ea7fb2bf273fa3f75f4c70b1a8bf116f47fc2ea9e00,-1,1,1,120.82043214,1562359709,Vote,81d511e015df8aebf6c4d7b4f7452a956198359fe8b66b1d1e178aeabcdb8975
882221839febe43110b13341d5881190b60b1582f25676edd619b178a9ad299e,-1,1,1,121.59251802,1562128029,Vote,a4b271db65cdeff979df37016caa7a3556fee9b866079c80e7270c5b7cef4410
6f9f94264e68cee580f4ed649dee6da33bd9891298a5b50d8bee90ef94c8bf6a,-1,1,1,110.25836492,1561349703,Vote,7764a7f9995df08b7f741c5cf26dcbe6b3925394e62a065a4a4dabc8efa3667a
9551348c6bdef4b2605740ce5bbe6a2cbe83a10010a267aed5423631750cde5a,1,0,1,121.47041155,1561181619,Ticket,85fb342b411bca5c3ad5597b29774ee0f2fd008c6d902725c34a07a9747dc1ba
80cf3e2884367944f13b88cc5f181f802a07b6394652ea84d507f6a997884d7d,-1,1,1,111.7211666,1561168442,Vote,59a2c522437d00616186c13437c4fa472814b2587572b6cde0af2a57686be19a
41594380dfa73dfb81d5d882526795134812386d5ccd69a8be69f2aa18022da8,-1,1,1,119.64440903,1561133140,Vote,cdea97bf9e89190de25d479ba3a381b754fa059aea9d9c2b6ba389bba43d4035
c76c0a22966c9c165500d077293edea9434ecea6946abd538c08db101170c7d4,-1,1,1,110.78990345,1561095612,Vote,292bb82d40b015818330b3ef9eeba155bf28cde6e77683c8bdcad564b7af5232
9a41e78b2a79d07cf349b61c498b2b740da4d7594865fc2f9301f57a95275574,1,0,1,121.21553312,1561002831,Ticket,a99505414c19874e3c21de9047b10ade9902cb2e5dfb9613720288062dca1ab6
e666b41b6c5d9f66cf8c215514cd048a42c714dbdc4dff546d1d5a856f716ccf,1,0,1,121.21553312,1561002831,Ticket,3c4a6364e1fb7f4a0987e18dc321d799106efb8a1863f3528f952d5904728157
81d511e015df8aebf6c4d7b4f7452a956198359fe8b66b1d1e178aeabcdb8975,1,0,1,120.82043214,1560923269,Ticket,e356bc9ffe16663d9c739ea7fb2bf273fa3f75f4c70b1a8bf116f47fc2ea9e00
18edb7d66eed3aa8815dcc1e6e2393d35e5fcd52a9e86e82aa3ea46d6b608f19,-1,1,1,126.08187908,1560905736,Vote,9818ebde871e564a3c12e0eafc8d7acee605b38ebf6ec5a646bfa6af35ae430e
3060cd167adb8251c20861ad99c236c088928c35ec0240eb9aaebac7f16fe659,-1,1,1,116.31724018,1560885110,Vote,51bd7ea3440354114e8553460b6474e4e93bd1386ca0b90d7de03b533da475ec
829d2544bb1d02179ad7b1efc7a6075bcc75f843ddff8e4fb4aa5ce0bcc0e8ff,-1,1,1,119.06776858,1560838339,Vote,98fd7095ceb7b669cbab9eca89097f7958ceeb25dcf16cd227ed1b0dd15c35b0
cdea97bf9e89190de25d479ba3a381b754fa059aea9d9c2b6ba389bba43d4035,1,0,1,119.64440903,1560318831,Ticket,41594380dfa73dfb81d5d882526795134812386d5ccd69a8be69f2aa18022da8
16046e47a06fcb9818d0446394a8a2b3f6c3a09497d5e0401ae73a2ea38786f9,-1,1,1,116.51556191,1560187814,Vote,126fc1d37864b169d0e6cbac08f0d4f69c3d0ad742f2f11a252554c917bb28dd
35d6850fe1d381f555b34adbedf50217e9a24119de446117b83feda78846fcdd,1,0,1,121.59251802,1559842262,Ticket,d10d3e1aee233cf85be05e29ad46023c64d6e6aefd5cada6db5f5321a267c724
a4b271db65cdeff979df37016caa7a3556fee9b866079c80e7270c5b7cef4410,1,0,1,121.59251802,1559834935,Ticket,882221839febe43110b13341d5881190b60b1582f25676edd619b178a9ad299e
a6af58c5f082b13c56d20dff49f69272eb3cb0ddf6b811afda1864aae7d55942,-1,1,1,125.55261628,1559766849,Vote,c66261699e108db31bbcf00f603019c2e2f1f85f49c7150b55050618a0e7f12f
d0eacd9f75ffc471efcc95af11e9e08d89d7f63f1bbd25d00a22342afde8eb63,-1,1,1,119.39023315,1559761650,Vote,546abeca865ef60c97ecbde460efdc579c99d76d32ef0982f85ad0e45aa44726
9818ebde871e564a3c12e0eafc8d7acee605b38ebf6ec5a646bfa6af35ae430e,1,0,1,126.08187908,1559668937,Ticket,18edb7d66eed3aa8815dcc1e6e2393d35e5fcd52a9e86e82aa3ea46d6b608f19
768affa99adb725a43d91c2c9bd36a0b019140d64c97659c0dd7986154bb143c,1,0,1,126.08187908,1559651368,Ticket,df8d6037669381bb2c0093c7a56780b3f3ba3f09114b5907430271d0b2204da8
f4c461b14a6a8da9ea648c9bc954e3b19f6262e2016792ff7781735fc1664b95,-1,1,1,110.05079801,1559587719,Vote,6f6a90adca29798921c3047b7c20851910641ee11a0b24e0aa707dcb40f1c04f
ceaab85e1e2d21f98af706963a4e0cd66fcd9b7c7073a376532d169a473d5295,-1,1,1,120.80049457,1559570851,Vote,034792cab0f01ca0eded509d5284a4b324f6a059d864aee2f7c2fa8e105db713
c66261699e108db31bbcf00f603019c2e2f1f85f49c7150b55050618a0e7f12f,1,0,1,125.55261628,1559397100,Ticket,a6af58c5f082b13c56d20dff49f69272eb3cb0ddf6b811afda1864aae7d55942
72713ef35fbc5fa06bb4b9094e24f10834dfd9aa7ea91ead3cd434ec001b175d,-1,1,1,117.91941964,1559315223,Vote,bf527789d35505a110d04c724404ae60153bca836a76af0eb6cba5b060218113
034792cab0f01ca0eded509d5284a4b324f6a059d864aee2f7c2fa8e105db713,1,0,1,120.80049457,1559258931,Ticket,ceaab85e1e2d21f98af706963a4e0cd66fcd9b7c7073a376532d169a473d5295
93baf8acb7c6582df0ea0250324962adc9520f2786d6641a2339ffc89083d441,-1,1,1,119.4915848,1559173483,Vote,311036178105d4554aec34ac9242fd2bb7c167a870be4f007935d5e134ada89e
98fd7095ceb7b669cbab9eca89097f7958ceeb25dcf16cd227ed1b0dd15c35b0,1,0,1,119.06776858,1558754068,Ticket,829d2544bb1d02179ad7b1efc7a6075bcc75f843ddff8e4fb4aa5ce0bcc0e8ff
51bd2a03525353733cca417ff8ba939c8fdee01b1c42e6620458e6336256338a,-1,1,1,114.70380661,1558673085,Vote,db0667705cb4aaa53c3d9700f3ff7053c64366f5942fcf45c70320cae05705ae
126fc1d37864b169d0e6cbac08f0d4f69c3d0ad742f2f11a252554c917bb28dd,1,0,1,116.51556191,1558481398,Ticket,16046e47a06fcb9818d0446394a8a2b3f6c3a09497d5e0401ae73a2ea38786f9
17598afbf268b0297bc6abde1fb1a687f4a1337e563698c1079ceaa9d58b961b,-1,1,1,120.13684427,1558367774,Vote,9d916ebc7728c31fd8bee58766f60dd6ac29224da5e717d1f8136f8e8a0db0ff
7690bdfd2eab0e4922f7a6251128c55fd81f8635e30806f14e75ed35c4e992fb,-1,1,1,109.61564601,1558047791,Vote,a8b1bb11d42a5fedb35bb103abf3de723959bd43b135bef22e7b7a35a2e95059
6f6a90adca29798921c3047b7c20851910641ee11a0b24e0aa707dcb40f1c04f,1,0,1,110.05079801,1557742839,Ticket,f4c461b14a6a8da9ea648c9bc954e3b19f6262e2016792ff7781735fc1664b95
292bb82d40b015818330b3ef9eeba155bf28cde6e77683c8bdcad564b7af5232,1,0,1,110.78990345,1557713921,Ticket,c76c0a22966c9c165500d077293edea9434ecea6946abd538c08db101170c7d4
0c547f23c30df68c90ebbf5b73f39f771037879051139d68c06008d6bc0bf7b3,-1,1,1,118.5629221,1557626407,Vote,01055d382d1bec317266ebd92d7f91ead00082cb6c9ff55a7182df087b986a41
9d916ebc7728c31fd8bee58766f60dd6ac29224da5e717d1f8136f8e8a0db0ff,1,0,1,120.13684427,1557331288,Ticket,17598afbf268b0297bc6abde1fb1a687f4a1337e563698c1079ceaa9d58b961b
a7c884dcc39bf6128a3397a158247a3c4b5ddf65ff59c8981a102359b99096c5,-1,1,1,116.31724018,1557240165,Vote,1273ed7c9e0822553969ef3896d988863b05b62498f75c479963fe871f7f2521
311036178105d4554aec34ac9242fd2bb7c167a870be4f007935d5e134ada89e,1,0,1,119.4915848,1557084930,Ticket,93baf8acb7c6582df0ea0250324962adc9520f2786d6641a2339ffc89083d441
bccbe0da80c9176fbdf0facb2416a8d6fe782e98f421d0de59198b8ef2848c44,-1,1,1,117.58457046,1556997373,Vote,d841bb5637a2e4b0d597d48277d08e063ec41da6aa1da4c1824a2de91b592f97
546abeca865ef60c97ecbde460efdc579c99d76d32ef0982f85ad0e45aa44726,1,0,1,119.39023315,1556906474,Ticket,d0eacd9f75ffc471efcc95af11e9e08d89d7f63f1bbd25d00a22342afde8eb63
aa476ebaeae028f40277270740d37f45c6c5170accef275ebe95381fa3c6686d,-1,1,1,109.61426702,1556832125,Vote,cc259e5af9984a64b68def4d5352f6c0814a949bb539c1f38b710b2fce4de8c2
fcf38bc041beae4b31dd55bf7b240d305b522a0c79189bf9c28731225915dbdc,1,0,1,119.17588759,1556783466,Ticket,d30caf541f609217206e4e70f7eae2d83a8ea7358818b2e2cf67758d0e8b2e2c
af007a92ef45fe49e181403c3818bbbc121272af3f93641cb5a3418020b03ac5,-1,1,1,116.31724018,1556701455,Vote,bbd68846fc77b4aff0cb371f476f01afde3f16e80cf35aa4aca712b86999e64c
1273ed7c9e0822553969ef3896d988863b05b62498f75c479963fe871f7f2521,1,0,1,116.31724018,1556407052,Ticket,a7c884dcc39bf6128a3397a158247a3c4b5ddf65ff59c8981a102359b99096c5
bbd68846fc77b4aff0cb371f476f01afde3f16e80cf35aa4aca712b86999e64c,1,0,1,116.31724018,1556407052,Ticket,af007a92ef45fe49e181403c3818bbbc121272af3f93641cb5a3418020b03ac5
51bd7ea3440354114e8553460b6474e4e93bd1386ca0b90d7de03b533da475ec,1,0,1,116.31724018,1556399396,Ticket,3060cd167adb8251c20861ad99c236c088928c35ec0240eb9aaebac7f16fe659
a8468dc3b86981515e2a7cdabbe117872d42ce3fbbce923289382204c99c5ef0,-1,1,1,109.61564601,1556397601,Vote,af5a93354dc6459ad529851a23ba995c61c6f7fba10319baf61b9e0398701935
271caf059cef3b545c123b5080199426e0874433ecd5825d464c35bc2877d2f3,-1,1,1,127.256174,1556321110,Vote,5eb4f3fbc4512c03501ae9e3a54dbc4d3f21ef6d1fe27d36aefa364a6de6dff4
0b32d7dffb4c78b9411172559084643945f24dec9527f0d7ea0995e7fbf1f3a8,-1,1,1,112.71631393,1556308732,Vote,aacd44e4838c7809e781005c43ea3685058178b8877086ab37a5825d623f065e
5eb4f3fbc4512c03501ae9e3a54dbc4d3f21ef6d1fe27d36aefa364a6de6dff4,1,0,1,127.256174,1555752648,Ticket,271caf059cef3b545c123b5080199426e0874433ecd5825d464c35bc2877d2f3
9743fbfbc5ad001b1b26da8efa7df0167812f237a391d7a0419a9b434d1743f9,-1,1,1,120.13798613,1555684842,Vote,d79031be0eb089c26feeba92fbafd9299c3572fe7aaccc68af6af0339bbe5717
06986eeff09c430a9ab1f4f543f50510177239f68e771b6362b39ba3967dc607,-1,1,1,110.25836492,1555635336,Vote,6945d5b3d7da16dba1b2305ce6998d0288a0a1dae889c026f5be17202353cfa2
bf527789d35505a110d04c724404ae60153bca836a76af0eb6cba5b060218113,1,0,1,117.91941964,1555490401,Ticket,72713ef35fbc5fa06bb4b9094e24f10834dfd9aa7ea91ead3cd434ec001b175d
00de065b0a27bbf43f72888df5fa9245fb54d764d1e3e84e57950b905441b645,-1,1,1,117.23925977,1555417324,Vote,4661418f4cd8251ac892d88500bd5bd1d3f9a7b6073b812c6c886ad2761dfda1
6945d5b3d7da16dba1b2305ce6998d0288a0a1dae889c026f5be17202353cfa2,1,0,1,110.25836492,1555347775,Ticket,06986eeff09c430a9ab1f4f543f50510177239f68e771b6362b39ba3967dc607
7764a7f9995df08b7f741c5cf26dcbe6b3925394e62a065a4a4dabc8efa3667a,1,0,1,110.25836492,1555338201,Ticket,6f9f94264e68cee580f4ed649dee6da33bd9891298a5b50d8bee90ef94c8bf6a
aacd44e4838c7809e781005c43ea3685058178b8877086ab37a5825d623f065e,1,0,1,112.71631393,1555273374,Ticket,0b32d7dffb4c78b9411172559084643945f24dec9527f0d7ea0995e7fbf1f3a8
ea45edc53df1cac813a4d95823e11d72f4c17a0f4fd58dd31f50c91a78350f85,-1,1,1,109.84655426,1555268185,Vote,04e87919d215655d780549ce094d599993d4cbb56bb3a0e3d6e518f54e16f306
c4f253f1b6291052aee586348f5ce3056f9202c914cd773c6dc21081f166eeb8,-1,1,1,113.16621995,1555259430,Vote,60697a60f555433ff99c600159bd7373597a3acd8581878217b0520a7fe61570
db0667705cb4aaa53c3d9700f3ff7053c64366f5942fcf45c70320cae05705ae,1,0,1,114.70380661,1554853329,Ticket,51bd2a03525353733cca417ff8ba939c8fdee01b1c42e6620458e6336256338a
5308b4f3bc17ac7cd59a1352323b50776c7419ef4208d9890916a328d5fd0a5e,-1,1,1,108.92329932,1554847940,Vote,a7c4dcf6066b2f0be5af6c5e46faa1a37cf3e7b57e655668c5145eaa59963bc8
59a2c522437d00616186c13437c4fa472814b2587572b6cde0af2a57686be19a,1,0,1,111.7211666,1554794676,Ticket,80cf3e2884367944f13b88cc5f181f802a07b6394652ea84d507f6a997884d7d
fbf9058d731bb9bf0261ecdd11167adba50402e6adc1931f7abf4fd08625845b,-1,1,1,109.70758768,1554777687,Vote,05103970d6f51cc2ebf5cfd4ea1e92f546c781262e4b3ddfacc3bea1c89243b0
dbc3d5ef2b8adb480664b37103cc4d8312c37f821ead88a782aabfe3865fecbc,-1,1,1,112.15753359,1554714675,Vote,71aafe3edcf67d82b6016036976faf3c25da4850b5b2ab6d987de58e82f9cc27
a8b1bb11d42a5fedb35bb103abf3de723959bd43b135bef22e7b7a35a2e95059,1,0,1,109.61564601,1554608674,Ticket,7690bdfd2eab0e4922f7a6251128c55fd81f8635e30806f14e75ed35c4e992fb
af5a93354dc6459ad529851a23ba995c61c6f7fba10319baf61b9e0398701935,1,0,1,109.61564601,1554608674,Ticket,a8468dc3b86981515e2a7cdabbe117872d42ce3fbbce923289382204c99c5ef0
0fbfc37922e273f7c3420276d387bf2eb1ff6d8a0679a0363120cf5bc3a2ff5e,-1,1,1,109.92272503,1554331395,Vote,c60ad30c747eb1ae18cd3dca6396d1d97f2afc22e79ffa8dfe5cf9d7aab4c006
48e5b60e2b978bb0d6bbc53cf4a2524cf5ab7fdb4c14654863d642b19d96f283,-1,1,1,101.41945245,1554212140,Vote,045db60a49f98e05d179c6ebf92ee5dfc230b63e60c3f69a0d2472fb1895a7da
d79031be0eb089c26feeba92fbafd9299c3572fe7aaccc68af6af0339bbe5717,1,0,1,120.13798613,1554159850,Ticket,9743fbfbc5ad001b1b26da8efa7df0167812f237a391d7a0419a9b434d1743f9
01055d382d1bec317266ebd92d7f91ead00082cb6c9ff55a7182df087b986a41,1,0,1,118.5629221,1554116167,Ticket,0c547f23c30df68c90ebbf5b73f39f771037879051139d68c06008d6bc0bf7b3
b7867daf565db06e63a67b6a8cbc424449a7d42dcb997dff7731b94d5e7b87c1,-1,1,1,113.16621995,1554038273,Vote,1db7e09da6c5e608ed51f1202c406bfd6303343a08d295c902c96f2cf5b272b4
637778dbea2a66ed23456a6e285329487d630a08745173fa79358df4dbba31e7,-1,1,1,113.70024663,1553989317,Vote,edf4e6504025e9f2aad4e43e4ec4720aad164a58cbc5cc5f494b6db86bc5aa7b
d841bb5637a2e4b0d597d48277d08e063ec41da6aa1da4c1824a2de91b592f97,1,0,1,117.58457046,1553917150,Ticket,bccbe0da80c9176fbdf0facb2416a8d6fe782e98f421d0de59198b8ef2848c44
378e7e88421bcec5b98ec3b294048a2f6be1d30ce64b52553c063c8f9fd3aad0,-1,1,1,117.23925977,1553825031,Vote,92886f3a0e2047c808ba7805f9a65f0315f99c1659dc6cde1a110fcdbc969efe
edf4e6504025e9f2aad4e43e4ec4720aad164a58cbc5cc5f494b6db86bc5aa7b,1,0,1,113.70024663,1553747729,Ticket,637778dbea2a66ed23456a6e285329487d630a08745173fa79358df4dbba31e7
36c53cd2637ae00401ed2680986d6e34d2e0cf28cf0870f5d6aed4f0ac38c9ae,-1,1,1,118.72388397,1553658822,Vote,ea0d2f565d1558ef0149830f284401e7890b8a309872dcdd68335a43b365a819
04e87919d215655d780549ce094d599993d4cbb56bb3a0e3d6e518f54e16f306,1,0,1,109.84655426,1553521038,Ticket,ea45edc53df1cac813a4d95823e11d72f4c17a0f4fd58dd31f50c91a78350f85
284b89347d68df5f4f56d44555ec1ba44575e384857a01e564447b8857a569ab,-1,1,1,108.92329932,1553438386,Vote,11c1defd0b7c2daca16f9cb95c460c40dabc18e8a7995d331264f5079665f6a3
4661418f4cd8251ac892d88500bd5bd1d3f9a7b6073b812c6c886ad2761dfda1,1,0,1,117.23925977,1553269184,Ticket,00de065b0a27bbf43f72888df5fa9245fb54d764d1e3e84e57950b905441b645
92886f3a0e2047c808ba7805f9a65f0315f99c1659dc6cde1a110fcdbc969efe,1,0,1,117.23925977,1553269184,Ticket,378e7e88421bcec5b98ec3b294048a2f6be1d30ce64b52553c063c8f9fd3aad0
94e8af8f6b76fceb813001ac05f73799ca239b4dcfa0dd68e43b894ffecd4462,-1,1,1,122.70568581,1552997642,Vote,83e66d2ffc71278e58593909baa12bdbb5a602e9280195379db2fe8b604ec606
cfb480be069e571c0a74b433e3ad29ad4cd1c7f093d3096f807f35b06cb1283d,-1,1,1,111.4943228,1552811430,Vote,39f42aa6e94b1c9d074981c7d83ccad3cd53a44ffc85e54aad1cf7ae5e320042
05103970d6f51cc2ebf5cfd4ea1e92f546c781262e4b3ddfacc3bea1c89243b0,1,0,1,109.70758768,1552757378,Ticket,fbf9058d731bb9bf0261ecdd11167adba50402e6adc1931f7abf4fd08625845b
5074c4b7763e13135e62ff373bb39e25679680fb4a1deb32c28f5bd4c0275a88,-1,1,1,117.33203599,1552664372,Vote,2f50259c3cec028f7c12d5ad6daa1ffedc4fd0c2561e9f34ab591766fb60d723
11c1defd0b7c2daca16f9cb95c460c40dabc18e8a7995d331264f5079665f6a3,1,0,1,108.92329932,1552658081,Ticket,284b89347d68df5f4f56d44555ec1ba44575e384857a01e564447b8857a569ab
a7c4dcf6066b2f0be5af6c5e46faa1a37cf3e7b57e655668c5145eaa59963bc8,1,0,1,108.92329932,1552658081,Ticket,5308b4f3bc17ac7cd59a1352323b50776c7419ef4208d9890916a328d5fd0a5e
8b9ae4a750ebd4b0e96f14d1b9af28d2dc5e65519781b338a5254457762d17bd,-1,1,1,112.66226283,1552577839,Vote,0eebdd81bcb71f9cd4255d5127cfb67d9fd5c57a3660afa8a32d9365871602ad
1db7e09da6c5e608ed51f1202c406bfd6303343a08d295c902c96f2cf5b272b4,1,0,1,113.16621995,1552556740,Ticket,b7867daf565db06e63a67b6a8cbc424449a7d42dcb997dff7731b94d5e7b87c1
60697a60f555433ff99c600159bd7373597a3acd8581878217b0520a7fe61570,1,0,1,113.16621995,1552545620,Ticket,c4f253f1b6291052aee586348f5ce3056f9202c914cd773c6dc21081f166eeb8
9581bb415a2f3bcdc7ced90a93c2e8c535cb0fec2f997122c4238f007f95558f,-1,1,1,112.66226283,1552483043,Vote,ba8d80e9a7e0b0f71587817d04686bdaff1d77567490f38aac0e682e1b70567b
237472994b63da0231909a33d32980df6e43aacab31bda289c636af51e5ccae9,-1,1,1,111.28610272,1552466954,Vote,12f0397f785ddd2be5ab278a983dc0dd1ec0f0d340aa54b137fd37df98bb9b27
77eb5fab6cdc35d6061930a41b804e4f7b792aa3d1301cca70b279c9816f85a9,-1,1,1,103.40515426,1552246830,Vote,1d9848a5f22f3c6080a0be550e4b75bb43e6d0475f26b1fda13eb3fd2dd40a42
0eebdd81bcb71f9cd4255d5127cfb67d9fd5c57a3660afa8a32d9365871602ad,1,0,1,112.66226283,1551611872,Ticket,8b9ae4a750ebd4b0e96f14d1b9af28d2dc5e65519781b338a5254457762d17bd
ba8d80e9a7e0b0f71587817d04686bdaff1d77567490f38aac0e682e1b70567b,1,0,1,112.66226283,1551611872,Ticket,9581bb415a2f3bcdc7ced90a93c2e8c535cb0fec2f997122c4238f007f95558f
67faa1535d4f330cc5c264e27a1c429299ea58456c8a654bdf9734b6462abb29,-1,1,1,123.62665783,1551526962,Vote,9a4d237d1e6737a43c2ca53ece019335fb32426bbeac37476d2cc716a4f591ea
2f50259c3cec028f7c12d5ad6daa1ffedc4fd0c2561e9f34ab591766fb60d723,1,0,1,117.33203599,1551459861,Ticket,5074c4b7763e13135e62ff373bb39e25679680fb4a1deb32c28f5bd4c0275a88
0943eecb1d5dec57a874499e1a7190d09ddfdbbb2d71f16faf9f9f41285a56e5,-1,1,1,111.04230113,1551386598,Vote,31b0bf66c0008a75aa8f3e1b51aad875535b135ad6ff841d1ffe56e29bf200cc
ea0d2f565d1558ef0149830f284401e7890b8a309872dcdd68335a43b365a819,1,0,1,118.72388397,1551363127,Ticket,36c53cd2637ae00401ed2680986d6e34d2e0cf28cf0870f5d6aed4f0ac38c9ae
8cd00f82e91792a1668d78e5ba42a4102b86b78151bc39ac7c0e653085140ba3,-1,1,1,108.52118995,1551324117,Vote,2d26f11bc58c2d13bd7fabd1570e03f83b7867ede7a7d1e71f40811b012d704b
a3fa0ea5953d953ec99b0366766ef1a71cfa8290327d3f9de84486b8ed293924,-1,1,1,107.1674837,1551283400,Vote,7b20a4ef117f7dd69854f13cf37574fec46351ec053e9327359ea0768a948367
9a4d237d1e6737a43c2ca53ece019335fb32426bbeac37476d2cc716a4f591ea,1,0,1,123.62665783,1551067358,Ticket,67faa1535d4f330cc5c264e27a1c429299ea58456c8a654bdf9734b6462abb29
83e66d2ffc71278e58593909baa12bdbb5a602e9280195379db2fe8b604ec606,1,0,1,122.70568581,1551009401,Ticket,94e8af8f6b76fceb813001ac05f73799ca239b4dcfa0dd68e43b894ffecd4462
31e3099b63bab9f3ee791f9e58168fbcdc65084a66860d398f02330c721b454d,-1,1,1,108.64728179,1550971842,Vote,abff401bab1e0be34978e7dfd3e40441b02b6332d90791581568939ac617c315
9a776c2df1ebe5fd8c1ccc560438de32f3889d942fe3ddb01c219e6b2d916736,-1,1,1,111.09039774,1550922674,Vote,538c6d7fbe52aea186ab85785a58d6192abf23265b4b1431d975269dfef2038d
71aafe3edcf67d82b6016036976faf3c25da4850b5b2ab6d987de58e82f9cc27,1,0,1,112.15753359,1549911118,Ticket,dbc3d5ef2b8adb480664b37103cc4d8312c37f821ead88a782aabfe3865fecbc
329232fc47864faf31ad1dcf5c225b355f46577e028fad46cd627cc1646d4027,-1,1,1,110.53164969,1549805646,Vote,9e712190ea7705e0f8888db27705e63f27e30f622d94f7a24ad693ae8e59b08b
abff401bab1e0be34978e7dfd3e40441b02b6332d90791581568939ac617c315,1,0,1,108.64728179,1549179193,Ticket,31e3099b63bab9f3ee791f9e58168fbcdc65084a66860d398f02330c721b454d
cc259e5af9984a64b68def4d5352f6c0814a949bb539c1f38b710b2fce4de8c2,1,0,1,109.61426702,1549128129,Ticket,aa476ebaeae028f40277270740d37f45c6c5170accef275ebe95381fa3c6686d
aa45be1fe75a45199170ea2a707cf6037ac4cec8d79c19bb487f5ea369f93c23,-1,1,1,107.52670399,1549085511,Vote,8d202345c179830c21c68768ef4102d5f3966128d97b26c0d6cf9913c8d3addb
002bbb90979fb7b6c99ffc8ebb239c1a4f5d80f0f0f7b8267d2078db869c76bc,-1,1,1,110.19655802,1549030607,Vote,d4ef89d88b51b0b812c006b9ad41c8d61107759d8d27d0b64485ac2e20e61006
31b0bf66c0008a75aa8f3e1b51aad875535b135ad6ff841d1ffe56e29bf200cc,1,0,1,111.04230113,1548831114,Ticket,0943eecb1d5dec57a874499e1a7190d09ddfdbbb2d71f16faf9f9f41285a56e5
5e0ca51860456a250f88c0150c71a045d312101716294e04f400d75ede636e4f,-1,1,1,110.09336621,1548752169,Vote,5011ed72ed9d74962b1fb6c7fee0ab81add2c2fe0f3bbc87ecd31801ce5ba650
538c6d7fbe52aea186ab85785a58d6192abf23265b4b1431d975269dfef2038d,1,0,1,111.09039774,1548637609,Ticket,9a776c2df1ebe5fd8c1ccc560438de32f3889d942fe3ddb01c219e6b2d916736
