tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,66,1,0.00778568,1608197983,Regular,1c08551355e085579ae8780fed123f9e1ccd0a9acf4fc56300c68f8e20a6a524
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,68,1,0.00786308,1608197983,Regular,e3f7f4649b46bac2acba849a24d2f6e92dba31af56d81865bad9bede845981be
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,136,1,0.00770892,1608197983,Regular,ec921ce15eaf8b2885a13b6958240422b9e860769f1e4b254ef464fceb7dd08a
20b41a6d5c1c32115a48a55392c75da125be7c1a80584ec9c238efbf38cc3f7e,1,2,1,0.00763303,1608150352,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
015d9e3ddf34a58d2853924b5cd1ce864106389490d8fe76ca22c8a9199144ea,1,2,1,0.00770896,1608056539,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
1c08551355e085579ae8780fed123f9e1ccd0a9acf4fc56300c68f8e20a6a524,1,2,1,0.00778568,1607979728,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
e3f7f4649b46bac2acba849a24d2f6e92dba31af56d81865bad9bede845981be,1,2,1,0.00786308,1607906452,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,130,1,0.00786354,1607857828,Regular,6062486e9709bf9040c13671f171f201a7aa933b0e33aed41da8d8c1e7f177d1
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,389,1,0.00770939,1607857828,Regular,00ef04f859d62d470e1386b2f6bb87a4e6aa62d12990eaa7735e3725371ebe77
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,370,1,0.00770925,1607857828,Regular,21a8dd2f8705afcc5cf479960e0d6218e90ab0db4ae6939e3bd7c9fd5ef3b727
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,333,1,0.00786354,1607857828,Regular,99a9f66ff22128fe1f8f7e944846296fb86c89c195aea9a6ade97fcc60880717
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,214,1,0.00778608,1607857828,Regular,57c27097b798e72892f7bd41e9dca27c26a0c036aa1a51d79d969b6b2ee93ad8
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,181,1,0.00770935,1607857828,Regular,011708e920904032166f00cf505586d541b7e81b6e1f65ec94bf00b84e2e7721
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,149,1,0.00778609,1607857828,Regular,2dc8e82ed0f28a23b1c427fcae5932e64cf993fcbb21b41b89eef86d868dabb9
ec921ce15eaf8b2885a13b6958240422b9e860769f1e4b254ef464fceb7dd08a,1,2,1,0.00770892,1607792915,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
57c27097b798e72892f7bd41e9dca27c26a0c036aa1a51d79d969b6b2ee93ad8,1,2,1,0.00778608,1607660827,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
99a9f66ff22128fe1f8f7e944846296fb86c89c195aea9a6ade97fcc60880717,1,2,1,0.00786354,1607594648,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
011708e920904032166f00cf505586d541b7e81b6e1f65ec94bf00b84e2e7721,1,2,1,0.00770935,1607563161,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
2dc8e82ed0f28a23b1c427fcae5932e64cf993fcbb21b41b89eef86d868dabb9,1,2,1,0.00778609,1607526722,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
21a8dd2f8705afcc5cf479960e0d6218e90ab0db4ae6939e3bd7c9fd5ef3b727,1,2,1,0.00770925,1607448799,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,138,1,0.00770939,1607297719,Regular,be6e4d2c20973faaa3938c115a48d3f8d847617c2b358023b989eb92013f5ad1
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,34,1,0.00786354,1607297719,Regular,6b74ca2d380d32d903efa726a10a3be8b3852045de5dcbd5d1e58a1ff28acaa6
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,45,1,0.00786354,1607297719,Regular,d98b3f81453ba7a22f265c42998b59a1db31045af97ff7f479cc288b9f074302
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,117,1,0.00819064,1607297719,Regular,ddb78eb54c3a223ca9271aa28a027918e1928693b298d24ee407234daa324a35
00ef04f859d62d470e1386b2f6bb87a4e6aa62d12990eaa7735e3725371ebe77,1,2,1,0.00770939,1607278423,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
6062486e9709bf9040c13671f171f201a7aa933b0e33aed41da8d8c1e7f177d1,1,2,1,0.00786354,1607229248,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
be6e4d2c20973faaa3938c115a48d3f8d847617c2b358023b989eb92013f5ad1,1,2,1,0.00770939,1607072650,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
d98b3f81453ba7a22f265c42998b59a1db31045af97ff7f479cc288b9f074302,1,2,1,0.00786354,1607046692,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,89,1,0.00778609,1606974314,Regular,b6d7c6ba6583bb04754c909071c2cfbad8807bc6a299521adf1ad959d043a19b
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,252,1,0.00778609,1606974314,Regular,662fc6ee8a721f99bd65ae874c54c84d1e9721e5c9a926de40d48c36834846d6
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,238,1,0.00778609,1606974314,Regular,623dfabb5fe885f4c1bdf35fcbc5bf55262874e8096565883f4b7c41cc8724ad
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,235,1,0.00778607,1606974314,Regular,efe63897121519b674096cfbfc81d1098a080f7a2f378776504bf3c058fa88a4
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,168,1,0.00778606,1606974314,Regular,60c139f84d8ddadec3553780ad44b47e5bfd8af0c1f028e0429b1d7a749f5885
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,162,1,0.00786354,1606974314,Regular,81d4bfe4b320ab6e0247842345caeffaff01ecaf117afb49523b360696fbff2a
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,63,1,0.00802069,1606974314,Regular,ef41e7e8da976222b1f505e8ffc950e1f82470b7f91ada1f85dfccfb73d68b2a
6b74ca2d380d32d903efa726a10a3be8b3852045de5dcbd5d1e58a1ff28acaa6,1,2,1,0.00786354,1606971778,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
ddb78eb54c3a223ca9271aa28a027918e1928693b298d24ee407234daa324a35,1,0,1,0.00819064,1606917933,Revocation,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
60c139f84d8ddadec3553780ad44b47e5bfd8af0c1f028e0429b1d7a749f5885,1,2,1,0.00778606,1606854864,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
efe63897121519b674096cfbfc81d1098a080f7a2f378776504bf3c058fa88a4,1,2,1,0.00778607,1606792756,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
662fc6ee8a721f99bd65ae874c54c84d1e9721e5c9a926de40d48c36834846d6,1,2,1,0.00778609,1606672040,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
b6d7c6ba6583bb04754c909071c2cfbad8807bc6a299521adf1ad959d043a19b,1,2,1,0.00778609,1606664429,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
81d4bfe4b320ab6e0247842345caeffaff01ecaf117afb49523b360696fbff2a,1,2,1,0.00786354,1606651347,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
ef41e7e8da976222b1f505e8ffc950e1f82470b7f91ada1f85dfccfb73d68b2a,1,2,1,0.00802069,1606645150,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,54,1,0.00794174,1606600317,Regular,8f86eb8940c37de6b4b853b347e104c922bbb44551e2cc56138aca0fcf9c5725
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,71,1,0.00770927,1606600317,Regular,375f3febdd76597bfde1d2b36041cbcc3ad98c62a233a70d93a9abee07efd830
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,77,1,0.00794173,1606600317,Regular,dc3e42d37cd74970852e4417a24c5ce3b965e9ca088895090ba67ca4dd199f37
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,175,1,0.00778611,1606600317,Regular,89e5c69bd514452427b8d3e8f909d397c08fb7db8872a843e7b56708f4803779
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,272,1,0.00770928,1606600317,Regular,0634b58bf0b8dfc9320d0f6f139958824145a90e5cb4edb971408b1b53a017d1
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,33,1,0.00778608,1606600317,Regular,d19116ea9e2a8a0c953f2cf6be579a286fd230b78117f40d740f685924d35117
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,329,1,0.00794173,1606600317,Regular,5d16aa6cdc12320380f02a18dd5b22d32b463aeba59f62df995d3d81a57b3afc
623dfabb5fe885f4c1bdf35fcbc5bf55262874e8096565883f4b7c41cc8724ad,1,2,1,0.00778609,1606597272,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
89e5c69bd514452427b8d3e8f909d397c08fb7db8872a843e7b56708f4803779,1,2,1,0.00778611,1606492601,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
0634b58bf0b8dfc9320d0f6f139958824145a90e5cb4edb971408b1b53a017d1,1,2,1,0.00770928,1606428870,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
375f3febdd76597bfde1d2b36041cbcc3ad98c62a233a70d93a9abee07efd830,1,2,1,0.00770927,1606311088,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8f86eb8940c37de6b4b853b347e104c922bbb44551e2cc56138aca0fcf9c5725,1,2,1,0.00794174,1606282082,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
dc3e42d37cd74970852e4417a24c5ce3b965e9ca088895090ba67ca4dd199f37,1,2,1,0.00794173,1606277976,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,69,1,0.00778607,1606171414,Regular,a11c0885930dcafed5eef25e1877e6f4e55a367e3e8f45f8cb50d5a41489bd41
5d16aa6cdc12320380f02a18dd5b22d32b463aeba59f62df995d3d81a57b3afc,1,2,1,0.00794173,1606153852,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
d19116ea9e2a8a0c953f2cf6be579a286fd230b78117f40d740f685924d35117,1,2,1,0.00778608,1606148369,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
a11c0885930dcafed5eef25e1877e6f4e55a367e3e8f45f8cb50d5a41489bd41,1,2,1,0.00778607,1605888741,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,213,1,0.00778647,1605830081,Regular,b069b81340e84774681927b9090a9fb024c1c497415a03ff8e238794627e298b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,138,1,0.00794217,1605830081,Regular,2af6c184941e41b83db035574ca274be01c33f2e320827b594a3ef8096a9e55d
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,126,1,0.00778646,1605830081,Regular,dc94d39a2eb3f985ba7fa981753bd584db057ab5381760e5c4f51cf876355d57
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,70,1,0.00778652,1605830081,Regular,6088194d8fac5ba40225e9d4a08da01eac847de8a9d8875fe3d06e7479534631
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,340,1,0.00778655,1605830081,Regular,7b3e3b4cadb7be9fcd14bb55d60ba285ae5436a59eec6bfe9a0ea7f1bb7ad1d8
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,276,1,0.00778651,1605830081,Regular,5632b11ec2d428ace1c8329d14de40f50e67702ccad039f10bdd9e5336af6cb4
7b3e3b4cadb7be9fcd14bb55d60ba285ae5436a59eec6bfe9a0ea7f1bb7ad1d8,1,2,1,0.00778655,1605688298,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
2af6c184941e41b83db035574ca274be01c33f2e320827b594a3ef8096a9e55d,1,2,1,0.00794217,1605603758,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
5632b11ec2d428ace1c8329d14de40f50e67702ccad039f10bdd9e5336af6cb4,1,2,1,0.00778651,1605517462,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
b069b81340e84774681927b9090a9fb024c1c497415a03ff8e238794627e298b,1,2,1,0.00778647,1605490312,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,104,1,0.00778654,1605342898,Regular,b188c1818937c5a81b62fd8013d4aecf6fd68da9972d28257c1334d123d08b52
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,264,1,0.00794218,1605342898,Regular,3ea6cfe95491a3704abbfa255dfb28fddff2d6bcbfa1e48558ea94d3ca097ff7
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,219,1,0.00802114,1605342898,Regular,0cc36bd0599632a2d43aa63497a9ad30ab8cc26a0bac305b66fa1d61f78eaecb
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,193,1,0.00778649,1605342898,Regular,63cc49047aab9b1ebfe4e4a59f13929ab78f5ba536618352f824f545071846af
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,27,1,0.00786398,1605342898,Regular,c15b88e4b6e8bcd6475cf7879fbf4cb62ad196324c7ffad20e4ccdc5c87d1917
6088194d8fac5ba40225e9d4a08da01eac847de8a9d8875fe3d06e7479534631,1,2,1,0.00778652,1605333601,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
dc94d39a2eb3f985ba7fa981753bd584db057ab5381760e5c4f51cf876355d57,1,2,1,0.00778646,1605282486,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
63cc49047aab9b1ebfe4e4a59f13929ab78f5ba536618352f824f545071846af,1,2,1,0.00778649,1605210854,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
3ea6cfe95491a3704abbfa255dfb28fddff2d6bcbfa1e48558ea94d3ca097ff7,1,2,1,0.00794218,1605083943,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
0cc36bd0599632a2d43aa63497a9ad30ab8cc26a0bac305b66fa1d61f78eaecb,1,2,1,0.00802114,1605080061,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
c15b88e4b6e8bcd6475cf7879fbf4cb62ad196324c7ffad20e4ccdc5c87d1917,1,2,1,0.00786398,1605045035,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,188,1,0.00778659,1604985766,Regular,8fda34f791c028f9c3fe24d09d46d3ba99ee79c6069af17067a1807abe15d7d2
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,127,1,0.00802115,1604985766,Regular,377dd9f6215c34a6ca1b7d73ea36530f7b1f0942bfb6c767c5a2292bb0e56c8d
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,116,1,0.00786394,1604985766,Regular,abeb95f5361570e2fe06a214530ee1f2f6fdcdf5bd0a121162bb9740eb77a77e
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,59,1,0.00802116,1604985766,Regular,1549251e30aba5fec3b8a2912ba1b377f9ba572ffecd79b1a702e9f5d94e7c3b
b188c1818937c5a81b62fd8013d4aecf6fd68da9972d28257c1334d123d08b52,1,2,1,0.00778654,1604936813,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
1549251e30aba5fec3b8a2912ba1b377f9ba572ffecd79b1a702e9f5d94e7c3b,1,2,1,0.00802116,1604901446,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
abeb95f5361570e2fe06a214530ee1f2f6fdcdf5bd0a121162bb9740eb77a77e,1,2,1,0.00786394,1604888005,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
377dd9f6215c34a6ca1b7d73ea36530f7b1f0942bfb6c767c5a2292bb0e56c8d,1,2,1,0.00802115,1604793728,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
8fda34f791c028f9c3fe24d09d46d3ba99ee79c6069af17067a1807abe15d7d2,1,2,1,0.00778659,1604664140,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,43,1,0.00786395,1604644184,Regular,9d5b52fd74356eb7afd900117a17d77aa418460495429ab137d4bc465770973a
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,100,1,0.00794217,1604644184,Regular,e10012bab795dfdac4512347c06531ebb7ea5c8e26f12a4e0c7311dc55fdaa8d
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,12,1,0.00794218,1604644184,Regular,26733c5b8a19cbf106a07969498d59ddaf4d2ef00eebc947a24d681bf413e910
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,44,1,0.00786393,1604644184,Regular,a5cfc2a6a7baad5ae2d090f3c4698fa4d7107a1cbe7d093b09cc6acbd4930e3b
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,185,1,0.00786394,1604644184,Regular,fdf2a5c7feb14b13858708daec48d288ac94d00775cde0dfbf758ccc1871d9ea
e10012bab795dfdac4512347c06531ebb7ea5c8e26f12a4e0c7311dc55fdaa8d,1,2,1,0.00794217,1604504098,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
9d5b52fd74356eb7afd900117a17d77aa418460495429ab137d4bc465770973a,1,2,1,0.00786395,1604503664,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
26733c5b8a19cbf106a07969498d59ddaf4d2ef00eebc947a24d681bf413e910,1,2,1,0.00794218,1604484342,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
a5cfc2a6a7baad5ae2d090f3c4698fa4d7107a1cbe7d093b09cc6acbd4930e3b,1,2,1,0.00786393,1604402607,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,298,1,0.0080216,1604300379,Regular,82697a359da5920a8f76e28e8bd1319725d12484f18fdb419cf2a3ea850578f4
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,295,1,0.00802115,1604300379,Regular,3f1c77735fb88ae265f71c4bd7b49d317b7db835d92ceb2997ef83d005eb7af2
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,292,1,0.00778651,1604300379,Regular,7f1627ab08cf362e00e73195de4022f732eb9cb620fd23f98624dd922776ecef
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,160,1,0.00818183,1604300379,Regular,a8415cb20ee6d385133471377398fd75601531ec8e25489f61f5058e3349df8a
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,142,1,0.00794261,1604300379,Regular,12f6d1abd7b2455a575f44e84010516463c388c1371cb689e9719e3a0f65f07c
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,79,1,0.00802118,1604300379,Regular,5ac73f43ce59c07f7e8990593f18aaccf64afa9e1908a64e689286ceca97d43d
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,3,1,0.00818144,1604300379,Regular,4a756b95e7417c7ce38e36b90e99d3d2e4706bddaf3e328c9c9d1563cff0db02
fdf2a5c7feb14b13858708daec48d288ac94d00775cde0dfbf758ccc1871d9ea,1,2,1,0.00786394,1604294946,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
4a756b95e7417c7ce38e36b90e99d3d2e4706bddaf3e328c9c9d1563cff0db02,1,2,1,0.00818144,1604224842,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
7f1627ab08cf362e00e73195de4022f732eb9cb620fd23f98624dd922776ecef,1,2,1,0.00778651,1604188805,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
3f1c77735fb88ae265f71c4bd7b49d317b7db835d92ceb2997ef83d005eb7af2,1,2,1,0.00802115,1604141530,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
5ac73f43ce59c07f7e8990593f18aaccf64afa9e1908a64e689286ceca97d43d,1,2,1,0.00802118,1604016889,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
12f6d1abd7b2455a575f44e84010516463c388c1371cb689e9719e3a0f65f07c,1,2,1,0.00794261,1603972795,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
82697a359da5920a8f76e28e8bd1319725d12484f18fdb419cf2a3ea850578f4,1,2,1,0.0080216,1603958341,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
a8415cb20ee6d385133471377398fd75601531ec8e25489f61f5058e3349df8a,1,2,1,0.00818183,1603879467,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,152,1,0.00818184,1603865681,Regular,d2d868a09741aea73d3493307ecda945cf65281bf8b869223e99b3eb621b3d78
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,3,1,0.0080216,1603865681,Regular,6e1fa0eb3321e282180a7972c9b00c86a5069330a1ae824e9163125300349303
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,108,1,0.00794261,1603865681,Regular,9d53521e341017ff25ac912e8e81ffd3aa5b1d66162609075f286ad67bcd5a53
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,254,1,0.00834532,1603865681,Regular,0adc38ad5c589cb5c0abbe08bbbcf8de54d46c32ff3babdbe2d11f5c334787d4
6e1fa0eb3321e282180a7972c9b00c86a5069330a1ae824e9163125300349303,1,2,1,0.0080216,1603640946,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
d2d868a09741aea73d3493307ecda945cf65281bf8b869223e99b3eb621b3d78,1,2,1,0.00818184,1603447792,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
9d53521e341017ff25ac912e8e81ffd3aa5b1d66162609075f286ad67bcd5a53,1,2,1,0.00794261,1603369119,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,66,1,0.00810136,1603345376,Regular,f193877f05310e141187a1512526fb14226af684f0281de1a942ac3c962a3f6a
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,151,1,0.00786444,1603345376,Regular,2a56b167428ca1a721c1adb57cc5e63143c14c198cb695fca3f14fd5d699f4d9
0adc38ad5c589cb5c0abbe08bbbcf8de54d46c32ff3babdbe2d11f5c334787d4,1,2,1,0.00834532,1603280734,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
2a56b167428ca1a721c1adb57cc5e63143c14c198cb695fca3f14fd5d699f4d9,1,2,1,0.00786444,1603268222,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
f193877f05310e141187a1512526fb14226af684f0281de1a942ac3c962a3f6a,1,2,1,0.00810136,1603137276,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,3,1,0.00810139,1603081415,Regular,86470362a8df111f238101a6988f964bfdaea6b36726082fa74d2d172557850e
86470362a8df111f238101a6988f964bfdaea6b36726082fa74d2d172557850e,1,2,1,0.00810139,1602828423,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,333,1,0.00810141,1602817093,Regular,3f07ba409be7729cf2744c6dbaab6df1acacbf5ce94166edc9d621b9871624f7
