tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b68fb5de17dbd281ada4a56e283c6195c338f63281cb3809528f9b247c9db77,1,0,1,133.59082905,1586081692,Ticket,f8b0d868670293d55e54fed15d007e461074f49a3427c0adbe274fd104117de8
22fe2a50991818e330fe1c78aa6f68d353209f73ddc68e390dd95a761518024a,-1,1,1,141.34020727,1586041074,Vote,c650575d46515daf83f6fe79b86a0f59bb382ffcddd24522f300e294e9d8feae
b94c22996d9e319bd312e3e2841260f2b75f677bd04083420c76d8f50c8cdea9,-1,1,1,139.61228534,1585971083,Vote,d05a262b82dc107d600cdab02fd1192d14ad9615d171f474448a93eb2135d6f9
d05a262b82dc107d600cdab02fd1192d14ad9615d171f474448a93eb2135d6f9,1,0,1,139.61228534,1585837657,Ticket,b94c22996d9e319bd312e3e2841260f2b75f677bd04083420c76d8f50c8cdea9
ee3b1567a576a36072e88a6909349c4ded86ebb33fddaa13a26fa5b91e35f248,-1,1,1,144.87207997,1585836760,Vote,69339b9e2474544e59881c2e7593c62c6711e9f5b55d169c71876e0e5491c1db
617ec316fe21a07cb282bc402994f4746e8665c8b298fe13420458f4d93742bf,-1,1,1,154.40083409,1585755932,Vote,780789ecd6a6b037d26eba73d885abfd3dd7ad98e2828dea5e4d90746ddaf744
fd7a769bf33265abc67441ec5b9bdb88d16f0574f694e6ea6edb9f012260d692,1,0,1,144.87207997,1585570087,Ticket,2c95d612fd61616cc720b870e0589ea7be025fe74abe920a1f1529f28983a7da
69339b9e2474544e59881c2e7593c62c6711e9f5b55d169c71876e0e5491c1db,1,0,1,144.87207997,1585552164,Ticket,ee3b1567a576a36072e88a6909349c4ded86ebb33fddaa13a26fa5b91e35f248
07f0910defa4aad7ee728c14fd5a1b7f1dd0720062697f965ecdd0891fb12132,-1,1,1,137.20277377,1585477479,Vote,142f5d7cdbe26c7c9cd7ea5e90dd4a88ed43e2f5c6b93fcaa5ec2a04455fa902
830275526426ed68705fc7ef224f618c212b0dd8c1dd6321e4ab05b40cc0e18a,-1,1,1,155.88908861,1585465820,Vote,6889454df3854cff87d1b7413f9f142ee1d60ba75736a0dbe18cec0b9b6242a3
142f5d7cdbe26c7c9cd7ea5e90dd4a88ed43e2f5c6b93fcaa5ec2a04455fa902,1,0,1,137.20277377,1585044096,Ticket,07f0910defa4aad7ee728c14fd5a1b7f1dd0720062697f965ecdd0891fb12132
b4636cb610717a17df73026b69213a39746b9a1d77d6bc3076496cf9c1b41d91,-1,1,1,124.15086998,1584935014,Vote,704a7c7a50b69bbd3c10ed415509ee1e38fb4b986e332c00149e29aa0e801941
1dc9cfcc24dc43e3a84d1b0fa7b298498c611349cef077548aad8a013c1b511d,1,0,1,136.91147169,1583930938,Ticket,047f4f2575bdd09844d4a0b726f0b51cc1886e1223788890177613940dce8c81
322cf6829a62e537570563466bc11a83f88506f94e674e4a131f4f29e70ddfd4,-1,1,1,163.08119729,1583810285,Vote,ece90e3174a7376c8864838d16acaf8c5459e392f8dc7bc70e3310e2ddf68cd5
780789ecd6a6b037d26eba73d885abfd3dd7ad98e2828dea5e4d90746ddaf744,1,0,1,154.40083409,1583571909,Ticket,617ec316fe21a07cb282bc402994f4746e8665c8b298fe13420458f4d93742bf
03d9fd7e18a7b1fd33e0016b6ee2090b48320dba258a35658c6a5c11386a2ab4,-1,1,1,159.78067429,1583479656,Vote,ea1bace8821bdfdc42b0aa4ee369b436e736203edc7567c3ad55d9c383a5a453
ece90e3174a7376c8864838d16acaf8c5459e392f8dc7bc70e3310e2ddf68cd5,1,0,1,163.08119729,1583170360,Ticket,322cf6829a62e537570563466bc11a83f88506f94e674e4a131f4f29e70ddfd4
360c14e49bb3c43098587651a764fd55969978d89749b229106c14230d64c59f,1,0,1,159.78067429,1583137024,Ticket,8057dd8c8e88890dc0f56ce5bb10d0bc8c9e736ef13594ffdcec47d5152e632b
ea1bace8821bdfdc42b0aa4ee369b436e736203edc7567c3ad55d9c383a5a453,1,0,1,159.78067429,1583137024,Ticket,03d9fd7e18a7b1fd33e0016b6ee2090b48320dba258a35658c6a5c11386a2ab4
6889454df3854cff87d1b7413f9f142ee1d60ba75736a0dbe18cec0b9b6242a3,1,0,1,155.88908861,1582932605,Ticket,830275526426ed68705fc7ef224f618c212b0dd8c1dd6321e4ab05b40cc0e18a
a155528ea63de913ca35f85eb9c47cd08e87149929de8da9df1786c9c2ccafa5,-1,1,1,132.54503649,1582833470,Vote,134d8e4a80031d4d052654ab8565808bf254413a03ee6e773b474c4e007f58af
704a7c7a50b69bbd3c10ed415509ee1e38fb4b986e332c00149e29aa0e801941,1,0,1,124.15086998,1582189028,Ticket,b4636cb610717a17df73026b69213a39746b9a1d77d6bc3076496cf9c1b41d91
134d8e4a80031d4d052654ab8565808bf254413a03ee6e773b474c4e007f58af,1,0,1,132.54503649,1581538928,Ticket,a155528ea63de913ca35f85eb9c47cd08e87149929de8da9df1786c9c2ccafa5
c650575d46515daf83f6fe79b86a0f59bb382ffcddd24522f300e294e9d8feae,1,0,1,141.34020727,1574521425,Ticket,22fe2a50991818e330fe1c78aa6f68d353209f73ddc68e390dd95a761518024a
