tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5677108c11b9e7343f7b585dc71108183e7f423e4a3ed203b881c3c5c381b40d,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
5c788e91c0fcf17f9bcd88231c432bcbd5cf1009344895debb5bf7c4072d1b51,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
6380ba3ecf6f23b48c3ad8098b8fa9e6c45d6ed2836a0549d0d864211e062636,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
6db639f2299cb1cdbf32464e5ed8889f9634202bd4ae931f7bd435b08c0801a4,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
6ed86791ecbde8121d2ae477b8a55dfaca6f9659163779231a9f5067de992586,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
7127b582c1831c13330b540c7fed646da4faf3e7ce965ad7118181eddb1b1e2e,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
7e7b7b46bbb188c15dfc830cf42514a78756e272973db065b7ad95c0da447e25,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
97586d21323564fe8917a987c316a9801f20e6a1fc02ffc9c08b476a1c1f3f1a,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
a4f1d2d2fc06e45bb94d9d1bd8d3ac2278e8e0d54dd98679871f282cb6204872,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
b44e0f12de15bfb0e99a3ca5485ca16bcc573a06a430f48b6518f5a003bd8b89,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
de6ef0449b5dc1b864e17b31f4ba2f8212ce8f367cc8464a787407f82c97093e,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
fd1566edfa6e8db91dc296ff5fd38f9dd29acbbdb4742c2c1d6fb9418ab8b689,-1,0,1,84.67201204,1522812774,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
1508925313c80354af54ef31f962395cef4712f36ad8e13490e5147f1c9c2ab2,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
1c2caf69cf92eb41175fdb09134fee474ca60cfde808b05720cd94e1e14de935,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
2092260025d2cabd2abc7a2a24d7e7b72246d9422e9b4f43f13f1e9f1da4a342,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
2d224fdfbdb0bd1ac4c1abcb2d0539ddee9b4a555227e6d69317f1053dd52324,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
369a49afd4e0960517b3c046a80588a94a411798335b82c167229a504d07befd,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
36f29a41c363eb988d6f496d0a3f530a5a954f87a7a8549e136d2f45c6da9978,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
657070c272d421df8a8f75f49e3f3a9f1b8998b5d584ccc6634b5bf1b2a2f837,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
7394993e289b131028d044cbed7675a2de73d5582dc26039ff0213a789aceb45,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
82e21af1fcc123058899910c7ce83f72fcf7da14cf78fa22f5c977578fb15a42,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
8d8b75fd6b04aa6dc98bde3632982f84fa7098b20bdbb5801e8a0b9f0723e655,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
92432330aea22a9c5c19eb28885a81f9620be6ec8c4c4c36fadd9c4c780f6ea0,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
b8c4598b360d62ecc5ce3eb17586ee8b7e47b9a4deb487eddea233292846d0c5,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
bd6011aa869fba92ed712fad9d940fac7e2dba97585341a7d5de895e1fe6dfdd,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
f073bf3930da3f2302b688f727ac35784ffe3b1d18f2c95729373bf31fb2e7fc,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
f3fda54ecf2bf88a06bb36787ca6cfe52622374faf9a324e77fed4b9209108ad,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
fd9c7d681cb4b5bb715bb722860e8ba5cf94bc9f505c2dd8731a93cd1f4b0466,-1,0,1,84.67201204,1522812749,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
0471e00b3ef164c5b334adeaba136dd7b00c34a37ac79658eb666230320b47e0,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
28d03fab538aaa9e80d0e5e7424fac48d9221cdb3ef2374767778539cfd77d97,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
456a7e67a48c8b810cae6641e902f743edb88c01fe52f42dbcf1277b06420409,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
58c2bfce52ffe0de1397e5796e525977a1ec7da20b4f4c2ca105aaa8f4b8222a,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
795ea526a61e9f4f15fe5e8c1d0cc72408fa95083f40e0a92d2020c5b254d67e,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
8d53da786256ca3900ec891cb55983bcd2427ed6708087821d0e6ba6d1eff88c,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
950c8ebdeff4d7d4f7970ef36d64bf2d997589b2114d5d221f635a5661db2912,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
9a145da5c202e2b3bb53d2d1a030b0c9c8cf020b1a9513ca49fbb63be1c6acf9,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
d12e655b17e11e369f9baf62cb2202b1c97822ebaeaa3adc98b7cfb6786b0392,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
d70a2256a60d5b8f2442be74ba84b0d8eeca9e3e291a8817b581a4b12357df99,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
d9c94190db2b982c93dc73e3df94add7ccf4c047fcc5e5a4d3aa9d0eee33da2e,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
e96d9c6749f75afc1226dbaaecd9a8d0c8fe7ab6754efd8b1e4c5155bbb36c6b,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
ffbbad1674ce4b26749b1166a50a58d0f6631edcb41675d70c4a85c8c0a28da4,-1,0,1,84.67201204,1522812028,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
785eaa158ea08ed1ebb25143b4f3b9e7f3a5965a2d3351cb8e5fa7c5c5db77aa,-1,0,1,84.67201204,1522811992,Ticket,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,52,1,84.67201204,1522811810,Regular,12c1f066c2b343c5f8eb94bad527bbfbe7000700d121179ab3ed7d3a9b56b62f
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,56,1,10.76918095,1522811810,Regular,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,2,1,84.67201204,1522811810,Regular,de6ef0449b5dc1b864e17b31f4ba2f8212ce8f367cc8464a787407f82c97093e
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,35,1,84.67201204,1522811810,Regular,5c788e91c0fcf17f9bcd88231c432bcbd5cf1009344895debb5bf7c4072d1b51
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,55,1,84.67201204,1522811810,Regular,97586d21323564fe8917a987c316a9801f20e6a1fc02ffc9c08b476a1c1f3f1a
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,4,1,84.67201204,1522811810,Regular,4cf4ab86bbd4c55457239060b529b23699206371a715f892d447fd143f6ccdf2
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,33,1,84.67201204,1522811810,Regular,1f268d895e3d728415b6a1b58ffa76c2c34964bf27c7d282ce52dcefab78a381
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,34,1,84.67201204,1522811810,Regular,a4f1d2d2fc06e45bb94d9d1bd8d3ac2278e8e0d54dd98679871f282cb6204872
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,25,1,84.67201204,1522811810,Regular,6ed86791ecbde8121d2ae477b8a55dfaca6f9659163779231a9f5067de992586
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,41,1,84.67201204,1522811810,Regular,b44e0f12de15bfb0e99a3ca5485ca16bcc573a06a430f48b6518f5a003bd8b89
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,3,1,84.67201204,1522811810,Regular,353a14bb235c1ca01aaf998a43c002c54e9503373765232e0d2fa239f9b5f2e3
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,11,1,84.67201204,1522811810,Regular,33525ef95cc89d1b7bc3448ac1cffc083b18e75034335a1252b26c799a7aeb84
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,29,1,84.67201204,1522811810,Regular,1c2caf69cf92eb41175fdb09134fee474ca60cfde808b05720cd94e1e14de935
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,48,1,84.67201204,1522811810,Regular,2092260025d2cabd2abc7a2a24d7e7b72246d9422e9b4f43f13f1e9f1da4a342
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,17,1,84.67201204,1522811810,Regular,f073bf3930da3f2302b688f727ac35784ffe3b1d18f2c95729373bf31fb2e7fc
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,40,1,84.67201204,1522811810,Regular,82e21af1fcc123058899910c7ce83f72fcf7da14cf78fa22f5c977578fb15a42
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,0,1,84.67201204,1522811810,Regular,2d224fdfbdb0bd1ac4c1abcb2d0539ddee9b4a555227e6d69317f1053dd52324
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,49,1,84.67201204,1522811810,Regular,1508925313c80354af54ef31f962395cef4712f36ad8e13490e5147f1c9c2ab2
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,6,1,84.67201204,1522811810,Regular,fd9c7d681cb4b5bb715bb722860e8ba5cf94bc9f505c2dd8731a93cd1f4b0466
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,12,1,84.67201204,1522811810,Regular,7394993e289b131028d044cbed7675a2de73d5582dc26039ff0213a789aceb45
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,14,1,84.67201204,1522811810,Regular,f3fda54ecf2bf88a06bb36787ca6cfe52622374faf9a324e77fed4b9209108ad
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,9,1,84.67201204,1522811810,Regular,b8c4598b360d62ecc5ce3eb17586ee8b7e47b9a4deb487eddea233292846d0c5
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,53,1,84.67201204,1522811810,Regular,8d8b75fd6b04aa6dc98bde3632982f84fa7098b20bdbb5801e8a0b9f0723e655
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,27,1,84.67201204,1522811810,Regular,bd6011aa869fba92ed712fad9d940fac7e2dba97585341a7d5de895e1fe6dfdd
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,1,1,84.67201204,1522811810,Regular,657070c272d421df8a8f75f49e3f3a9f1b8998b5d584ccc6634b5bf1b2a2f837
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,26,1,84.67201204,1522811810,Regular,36f29a41c363eb988d6f496d0a3f530a5a954f87a7a8549e136d2f45c6da9978
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,45,1,84.67201204,1522811810,Regular,92432330aea22a9c5c19eb28885a81f9620be6ec8c4c4c36fadd9c4c780f6ea0
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,22,1,84.67201204,1522811810,Regular,369a49afd4e0960517b3c046a80588a94a411798335b82c167229a504d07befd
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,42,1,84.67201204,1522811810,Regular,ffbbad1674ce4b26749b1166a50a58d0f6631edcb41675d70c4a85c8c0a28da4
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,8,1,84.67201204,1522811810,Regular,02a690b1970834b64bd7d6f2fa14898c2b65a41aba4b66f9c78a1102c42914a7
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,43,1,84.67201204,1522811810,Regular,950c8ebdeff4d7d4f7970ef36d64bf2d997589b2114d5d221f635a5661db2912
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,46,1,84.67201204,1522811810,Regular,e96d9c6749f75afc1226dbaaecd9a8d0c8fe7ab6754efd8b1e4c5155bbb36c6b
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,39,1,84.67201204,1522811810,Regular,d9c94190db2b982c93dc73e3df94add7ccf4c047fcc5e5a4d3aa9d0eee33da2e
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,38,1,84.67201204,1522811810,Regular,58c2bfce52ffe0de1397e5796e525977a1ec7da20b4f4c2ca105aaa8f4b8222a
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,10,1,84.67201204,1522811810,Regular,795ea526a61e9f4f15fe5e8c1d0cc72408fa95083f40e0a92d2020c5b254d67e
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,50,1,84.67201204,1522811810,Regular,8d53da786256ca3900ec891cb55983bcd2427ed6708087821d0e6ba6d1eff88c
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,32,1,84.67201204,1522811810,Regular,d70a2256a60d5b8f2442be74ba84b0d8eeca9e3e291a8817b581a4b12357df99
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,19,1,84.67201204,1522811810,Regular,0471e00b3ef164c5b334adeaba136dd7b00c34a37ac79658eb666230320b47e0
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,31,1,84.67201204,1522811810,Regular,28d03fab538aaa9e80d0e5e7424fac48d9221cdb3ef2374767778539cfd77d97
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,30,1,84.67201204,1522811810,Regular,456a7e67a48c8b810cae6641e902f743edb88c01fe52f42dbcf1277b06420409
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,36,1,84.67201204,1522811810,Regular,d12e655b17e11e369f9baf62cb2202b1c97822ebaeaa3adc98b7cfb6786b0392
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,54,1,84.67201204,1522811810,Regular,785eaa158ea08ed1ebb25143b4f3b9e7f3a5965a2d3351cb8e5fa7c5c5db77aa
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,28,1,84.67201204,1522811810,Regular,9a145da5c202e2b3bb53d2d1a030b0c9c8cf020b1a9513ca49fbb63be1c6acf9
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,16,1,84.67201204,1522811810,Regular,21df82b65eba18cf4c35fea608b3028e52579f5e5b46ad6518e3e5d40a2c5cbf
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,21,1,84.67201204,1522811810,Regular,7127b582c1831c13330b540c7fed646da4faf3e7ce965ad7118181eddb1b1e2e
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,51,1,84.67201204,1522811810,Regular,6db639f2299cb1cdbf32464e5ed8889f9634202bd4ae931f7bd435b08c0801a4
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,20,1,84.67201204,1522811810,Regular,5677108c11b9e7343f7b585dc71108183e7f423e4a3ed203b881c3c5c381b40d
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,24,1,84.67201204,1522811810,Regular,6380ba3ecf6f23b48c3ad8098b8fa9e6c45d6ed2836a0549d0d864211e062636
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,5,1,84.67201204,1522811810,Regular,2a451a8c79d3d1fb4e24c10e593ac9767cd0b27ea978836606d9fd4c11eb7a35
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,23,1,84.67201204,1522811810,Regular,fd1566edfa6e8db91dc296ff5fd38f9dd29acbbdb4742c2c1d6fb9418ab8b689
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,47,1,84.67201204,1522811810,Regular,7e7b7b46bbb188c15dfc830cf42514a78756e272973db065b7ad95c0da447e25
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,18,1,84.67201204,1522811810,Regular,13537cd24fa089850a9c644e10c392bd6ce76215b846c98172d103c3505171a9
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,44,1,84.67201204,1522811810,Regular,035b58c26ab0eb52b002f445f1a200b2ab255cd77ad57c8da4d5c202a7a08d8e
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,37,1,84.67201204,1522811810,Regular,ed502ac475f7335b26aea04507c104ae29a996a22b15ae2e27704cf59a196b2a
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,7,1,84.67201204,1522811810,Regular,6487744a93528422a16d6bec6e1b11a2f71629ed8e6d0660281d9269b9bbde51
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,15,1,84.67201204,1522811810,Regular,2eba825d870b0e08bc46fd5324eb8fda96fb3725a48771642a38b7c382dc3f12
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,1,13,1,84.67201204,1522811810,Regular,a8be5ed1429cfb767d8bbd1762b7d39f0122a8a6f2a7a5c1259fc888d05f5162
