tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,31,1,0.07617011,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,284,1,0.07617011,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f,-1,2,1,0.06212292,1499299443,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,215,1,0.06212292,1499294414,Regular,12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,61,1,0.06158353,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,140,1,0.06158353,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,21,1,0.06142081,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,48,1,0.06142081,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,72,1,0.06337445,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,163,1,0.06337445,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,53,1,0.07908175,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,60,1,0.07908175,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11,-1,9,1,0.03126382,1499017717,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,502,1,0.03126382,1499015758,Regular,bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,51,1,0.06585869,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,24,1,0.06585869,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,52,1,0.06211885,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,143,1,0.06211885,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,37,1,0.06630067,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,7,1,0.06630067,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,107,1,0.0859271,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,200,1,0.0859271,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd,-1,10,1,0.07708873,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,174,1,0.07708873,1498808577,Regular,bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,52,1,0.08968599,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,18,1,0.08968599,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,95,1,0.06629178,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,435,1,0.06629178,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,89,1,0.06536381,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,168,1,0.06536381,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,4,1,0.0738043,1498713364,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,219,1,0.0738043,1498710386,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,80,1,0.06300646,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,85,1,0.06300646,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7,-1,15,1,0.06731667,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,2,1,0.06731667,1498601938,Regular,b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,-1,11,1,0.05193887,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,197,1,0.05193887,1498493597,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,9,1,0.05195346,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,331,1,0.05195346,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,62,1,0.07449497,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,151,1,0.07449497,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,201,1,0.10671038,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,56,1,0.10671038,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,7,1,0.08007314,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,271,1,0.08007314,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,118,1,0.08183454,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,18,1,0.08183454,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad,-1,18,1,0.0544102,1498253308,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,130,1,0.0544102,1498250750,Regular,91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad
adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886,-1,10,1,0.0514633,1498230723,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,49,1,0.0514633,1498229310,Regular,adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,41,1,0.06003061,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,342,1,0.06003061,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,21,1,0.0576615,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,224,1,0.0576615,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,48,1,0.07216645,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,177,1,0.07216645,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,30,1,0.06640649,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,54,1,0.06640649,1498087493,Regular,8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,36,1,0.05894326,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,92,1,0.05894326,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc,-1,3,1,0.06595063,1498014497,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,43,1,0.06595063,1498012009,Regular,fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,24,1,0.07371169,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,20,1,0.07371169,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b,-1,9,1,0.05164726,1497949386,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,200,1,0.05164726,1497946283,Regular,49a6cb761293502e3532f716c5b8e4fefd4510f9afb25850c34604f241203b1b
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,43,1,0.09100388,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,207,1,0.09100388,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012,-1,51,1,0.06775487,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,171,1,0.06775487,1497913740,Regular,212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,10,1,0.05193535,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,11,1,0.05193535,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,6,1,0.06668317,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,108,1,0.06668317,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,77,1,0.07207807,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,80,1,0.07207807,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,8,1,0.02594814,1497816657,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,124,1,0.02594814,1497815867,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,13,1,0.07463594,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,213,1,0.07463594,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,25,1,0.07089689,1497761592,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,68,1,0.07089689,1497750743,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,22,1,0.08599002,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,264,1,0.08599002,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
c1d5cf3b32c0f206f731eb16423a166c413f24502870de2ff4525677185a4229,-1,6,1,0.07769649,1497668782,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,20,1,0.07769649,1497663216,Regular,c1d5cf3b32c0f206f731eb16423a166c413f24502870de2ff4525677185a4229
6e500d61ed8f8ad9a4c44fe6642a9a91ab7aa28064d4fcb970c545d6b95edb0b,-1,2,1,0.09056499,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,120,1,0.09056499,1497630533,Regular,6e500d61ed8f8ad9a4c44fe6642a9a91ab7aa28064d4fcb970c545d6b95edb0b
6e152a0932416d686c34e03137ba300d6b2ad2aead9a7e87b6964872e2e46155,-1,13,1,0.06617354,1497599225,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,52,1,0.06617354,1497598157,Regular,6e152a0932416d686c34e03137ba300d6b2ad2aead9a7e87b6964872e2e46155
