tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dceb80ebbe833d152be2cd577a0506e0cb892a1069d3834c27d91ba8b1f0335,-1,9,1,0.197836,1498311834,Regular,2d80abb0f6254bafb940b7f3e7dff55fd33ee6136767a1e289bb6d4bf0f1b60c
2d80abb0f6254bafb940b7f3e7dff55fd33ee6136767a1e289bb6d4bf0f1b60c,1,0,1,0.197836,1498306982,Regular,0dceb80ebbe833d152be2cd577a0506e0cb892a1069d3834c27d91ba8b1f0335
3283a97fc063a3b6e62db35f74783c5401d7ab46ed747bf709d5a8b214954bce,-1,10,1,0.196314,1498239749,Regular,ec1e96513cc1731ea2ffdcce83c3f8118882931add1e2db6e7ffb521dbe2603f
ec1e96513cc1731ea2ffdcce83c3f8118882931add1e2db6e7ffb521dbe2603f,1,0,1,0.196314,1498239300,Regular,3283a97fc063a3b6e62db35f74783c5401d7ab46ed747bf709d5a8b214954bce
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,61,1,0.195718,1498181366,Regular,6bf29aa21a61bc33e4e53d95cc62d84e500264ab55e96974ff4b63789703becf
6bf29aa21a61bc33e4e53d95cc62d84e500264ab55e96974ff4b63789703becf,1,1,1,0.195718,1498178846,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,40,1,0.196018,1498093094,Regular,6f9f1cdea53b6c04f569f5f4535dde67f8afaba8fdcb535541130e5a59c7b45e
6f9f1cdea53b6c04f569f5f4535dde67f8afaba8fdcb535541130e5a59c7b45e,1,1,1,0.196018,1498091721,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f,-1,14,1,0.197166,1498047537,Regular,5011cfbf2450c7a56d8f7154f080d5bb363242255dff5ae4bf4c2429b9cca29c
5011cfbf2450c7a56d8f7154f080d5bb363242255dff5ae4bf4c2429b9cca29c,1,0,1,0.197166,1498043758,Regular,1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f
2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895,-1,10,1,0.195365,1497997573,Regular,c8dc6506651119fa6b1166eab940982eb9a861b79fd04398ed70e9e094695974
c8dc6506651119fa6b1166eab940982eb9a861b79fd04398ed70e9e094695974,1,1,1,0.195365,1497995963,Regular,2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895
2bde8144d1b26b1b05d05f7edf14213b1c31ccc391ec818d1e6f35885b9714c2,-1,18,1,0.195188,1497931017,Regular,a165b2855175cfe579e4fae7ebbdb6d467702ed202df41ab4070c6bec31d4a62
a165b2855175cfe579e4fae7ebbdb6d467702ed202df41ab4070c6bec31d4a62,1,1,1,0.195188,1497926607,Regular,2bde8144d1b26b1b05d05f7edf14213b1c31ccc391ec818d1e6f35885b9714c2
0a7ada8c29484cbc164ff8667d9a6ecacd750cec75d14cd876b72724ed5dd2f2,-1,19,1,0.197224,1497876324,Regular,9e2ed07953aec39be1c62362ea1fbae9e5c8e01aa9c36dbc416c72b1e7aaa953
9e2ed07953aec39be1c62362ea1fbae9e5c8e01aa9c36dbc416c72b1e7aaa953,1,1,1,0.197224,1497875245,Regular,0a7ada8c29484cbc164ff8667d9a6ecacd750cec75d14cd876b72724ed5dd2f2
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,39,1,0.19686,1497821495,Regular,b407b43fa49478d01ca40bc1439f90a8bdbfa1d451abe8e3bffca63f4dcaa34c
b407b43fa49478d01ca40bc1439f90a8bdbfa1d451abe8e3bffca63f4dcaa34c,1,0,1,0.19686,1497816741,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,77,1,0.196582,1497761592,Regular,88fd8931345043581bf4a16c2708310fd8e30662281a3620146686c303babb2a
88fd8931345043581bf4a16c2708310fd8e30662281a3620146686c303babb2a,1,1,1,0.196582,1497749944,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
73add286a57d49696d5703c7a303f080d99a83eceb0cadc20d5cd214795ba8ba,-1,18,1,0.195313,1497709271,Regular,b4c6eee837f4641d765489c6a68681b942024877da5a012c027442226d504575
b4c6eee837f4641d765489c6a68681b942024877da5a012c027442226d504575,1,0,1,0.195313,1497708207,Regular,73add286a57d49696d5703c7a303f080d99a83eceb0cadc20d5cd214795ba8ba
019c9693c2f1c76ae832c92dfc335b2b69522acf5d53b0049aa4adaf1d7d0282,-1,12,1,0.196703,1497652308,Regular,ccdbd10093d372383341feac24f7d7b8f8c60c5d1e99793320b374c8a146c0f9
ccdbd10093d372383341feac24f7d7b8f8c60c5d1e99793320b374c8a146c0f9,1,1,1,0.196703,1497650406,Regular,019c9693c2f1c76ae832c92dfc335b2b69522acf5d53b0049aa4adaf1d7d0282
8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738,-1,37,1,0.198471,1497609544,Regular,607bf733a72d89eeca68ecf0f02cdde905b76b7e0561e1f0b97979730d995281
607bf733a72d89eeca68ecf0f02cdde905b76b7e0561e1f0b97979730d995281,1,0,1,0.198471,1497608694,Regular,8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,5,1,0.196446,1497561479,Regular,08919a3b2624a4d6e031098276fd4c966730d8aba6323197e510860132b88218
08919a3b2624a4d6e031098276fd4c966730d8aba6323197e510860132b88218,1,1,1,0.196446,1497559512,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,24,1,0.195172,1497520406,Regular,002e0da4eb763b8f432661fa6a7e2a61b2ab8c6cca8f1c35695ab3097a6904ea
002e0da4eb763b8f432661fa6a7e2a61b2ab8c6cca8f1c35695ab3097a6904ea,1,1,1,0.195172,1497518554,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
34192f77042c598ac6d79fb6354021168a35dca07a71cad3f9bbdb7d73d0a58e,-1,25,1,0.196176,1497470615,Regular,ad78e29c98a4841ff50f88e0ad343ac87bc7e93a47e842e8658636908c2516ea
ad78e29c98a4841ff50f88e0ad343ac87bc7e93a47e842e8658636908c2516ea,1,0,1,0.196176,1497466050,Regular,34192f77042c598ac6d79fb6354021168a35dca07a71cad3f9bbdb7d73d0a58e
e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5,-1,24,1,0.195088,1497407473,Regular,5136c21822e61c1a406cec3f4d93ab6ad285196156932820d9c6e0776ef01bcd
5136c21822e61c1a406cec3f4d93ab6ad285196156932820d9c6e0776ef01bcd,1,0,1,0.195088,1497407103,Regular,e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5
bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10,-1,34,1,0.197765,1497355115,Regular,0196fc6b8bd4a4b1d6d395ebffd032e35204fa9781af0a3292039fd2c6e2c499
0196fc6b8bd4a4b1d6d395ebffd032e35204fa9781af0a3292039fd2c6e2c499,1,1,1,0.197765,1497345609,Regular,bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10
97f868c23bbfe0e638be4240fa07dc244ce77d6d2ee8edf080781d678b1dacdc,-1,14,1,0.195049,1497291892,Regular,09964f2c11b5a6b580e6c3521fe5ab08662fb580e9ace03d977d748c8f7e4175
09964f2c11b5a6b580e6c3521fe5ab08662fb580e9ace03d977d748c8f7e4175,1,0,1,0.195049,1497289420,Regular,97f868c23bbfe0e638be4240fa07dc244ce77d6d2ee8edf080781d678b1dacdc
4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0,-1,32,1,0.196557,1497241152,Regular,3367d727c73e626a05696b30cf0910999bdb86f5fa7739820e6b11471a7042cd
3367d727c73e626a05696b30cf0910999bdb86f5fa7739820e6b11471a7042cd,1,1,1,0.196557,1497239545,Regular,4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0
4c0dc6f7d5f581274d8d4f4145f84d2ca37fa528a938e6358fe1787352ecc554,-1,15,1,0.195311,1497189063,Regular,afac5180c04a3f81ee3fd91decd5c952ad7f2689c4dcb45143576e3501eea473
afac5180c04a3f81ee3fd91decd5c952ad7f2689c4dcb45143576e3501eea473,1,1,1,0.195311,1497187677,Regular,4c0dc6f7d5f581274d8d4f4145f84d2ca37fa528a938e6358fe1787352ecc554
36b82502c014c8a97c8510f9e665f093558af8066a60e58ab9187a18db69c325,-1,21,1,0.196248,1497143137,Regular,6d9c9aed300be1c8f347f835fa88bcefa269dd741e7bbe76b2727f9ff96eedff
6d9c9aed300be1c8f347f835fa88bcefa269dd741e7bbe76b2727f9ff96eedff,1,0,1,0.196248,1497141443,Regular,36b82502c014c8a97c8510f9e665f093558af8066a60e58ab9187a18db69c325
88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f,-1,20,1,0.195487,1497098049,Regular,a22f6205ce004c7cc40994ce13525de0e6b1a6c51646e6eefc14ec3168d2bf61
a22f6205ce004c7cc40994ce13525de0e6b1a6c51646e6eefc14ec3168d2bf61,1,1,1,0.195487,1497092198,Regular,88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f
5f7818c4cae96bc1c3b3f75a8dfae51da10c1a4190d5e72315bf1e9e249cb455,-1,12,1,0.197107,1497039968,Regular,a20a2fef04a28c58704b395c1a19f3c073320050894897eb26356e4ee88296a5
a20a2fef04a28c58704b395c1a19f3c073320050894897eb26356e4ee88296a5,1,0,1,0.197107,1497038694,Regular,5f7818c4cae96bc1c3b3f75a8dfae51da10c1a4190d5e72315bf1e9e249cb455
e8acac88a76d5217865080f1fa8a8658980bfe7a82497db87891c809429808dd,-1,24,1,0.195205,1496995861,Regular,24f91afcba36f2c737edfb9a923b539c2827429adad89bdf88f9c3769fbe2e56
24f91afcba36f2c737edfb9a923b539c2827429adad89bdf88f9c3769fbe2e56,1,1,1,0.195205,1496994350,Regular,e8acac88a76d5217865080f1fa8a8658980bfe7a82497db87891c809429808dd
726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d,-1,64,1,0.195697,1496954961,Regular,7f517bc80cb94d4fd4d2f996a2ee7d509673ee85aa47000cb58a76bb885c91e5
7f517bc80cb94d4fd4d2f996a2ee7d509673ee85aa47000cb58a76bb885c91e5,1,0,1,0.195697,1496950637,Regular,726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d
f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860,-1,38,1,0.196265,1496902505,Regular,6c2130b632b3890b5800b9cda6a714373a7593cf76584af735ae6ea3ae8f208b
6c2130b632b3890b5800b9cda6a714373a7593cf76584af735ae6ea3ae8f208b,1,1,1,0.196265,1496893678,Regular,f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860
4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8,-1,5,1,0.196153,1496852524,Regular,9c4c3383a7786df9d1201c3b17395e4d9ab701ae2ec7c25d4da370cfe4543aa9
9c4c3383a7786df9d1201c3b17395e4d9ab701ae2ec7c25d4da370cfe4543aa9,1,0,1,0.196153,1496846782,Regular,4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,7,1,0.19617,1496808457,Regular,d6687e4ebe8f893aced31be5332413d55746b23794579b1c548d5ceb66a98ece
d6687e4ebe8f893aced31be5332413d55746b23794579b1c548d5ceb66a98ece,1,0,1,0.19617,1496807219,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd,-1,13,1,0.196632,1496756403,Regular,bc808d57a6fdf4b7b803e4d1382968ac054e837e456ca3e7ec6c07372a270a82
bc808d57a6fdf4b7b803e4d1382968ac054e837e456ca3e7ec6c07372a270a82,1,1,1,0.196632,1496755175,Regular,d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,89,1,0.197308,1496710744,Regular,edd616e645995ebb7c2d229330fbf934b8a8ace5e45d430a6d02e582e9b686c1
edd616e645995ebb7c2d229330fbf934b8a8ace5e45d430a6d02e582e9b686c1,1,0,1,0.197308,1496702937,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
34336c7f59ed372ee67deda772baa446860fb532e61b6bbb907b0f99869b4e40,-1,30,1,0.19745,1496674730,Regular,c05b6c2f19fd000cc9cc1460a653353fd8a746a2e7c8d680320103e47c0b3e5c
c05b6c2f19fd000cc9cc1460a653353fd8a746a2e7c8d680320103e47c0b3e5c,1,0,1,0.19745,1496672174,Regular,34336c7f59ed372ee67deda772baa446860fb532e61b6bbb907b0f99869b4e40
c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8,-1,22,1,0.195534,1496633250,Regular,652ca83c92bf25bf4e18aeca7d6daacb9992a2a723b439928f19d9a94e05b447
652ca83c92bf25bf4e18aeca7d6daacb9992a2a723b439928f19d9a94e05b447,1,1,1,0.195534,1496631246,Regular,c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8
a639821893ab5cda0a4e3b7caa951b077475c76acd50ee3c1530f68e7cfa3163,-1,2,1,0.196389,1496591480,Regular,12ad93c950c01b429f5a6c3e849d0f29fda06fab19ec0d1e68971844130b78fa
12ad93c950c01b429f5a6c3e849d0f29fda06fab19ec0d1e68971844130b78fa,1,1,1,0.196389,1496585242,Regular,a639821893ab5cda0a4e3b7caa951b077475c76acd50ee3c1530f68e7cfa3163
62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa,-1,14,1,0.200929,1496539345,Regular,8c6d884ba1e9fc10f27a6bad3df233f7b7d08f2def0962dfcbc3929ab744996f
8c6d884ba1e9fc10f27a6bad3df233f7b7d08f2def0962dfcbc3929ab744996f,1,1,1,0.200929,1496538430,Regular,62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa
4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e,-1,13,1,0.196466,1496482357,Regular,058fd35bf60ebbf08ac592a87ff96191dc9dd392bf2a6d3e10b6fba8506c8f41
058fd35bf60ebbf08ac592a87ff96191dc9dd392bf2a6d3e10b6fba8506c8f41,1,0,1,0.196466,1496480554,Regular,4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e
3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595,-1,6,1,0.196143,1496426099,Regular,3423b9fc92103451923778fb8ac2b596bbfddca7f51405205a8920ea82cc4c4a
3423b9fc92103451923778fb8ac2b596bbfddca7f51405205a8920ea82cc4c4a,1,1,1,0.196143,1496424292,Regular,3f2d5c256d857ff593652c7a1f0f148a57870dd77cc477c81b689124e3f39595
ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030,-1,13,1,0.199162,1496368127,Regular,3396fc3833b7146782a319c621fe655fc1a7e7c71f92d1361f54fecce05415a4
3396fc3833b7146782a319c621fe655fc1a7e7c71f92d1361f54fecce05415a4,1,0,1,0.199162,1496366394,Regular,ddd157bb24c7550f0751e85fc268a8863b45c45ca4a674ef5513de7f7ce09030
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,5,1,0.195125,1496315845,Regular,7e46de01982ddad89b0f77211ff49b0d89cea8a3c0ef01251bbf6decb576f9fd
7e46de01982ddad89b0f77211ff49b0d89cea8a3c0ef01251bbf6decb576f9fd,1,1,1,0.195125,1496315235,Regular,71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4
a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06,-1,46,1,0.196889,1496237912,Regular,161c5322638b2298c99b161b1dbc5ccf375221ce71d95cd36f4b76f5415798ec
161c5322638b2298c99b161b1dbc5ccf375221ce71d95cd36f4b76f5415798ec,1,1,1,0.196889,1496226374,Regular,a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06
0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1,-1,5,1,0.196922,1496197571,Regular,c38cdd8259c2a12adccb095b31cda1d0c6f5f598c20ea4920c5195845738a329
c38cdd8259c2a12adccb095b31cda1d0c6f5f598c20ea4920c5195845738a329,1,0,1,0.196922,1496167370,Regular,0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1
b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331,-1,45,1,0.195198,1496093471,Regular,4e4d1d7849a08ccb077cf084ec95e094c6132b8e54bd86e87fed0b7e6662d0b1
4e4d1d7849a08ccb077cf084ec95e094c6132b8e54bd86e87fed0b7e6662d0b1,1,0,1,0.195198,1496092845,Regular,b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,19,1,0.195352,1495998041,Regular,d6f94e4b22fc378b38678ad068b7350fed0fb3fc04c3794b01554c1abbb409fe
d6f94e4b22fc378b38678ad068b7350fed0fb3fc04c3794b01554c1abbb409fe,1,1,1,0.195352,1495997228,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb,-1,71,1,0.195857,1495932204,Regular,40a5a86c72b8dbea2bbbbca3e3db55b88d7e8c96402b5f55baad4dc23afe399c
40a5a86c72b8dbea2bbbbca3e3db55b88d7e8c96402b5f55baad4dc23afe399c,1,1,1,0.195857,1495911417,Regular,db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb
1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765,-1,18,1,0.196013,1495833272,Regular,2c66dfce66c9894a9205fd6d43dcafade33effcafae4af09b41c9111aad2e08a
2c66dfce66c9894a9205fd6d43dcafade33effcafae4af09b41c9111aad2e08a,1,0,1,0.196013,1495826495,Regular,1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,54,1,0.195881,1495789235,Regular,a86e444ca0d0467d558c7abff18cbaa441496f21040f322ed7dcfe61099ee671
a86e444ca0d0467d558c7abff18cbaa441496f21040f322ed7dcfe61099ee671,1,1,1,0.195881,1495770401,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
8b1cc7dd7a119d0395cb11e9480127770c18365d346ddabcdf5b657d355ce80a,-1,18,1,0.196163,1495699843,Regular,a5db614783b5c3e5e3b4d1133e6792064a933ea067adf61949bd0c91b7f2f78e
a5db614783b5c3e5e3b4d1133e6792064a933ea067adf61949bd0c91b7f2f78e,1,0,1,0.196163,1495696681,Regular,8b1cc7dd7a119d0395cb11e9480127770c18365d346ddabcdf5b657d355ce80a
308a43d9c74996a623e2882a529cc2b0ca071c2ab174843313bda78343ce2ce8,-1,22,1,0.195281,1495644904,Regular,5370f25619e4c46170abea5157a1d96ef0fc93f42d5820db11847e98e2b57673
5370f25619e4c46170abea5157a1d96ef0fc93f42d5820db11847e98e2b57673,1,1,1,0.195281,1495643015,Regular,308a43d9c74996a623e2882a529cc2b0ca071c2ab174843313bda78343ce2ce8
4a8c9749179e8081797ef3ca927f3f0c68b0d3f3a1ec824330d7585a76d015be,-1,9,1,0.198993,1495619712,Regular,46d56fcda3057d1481ce968e3285c870760e5201a549b95d7bebcceea1e8407d
46d56fcda3057d1481ce968e3285c870760e5201a549b95d7bebcceea1e8407d,1,0,1,0.198993,1495600226,Regular,4a8c9749179e8081797ef3ca927f3f0c68b0d3f3a1ec824330d7585a76d015be
ce7f06d9c4533114dcfc2758ba0a0061b3f5ed19263eed4bc7f6adca18ac562b,-1,9,1,0.197633,1495556044,Regular,0c3725f220be4dbbee9402a803e504d53d6e41038df2f114762a3868f8df5771
0c3725f220be4dbbee9402a803e504d53d6e41038df2f114762a3868f8df5771,1,1,1,0.197633,1495548221,Regular,ce7f06d9c4533114dcfc2758ba0a0061b3f5ed19263eed4bc7f6adca18ac562b
2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501,-1,42,1,0.19971,1495519396,Regular,8e1f3110b63df625532bdb013cd63fd53d91bee272d66df21c2abcb8b4acb4a9
8e1f3110b63df625532bdb013cd63fd53d91bee272d66df21c2abcb8b4acb4a9,1,1,1,0.19971,1495515921,Regular,2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501
a560db409d7f8b653763e20615f60d33936b3fec72f11607f04302534427a017,-1,12,1,0.195135,1495474682,Regular,b149b94c7b3db6f9ac65e9e4bddd48f382e5137bc9f82334dfaea0cb1cc02112
b149b94c7b3db6f9ac65e9e4bddd48f382e5137bc9f82334dfaea0cb1cc02112,1,1,1,0.195135,1495473311,Regular,a560db409d7f8b653763e20615f60d33936b3fec72f11607f04302534427a017
4b4b914c3307ec34897408f0ed838f2e307c408f72519be73ff0ef337f9a88d1,-1,23,1,0.196242,1495450622,Regular,fc2079fa281ec2e3c55be1493b0b8cf633fb92d6a19c3f955cc3559064d8ade0
1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b,-1,23,1,0.195657,1495442658,Regular,54c7463ab189c9bfce3b88e4f2baebd40653ce46354da2e31260a7efd4a64e72
54c7463ab189c9bfce3b88e4f2baebd40653ce46354da2e31260a7efd4a64e72,1,0,1,0.195657,1495426367,Regular,1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b
fc2079fa281ec2e3c55be1493b0b8cf633fb92d6a19c3f955cc3559064d8ade0,1,0,1,0.196242,1495377286,Regular,4b4b914c3307ec34897408f0ed838f2e307c408f72519be73ff0ef337f9a88d1
dba470cbe7f4b7b4ccc497f129c10057328bb1da8a61c9140f6dda387af1bae8,-1,15,1,0.19884,1495319391,Regular,a0ae3bb78432d9cac04af3f8ca619d29532a0d13c6367b83aef5e96c589418c1
a0ae3bb78432d9cac04af3f8ca619d29532a0d13c6367b83aef5e96c589418c1,1,1,1,0.19884,1495314265,Regular,dba470cbe7f4b7b4ccc497f129c10057328bb1da8a61c9140f6dda387af1bae8
403eb4c6fb73f0da5986b07d29ceab2d4336de372d18d8651fedfa5ec82e7836,-1,20,1,0.195702,1495276821,Regular,b3ddbd40b0d1ae9c926eb07d608c4d8f98d79600f917b391afd742e0e0f224a8
b3ddbd40b0d1ae9c926eb07d608c4d8f98d79600f917b391afd742e0e0f224a8,1,1,1,0.195702,1495264793,Regular,403eb4c6fb73f0da5986b07d29ceab2d4336de372d18d8651fedfa5ec82e7836
a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56,-1,16,1,0.196389,1495202572,Regular,dbc170caae81169f778365e5443f58f67a4d3b3df800d38a141f5c9d880a2b58
dbc170caae81169f778365e5443f58f67a4d3b3df800d38a141f5c9d880a2b58,1,1,1,0.196389,1495199199,Regular,a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56
1447a5ad27f0f173a1d2d6ae5f4523d6d3424efa23260c32ec83963632f49020,-1,4,1,0.196203,1495118399,Regular,d00c23906dc337ff588b22ea3c91640bb1c330a0e49f082e0ba3d7a71131682b
d00c23906dc337ff588b22ea3c91640bb1c330a0e49f082e0ba3d7a71131682b,1,1,1,0.196203,1495117248,Regular,1447a5ad27f0f173a1d2d6ae5f4523d6d3424efa23260c32ec83963632f49020
8e1c74f8e90bb17661ece3287d9bd80ac2dbaf2d4adf225753d8fb2252912cdc,-1,25,1,0.196547,1495067273,Regular,dfc8072be59d05fc49fe21ebde8157308444d6e6686f8a3c43d6b90e6abbce27
dfc8072be59d05fc49fe21ebde8157308444d6e6686f8a3c43d6b90e6abbce27,1,1,1,0.196547,1495065553,Regular,8e1c74f8e90bb17661ece3287d9bd80ac2dbaf2d4adf225753d8fb2252912cdc
2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3,-1,26,1,0.195029,1495024183,Regular,97eb70df55841da8212159566ac0aa1e3cfad5eacf425ac5c00d9a4a3a354b42
97eb70df55841da8212159566ac0aa1e3cfad5eacf425ac5c00d9a4a3a354b42,1,1,1,0.195029,1495019098,Regular,2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3
d4779ff1b5fc3e09caac3bcd23bff4f7a14bde8e02f068939ff6a56524e8a2f1,-1,13,1,0.196146,1494968778,Regular,9e6525bd85c80e5f31ec27324faa11b140dc84f64445c6ed33adf0bdebd09031
9e6525bd85c80e5f31ec27324faa11b140dc84f64445c6ed33adf0bdebd09031,1,1,1,0.196146,1494967382,Regular,d4779ff1b5fc3e09caac3bcd23bff4f7a14bde8e02f068939ff6a56524e8a2f1
23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767,-1,25,1,0.19729,1494914402,Regular,923adb4087422ee0b75a5f651250fe13df237ef48a38e72d561ecb09d1c1a034
923adb4087422ee0b75a5f651250fe13df237ef48a38e72d561ecb09d1c1a034,1,1,1,0.19729,1494912325,Regular,23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767
3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842,-1,11,1,0.195781,1494874137,Regular,d864e73f6c34772d1a451836ad7004f7433ca4ef337336581efdc75003342db8
d864e73f6c34772d1a451836ad7004f7433ca4ef337336581efdc75003342db8,1,1,1,0.195781,1494867482,Regular,3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842
930546b611f4d988be00c5cbdb0559adf6a619cfcd6bf4a78580680d06ea7ea3,-1,14,1,0.195555,1494821697,Regular,1058cd938b7fdd70e501190b801973f017f8498a77b1218e9af2dc8ca2d316f0
1058cd938b7fdd70e501190b801973f017f8498a77b1218e9af2dc8ca2d316f0,1,1,1,0.195555,1494820741,Regular,930546b611f4d988be00c5cbdb0559adf6a619cfcd6bf4a78580680d06ea7ea3
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,43,1,0.196659,1494772483,Regular,d8ac104e680b3b63015ee376850ebb8e83c384a07852ff9634a6ea0510f30e0b
d8ac104e680b3b63015ee376850ebb8e83c384a07852ff9634a6ea0510f30e0b,1,1,1,0.196659,1494770551,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
