tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2,1,0,1,2.46186811,1628637049,Regular,5ae35ed9b57326568a2faa4a9193ac4808cef3dd7984e58006fc3a6bfd3590f6
889ce38f1228472829a09237bb0f2cc21156b6019de373c9574815c79da1b131,1,0,1,3.42814031,1628636315,Regular,18db34f191e8116cad4fcf429d7af17860ab69636d89f8476d2ae1f66fbff7f7
0fd35f533c7bffb6162f5637eadb78b4c8e3da38eb894aa2b49d9c14e907bec4,-1,9,1,2.91037105,1628627757,Regular,813cae5f73d6679c90f3a41c09ad8b3b8adf8037d5d7161f2f8128de15c0fd12
813cae5f73d6679c90f3a41c09ad8b3b8adf8037d5d7161f2f8128de15c0fd12,1,0,1,2.91037105,1628555932,Regular,0fd35f533c7bffb6162f5637eadb78b4c8e3da38eb894aa2b49d9c14e907bec4
2c8e18c8733e2f5fac08f6c3c8463ec44bb309a2e400e52280dd1ae53acc27da,-1,0,1,637.32385041,1628542615,Regular,62407b4d7471258ec3420dcc20e1704665959af72229ef9bc52cacf86be968a4
62407b4d7471258ec3420dcc20e1704665959af72229ef9bc52cacf86be968a4,1,0,1,637.32385041,1628467785,Regular,2c8e18c8733e2f5fac08f6c3c8463ec44bb309a2e400e52280dd1ae53acc27da
553e1a1e9ce017aa6a094855a9feafccce735cc0f204ebd244516d4f207cdfcf,-1,3,1,1.96626438,1628452954,Regular,9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0
9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0,1,0,1,1.96626438,1628379371,Regular,553e1a1e9ce017aa6a094855a9feafccce735cc0f204ebd244516d4f207cdfcf
a470d20d26c6761b83f9270154ceb13b74bae02c455d9ec05b51be8523c7150d,-1,0,1,178.91561065,1628373226,Regular,2d1d00b26653e1941561854376d80d9c2ab04872a74e5d56d37afba41833db0c
2d1d00b26653e1941561854376d80d9c2ab04872a74e5d56d37afba41833db0c,1,1,1,178.91561065,1628295058,Regular,a470d20d26c6761b83f9270154ceb13b74bae02c455d9ec05b51be8523c7150d
92fc7df80295f7185ec514bf4fc3ad8e2cc4ebd47dcf08802b58ffe763783d66,-1,1,1,3.99995,1628280431,Regular,d476869bb15b6d6b8bace3ed68b07133b15a1d537a60babed577ab4099bca7de
727152b9dd14f169935c2c39f5463bc488df1d4164f4f41df73ed6e10f2c2350,-1,9,1,93.14765879,1628255657,Regular,0847df55ae0266077229fc8294eacfa31a6924a09dad9dd140f3292dd885850e
d476869bb15b6d6b8bace3ed68b07133b15a1d537a60babed577ab4099bca7de,1,0,1,3.99995,1628203914,Regular,92fc7df80295f7185ec514bf4fc3ad8e2cc4ebd47dcf08802b58ffe763783d66
07a5ac8a37fc2c4b5ceba8721afc68f3abd41cedc79b2433df03fbbb13075ad0,-1,0,1,85.21406605,1628203798,Regular,a388df17a6b3fbba1e0ec4b3abe7f5c4fc2cb730a2351accda71b6890df9a418
60e95c06f700963d6d78dcb09170e38b43f40c8a97cb18ebec366d9c638a2d78,-1,5,1,4.79102639,1628191193,Regular,c23052944edd8b54d2b811bd39eb71b34fd690185af3066ce29ab6300f0440ba
841c87b49ff5b2617b235279ea38f893a52c43f407d8f21043558baba89ebf87,-1,3,1,2.70545569,1628191193,Regular,18e060575acb8655ec868336267128fedd93d67a9739faa17efcf6fdea686b64
0847df55ae0266077229fc8294eacfa31a6924a09dad9dd140f3292dd885850e,1,0,1,93.14765879,1628177725,Regular,727152b9dd14f169935c2c39f5463bc488df1d4164f4f41df73ed6e10f2c2350
d8e1e49a1c0916c7fd44b43fe518c196151f2156292967c097be0af0f69a9d35,-1,4,1,94.604271,1628169400,Regular,1a26691cf95844b5438400e1ff0fe99cae7dad886b8eed92196c17d0e906baf1
a388df17a6b3fbba1e0ec4b3abe7f5c4fc2cb730a2351accda71b6890df9a418,1,0,1,85.21406605,1628129923,Regular,07a5ac8a37fc2c4b5ceba8721afc68f3abd41cedc79b2433df03fbbb13075ad0
18e060575acb8655ec868336267128fedd93d67a9739faa17efcf6fdea686b64,1,0,1,2.70545569,1628120145,Regular,841c87b49ff5b2617b235279ea38f893a52c43f407d8f21043558baba89ebf87
c23052944edd8b54d2b811bd39eb71b34fd690185af3066ce29ab6300f0440ba,1,0,1,4.79102639,1628120145,Regular,60e95c06f700963d6d78dcb09170e38b43f40c8a97cb18ebec366d9c638a2d78
647da21970f5c8a7f47990a31233f410279498f050effb769bcdea79b1decf66,-1,1,1,1.99312942,1628100999,Regular,07aa5181ca27b0ede257ae9086ed45f2e32bff4741e2cef4f1fc8416da8bc6b2
1a26691cf95844b5438400e1ff0fe99cae7dad886b8eed92196c17d0e906baf1,1,1,1,94.604271,1628095527,Regular,d8e1e49a1c0916c7fd44b43fe518c196151f2156292967c097be0af0f69a9d35
07aa5181ca27b0ede257ae9086ed45f2e32bff4741e2cef4f1fc8416da8bc6b2,1,0,1,1.99312942,1628027875,Regular,647da21970f5c8a7f47990a31233f410279498f050effb769bcdea79b1decf66
39fa84c988268f81c0e5336cd544ef27f91e59545992ef2481c12663d24f94b0,-1,0,1,501.37561065,1627918421,Regular,f0c167298a0f707474a1b4f911baa943e5b18ed2f1d7d04f0d382dea4f5a2465
f0c167298a0f707474a1b4f911baa943e5b18ed2f1d7d04f0d382dea4f5a2465,1,1,1,501.37561065,1627828062,Regular,39fa84c988268f81c0e5336cd544ef27f91e59545992ef2481c12663d24f94b0
9f807d9612d0d4e54c7ddf4a6734a37d4c87a2a376b116fb3cbd47bdcf7ef0f5,-1,0,1,9719.59450177,1627746934,Regular,26e45b4d49a4dc6014690cd8a4405db6ecb387cd9a2252ab046ed65388c54140
9a11fd6152358c1443f9a9b60ede1e8a09ee5dfe8ba7b25c1ff6be8b2b0ec0a5,-1,0,1,123.36888382,1627676619,Regular,418c51961e123abb4b0ef3bf8000ca608edd018b7ba95960e9e7e0d053ecd3a1
26e45b4d49a4dc6014690cd8a4405db6ecb387cd9a2252ab046ed65388c54140,1,1,1,9719.59450177,1627674911,Regular,9f807d9612d0d4e54c7ddf4a6734a37d4c87a2a376b116fb3cbd47bdcf7ef0f5
418c51961e123abb4b0ef3bf8000ca608edd018b7ba95960e9e7e0d053ecd3a1,1,1,1,123.36888382,1627568894,Regular,9a11fd6152358c1443f9a9b60ede1e8a09ee5dfe8ba7b25c1ff6be8b2b0ec0a5
e5b087ca30a150c1fa70c0c9b8e02d0d1b31bcf7572efa02fd211b79c07625d7,-1,0,1,314.64526111,1627560951,Regular,673aff2cd16d9f5b398796b00b016ea2f2a702d28a12f54450c4c4dfa55527bc
cc486b4df5aa7a49102e77f2999f8e32c5c0b08bc527dbb2fd29d8c3067e2889,-1,0,1,3.05927139,1627515091,Regular,69aee825068216ecfe3da230fa5bf45630a0192652f26e107ef1d318efd8061f
ec53cd7c6375fad246cc8735b63c0fc1548cf786907620cc7661718a93d9a8a6,-1,7,1,5.38052788,1627497636,Regular,6e86a95bea68e381f2060e7b131d9190959f1e03e2cd9d4c32573fb93cac702f
673aff2cd16d9f5b398796b00b016ea2f2a702d28a12f54450c4c4dfa55527bc,1,1,1,314.64526111,1627487979,Regular,e5b087ca30a150c1fa70c0c9b8e02d0d1b31bcf7572efa02fd211b79c07625d7
3fe57fcd5b6a0baaf68af9dc918bfd7053f2fc2da32a9d51436632181ce5d220,-1,0,1,119.08726176,1627440845,Regular,d2d86bb3bd9699a7fcdfffb9dd47f88389d215cce4ae344ad51d0d3575c01747
69aee825068216ecfe3da230fa5bf45630a0192652f26e107ef1d318efd8061f,1,0,1,3.05927139,1627424056,Regular,cc486b4df5aa7a49102e77f2999f8e32c5c0b08bc527dbb2fd29d8c3067e2889
6e86a95bea68e381f2060e7b131d9190959f1e03e2cd9d4c32573fb93cac702f,1,0,1,5.38052788,1627424056,Regular,ec53cd7c6375fad246cc8735b63c0fc1548cf786907620cc7661718a93d9a8a6
e122138d7e2f59501a32aa61b22cf3605f5a8a4f1dcc70f62c8168c05f93b35a,-1,7,1,8.1583074,1627416864,Regular,62f48eb883fd63690ccc0f02d029e3be85360ba88af4b0b9400bbffceab16518
62f48eb883fd63690ccc0f02d029e3be85360ba88af4b0b9400bbffceab16518,1,0,1,8.1583074,1627346477,Regular,e122138d7e2f59501a32aa61b22cf3605f5a8a4f1dcc70f62c8168c05f93b35a
4e6f6603ba1e291e6e37eab03912cd4057a3e08652528b1d8cfc7a9e2cfc8a00,-1,0,1,418.1840267,1627333380,Regular,1953df8e9bf7150c610edae4756f6294f3442bf60d86759b0116a4914009d304
1953df8e9bf7150c610edae4756f6294f3442bf60d86759b0116a4914009d304,1,0,1,418.1840267,1627250415,Regular,4e6f6603ba1e291e6e37eab03912cd4057a3e08652528b1d8cfc7a9e2cfc8a00
726c41908125331fddd0f5c3e38699c01d5c2b84b9ecac84b43e1069313e670e,-1,6,1,27.45205633,1627137572,Regular,a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15
a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15,1,0,1,27.45205633,1627070090,Regular,726c41908125331fddd0f5c3e38699c01d5c2b84b9ecac84b43e1069313e670e
ef4081a04b5f40659527d35370bbf119ee3d8b01ac024e9ecc9bb92c35fadbaf,-1,1,1,4.65444248,1627061300,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,1,0,1,4.65444248,1626996820,Regular,ef4081a04b5f40659527d35370bbf119ee3d8b01ac024e9ecc9bb92c35fadbaf
6807b8807ec651c2225f154788c073829ebfaed7dda61dd705e41e821d179210,-1,0,1,147.32007869,1626912962,Regular,81cc0300b357cfdd2c2e66ba265f2e20e62810ac48a426a67c3679470332c6b3
d2d86bb3bd9699a7fcdfffb9dd47f88389d215cce4ae344ad51d0d3575c01747,1,1,1,119.08726176,1626889043,Regular,3fe57fcd5b6a0baaf68af9dc918bfd7053f2fc2da32a9d51436632181ce5d220
f6faa89a8525e493b9e04f1fa11a909d833d342a3dac66e52e8d8747cf3f6b3e,-1,1,1,11.31206615,1626881319,Regular,b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b
b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b,1,0,1,11.31206615,1626811543,Regular,f6faa89a8525e493b9e04f1fa11a909d833d342a3dac66e52e8d8747cf3f6b3e
3151ebab7ac3525400b4bba8cfa3eb9d869cbf3088404852a28c949173837ca5,-1,6,1,18.80840311,1626653540,Regular,78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b
5e2d613a2e3af1fb0fe560163479851780092279a6c7d0db97edb507d4e2621c,-1,7,1,4.24561504,1626653540,Regular,a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc
81cc0300b357cfdd2c2e66ba265f2e20e62810ac48a426a67c3679470332c6b3,1,1,1,147.32007869,1626599857,Regular,6807b8807ec651c2225f154788c073829ebfaed7dda61dd705e41e821d179210
78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b,1,0,1,18.80840311,1626592941,Regular,3151ebab7ac3525400b4bba8cfa3eb9d869cbf3088404852a28c949173837ca5
a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc,1,0,1,4.24561504,1626592941,Regular,5e2d613a2e3af1fb0fe560163479851780092279a6c7d0db97edb507d4e2621c
c6357804193609694458feda34b28f749ffd59ae6946f161f13c75d6c4024981,-1,9,1,9.37217682,1626575954,Regular,105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f
c46a60fc6051069d1583326abb975b2b06cafcb985dd5ffdff29f8c6d8c580d7,-1,0,1,159.50435171,1626536942,Regular,31875a57ee7198be0f1cfcd7af925db419ea874e88e55cbc98295faf86a0477c
105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f,1,0,1,9.37217682,1626481252,Regular,c6357804193609694458feda34b28f749ffd59ae6946f161f13c75d6c4024981
6fb832c85c6ea3b8d12a9392296ea3515916cfc0cb6e0d92028e30b126fc0d43,-1,2,1,12.08540812,1626481252,Regular,19ef39ef255bd6997611cf7e983aab25be7f00af1db5d034ccbf0f70dc4e230d
5d5035b45a8207f1294f5624000c855fce49b0d1e3afa01c9f9d37e1d55cd309,-1,8,1,3.73073904,1626444250,Regular,0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16
19ef39ef255bd6997611cf7e983aab25be7f00af1db5d034ccbf0f70dc4e230d,1,0,1,12.08540812,1626389428,Regular,6fb832c85c6ea3b8d12a9392296ea3515916cfc0cb6e0d92028e30b126fc0d43
0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16,1,0,1,3.73073904,1626381874,Regular,5d5035b45a8207f1294f5624000c855fce49b0d1e3afa01c9f9d37e1d55cd309
d04b36a08c446519bfc922f4a2f93fa1fbbefbf8478683652915b7978277f5aa,-1,0,1,275.35557113,1626256950,Regular,612465aceeea047eb4bf081348d30d74b313c130bbe9ee6229a0cb1ff5f8067b
612465aceeea047eb4bf081348d30d74b313c130bbe9ee6229a0cb1ff5f8067b,1,0,1,275.35557113,1626179607,Regular,d04b36a08c446519bfc922f4a2f93fa1fbbefbf8478683652915b7978277f5aa
31875a57ee7198be0f1cfcd7af925db419ea874e88e55cbc98295faf86a0477c,1,0,1,159.50435171,1626001857,Regular,c46a60fc6051069d1583326abb975b2b06cafcb985dd5ffdff29f8c6d8c580d7
f8fa0cb4aaf0619a0cc03b17c7ceb2b37fb5f20440bcc89295e762d01ed8824b,-1,0,1,9.9087247,1625934192,Regular,d6b29972f12bb187b1fe7630b9491f158b0f4fb2427c6cac8426bd8d0ce21969
f8fa0cb4aaf0619a0cc03b17c7ceb2b37fb5f20440bcc89295e762d01ed8824b,-1,6,1,15.95395227,1625934192,Regular,54a05f3e7066fc085923aef168adf61bec981d34b3d42d35156ea925d927b9e3
54a05f3e7066fc085923aef168adf61bec981d34b3d42d35156ea925d927b9e3,1,0,1,15.95395227,1625871247,Regular,f8fa0cb4aaf0619a0cc03b17c7ceb2b37fb5f20440bcc89295e762d01ed8824b
d6b29972f12bb187b1fe7630b9491f158b0f4fb2427c6cac8426bd8d0ce21969,1,0,1,9.9087247,1625869369,Regular,f8fa0cb4aaf0619a0cc03b17c7ceb2b37fb5f20440bcc89295e762d01ed8824b
2b44e2edb8d1712f846ac7cccd81b6903987331e88add727d5f53f60233fe187,-1,0,1,219.79973094,1625835791,Regular,447b359d5044b7964d2e716ad0c990b71719368d9cbcb3354c6658987415c367
447b359d5044b7964d2e716ad0c990b71719368d9cbcb3354c6658987415c367,1,1,1,219.79973094,1625647020,Regular,2b44e2edb8d1712f846ac7cccd81b6903987331e88add727d5f53f60233fe187
77287b70febb72c60af9ccd15d0486d1504dabc985469cc49d652f39cde46fd4,-1,0,1,424.54229862,1625588948,Regular,4b1d606e6f9ace0ee9449403467e7ce5c4234aa132fef0a8b71d536402cb897b
4b1d606e6f9ace0ee9449403467e7ce5c4234aa132fef0a8b71d536402cb897b,1,1,1,424.54229862,1625507214,Regular,77287b70febb72c60af9ccd15d0486d1504dabc985469cc49d652f39cde46fd4
1f33438ab97e0e5036fa4e6c6aa15095e26db15543e158ed63afd230c22bbde0,-1,0,1,314.24599411,1625368970,Regular,371655a3a2db34af71494d896ad54bb431e9ebfe977b5c3f799f21b08a3b7682
bc7382f2e3c4a38b6d51604ab4b7cf9b063b1257f0eb744838ceafc8121782c0,1,0,1,102.47121348,1625361386,Regular,d17f27aa6879742a2e9033f523eadf693e602e445bd548f245e96e888fcb5e57
371655a3a2db34af71494d896ad54bb431e9ebfe977b5c3f799f21b08a3b7682,1,0,1,314.24599411,1625299727,Regular,1f33438ab97e0e5036fa4e6c6aa15095e26db15543e158ed63afd230c22bbde0
17628ad0fda2f0c3795a01f73d9883c17f32f0354e7d590f3fa7d8249472e585,-1,0,1,260.77031788,1625215826,Regular,283bbbb23cbacdd2c4f1b1183f9c22e062660780cbf990120f6fe6edfce62075
77de10cf49e16b508d2df5e197c20361d8320a1a39bf1adfafa862113a45daa9,-1,6,1,16.88231459,1625155986,Regular,8d5f522aa30ce9e8abeb44cc79ff41acf645083bcf4a8578e68e2d1489976caa
8d5f522aa30ce9e8abeb44cc79ff41acf645083bcf4a8578e68e2d1489976caa,1,0,1,16.88231459,1625101172,Regular,77de10cf49e16b508d2df5e197c20361d8320a1a39bf1adfafa862113a45daa9
283bbbb23cbacdd2c4f1b1183f9c22e062660780cbf990120f6fe6edfce62075,1,0,1,260.77031788,1625078907,Regular,17628ad0fda2f0c3795a01f73d9883c17f32f0354e7d590f3fa7d8249472e585
e588bfb7eb0d87f6ed39c52c6492bf9e35608e27a567118acf3d5aa7f30dfd3e,-1,6,1,22.31267087,1624983055,Regular,854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22
0eb2dc39e44436a27211b22ee188980eead06c8d1508cc59a79ff38038530d68,-1,6,1,91.52576467,1624945958,Regular,40585d3d008ee315bf5d65bfbf7a76744a11aded5624eac4553f43153c66fc03
854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22,1,0,1,22.31267087,1624915553,Regular,e588bfb7eb0d87f6ed39c52c6492bf9e35608e27a567118acf3d5aa7f30dfd3e
40585d3d008ee315bf5d65bfbf7a76744a11aded5624eac4553f43153c66fc03,1,0,1,91.52576467,1624869657,Regular,0eb2dc39e44436a27211b22ee188980eead06c8d1508cc59a79ff38038530d68
95b10bb4d2cd4701639e4ae40f248ddee861a4e93feff71753a3e053651913bb,-1,0,1,112.28476382,1624868652,Regular,08ab5b189dbac5ac84bc3defd3438c6d0ac7a5d65a1594279b69108a5eb29524
b54290691dcb9325f5e3cadaacecd3efab2e7fee8b051da40b445233df56af30,-1,0,1,461.91174272,1624831672,Regular,a54629f9c805bdb3e9ed5070100a35556fd1f9fe8ced80b62585c8899c07c5b9
26b3d4101df402f1fa5d3a48c312003ef2c28301857616c3c8a0c9237af71d13,-1,0,1,137.81201496,1624759211,Regular,72936a8b6c01fcbf6fcd424b9e2a1bc538af53825e830d3b1041cd6499469f0f
a54629f9c805bdb3e9ed5070100a35556fd1f9fe8ced80b62585c8899c07c5b9,1,0,1,461.91174272,1624756896,Regular,b54290691dcb9325f5e3cadaacecd3efab2e7fee8b051da40b445233df56af30
72936a8b6c01fcbf6fcd424b9e2a1bc538af53825e830d3b1041cd6499469f0f,1,0,1,137.81201496,1624655642,Regular,26b3d4101df402f1fa5d3a48c312003ef2c28301857616c3c8a0c9237af71d13
55319e98629db8fa4f89985e853c672161497bcfd52912f890a63ad8c22d9975,-1,7,1,99.8456719,1624558486,Regular,8d4291e12e5da8882e97454ee871606d569ed293dd6361204ddb1bb10848bdaa
8d4291e12e5da8882e97454ee871606d569ed293dd6361204ddb1bb10848bdaa,1,1,1,99.8456719,1624483574,Regular,55319e98629db8fa4f89985e853c672161497bcfd52912f890a63ad8c22d9975
806ab0cf8aa7f873eb861c5ad9d4fa485caab8dee88dfd43a6680122e9edf601,-1,0,1,120.1063975,1624462777,Regular,7d81a5bc618098d8d1fd33d13a625367c96e858fe3834697192ed63a5711a330
b4dd069b34e0686331b6cd8e58a2cc885a2b9f889fa65b27a9214a4ae690f728,-1,0,1,162.01613485,1624421621,Regular,a1717bafef550b810f235ba60c0298c50161d43c3047754249ca8eb48e474872
08ab5b189dbac5ac84bc3defd3438c6d0ac7a5d65a1594279b69108a5eb29524,1,1,1,112.28476382,1624356747,Regular,95b10bb4d2cd4701639e4ae40f248ddee861a4e93feff71753a3e053651913bb
7d81a5bc618098d8d1fd33d13a625367c96e858fe3834697192ed63a5711a330,1,1,1,120.1063975,1624356747,Regular,806ab0cf8aa7f873eb861c5ad9d4fa485caab8dee88dfd43a6680122e9edf601
a1717bafef550b810f235ba60c0298c50161d43c3047754249ca8eb48e474872,1,0,1,162.01613485,1624308394,Regular,b4dd069b34e0686331b6cd8e58a2cc885a2b9f889fa65b27a9214a4ae690f728
181d215930195ea8accbb323e921c66fa94290a132c239fe77ac3bc0258d2356,-1,0,1,13.04903084,1623699457,Regular,9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d
84f6391b0ed5814d3c561bd1a77e11bc7e0313210f60e839ab1e1f98f0df9f62,-1,6,1,12.83957433,1623689299,Regular,0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f
9ac601c8529e59b3a509cae1637e773af6f2e63230c0239149847b2ac1352c1d,1,0,1,13.04903084,1623623621,Regular,181d215930195ea8accbb323e921c66fa94290a132c239fe77ac3bc0258d2356
0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f,1,0,1,12.83957433,1623622903,Regular,84f6391b0ed5814d3c561bd1a77e11bc7e0313210f60e839ab1e1f98f0df9f62
c9c3d35e45c029560672311c2550c76a95fe402f4b89d3a72100987523f6189d,-1,0,1,13.15930969,1623099687,Regular,95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae
199f3aaf50a4ebf2e8fd29eb15844163d0a8b2d2c7625430038291108672dfc1,-1,0,1,609.17958369,1623036170,Regular,f5c828cab0265c51d8652526ec4461634f0af8b15e74f42a8cb3d926847fd72a
95361c0f37fe6cda2a613d6ad27528578fdf6055fbde8ddfa313b04fa090edae,1,0,1,13.15930969,1623008491,Regular,c9c3d35e45c029560672311c2550c76a95fe402f4b89d3a72100987523f6189d
8ddc4d2e32dee0bef4e26f4f9751e6e9b4e63957991b0283060b8d47b57a60d2,-1,2,1,7.77981366,1623001579,Regular,72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee
396c36820a828bfcf796b4e3c0c145c6cecde516ac8e8cd54930763334dba67a,-1,7,1,26.75558961,1622999661,Regular,c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0
f5c828cab0265c51d8652526ec4461634f0af8b15e74f42a8cb3d926847fd72a,1,1,1,609.17958369,1622959385,Regular,199f3aaf50a4ebf2e8fd29eb15844163d0a8b2d2c7625430038291108672dfc1
72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee,1,0,1,7.77981366,1622941407,Regular,8ddc4d2e32dee0bef4e26f4f9751e6e9b4e63957991b0283060b8d47b57a60d2
c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0,1,0,1,26.75558961,1622940670,Regular,396c36820a828bfcf796b4e3c0c145c6cecde516ac8e8cd54930763334dba67a
72fcffc5b1052fb26f5b926b3ce3424a77b705ee0c002f3475d1cb7f26d86141,-1,1,1,10.20234733,1622756453,Regular,9d5b0c07e152a017970c080d8147f0eb2414ae9f3af0975b34bf2659fa50abb2
1c15f4accea13e29dc1781e9c4d3d962ad0fe332a8d927b0a3851e796984dff4,-1,1,1,4.17799291,1622742930,Regular,a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15
9d5b0c07e152a017970c080d8147f0eb2414ae9f3af0975b34bf2659fa50abb2,1,0,1,10.20234733,1622674289,Regular,72fcffc5b1052fb26f5b926b3ce3424a77b705ee0c002f3475d1cb7f26d86141
a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15,1,0,1,4.17799291,1622672309,Regular,1c15f4accea13e29dc1781e9c4d3d962ad0fe332a8d927b0a3851e796984dff4
b24ce6618ab1a1de6b2164507ae08c1130f8296e04fd667616d16ec74bf8f7d9,-1,0,1,122.65255324,1622558610,Regular,96fb8340bc1b0667bff5a32c9ef2698348a37d8db4a0c607ee4e78a5373ae282
81a7e4ec4c583fdb9f45dee716992daa712c7e1507cad16dadf864f51d56eef3,-1,0,1,154.74108912,1622531832,Regular,5f025348372612214a202422b9935c47b0e088ab4cd0718b713ca2c85dfe3a73
5f025348372612214a202422b9935c47b0e088ab4cd0718b713ca2c85dfe3a73,1,1,1,154.74108912,1622446217,Regular,81a7e4ec4c583fdb9f45dee716992daa712c7e1507cad16dadf864f51d56eef3
96fb8340bc1b0667bff5a32c9ef2698348a37d8db4a0c607ee4e78a5373ae282,1,0,1,122.65255324,1622420246,Regular,b24ce6618ab1a1de6b2164507ae08c1130f8296e04fd667616d16ec74bf8f7d9
782bd9190908b1815c798a02aae26ec0887bcfa036128f877be90b25fbd45a29,-1,0,1,3.64874896,1622406242,Regular,4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb
49ccf74a499945ecdd0d7146cf1e77ba0013c366da35b34ebf0b17ba0c7d4f77,-1,0,1,294.83441584,1622373246,Regular,979731f5364ec9cbe31e6248874af0ec08107bb112de14f47202354025ceda77
4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb,1,0,1,3.64874896,1622340843,Regular,782bd9190908b1815c798a02aae26ec0887bcfa036128f877be90b25fbd45a29
979731f5364ec9cbe31e6248874af0ec08107bb112de14f47202354025ceda77,1,1,1,294.83441584,1622287995,Regular,49ccf74a499945ecdd0d7146cf1e77ba0013c366da35b34ebf0b17ba0c7d4f77
09a2b8c7cd5cfddc6dc00b834e07fc34e63dd97072d72b6e0ddcd1a5967c4468,-1,1,1,94.89767359,1622066617,Regular,1e9449fa6585e4598c5c97738b03d7c15e24a3517e01e5bed68f89ee3b154488
1e9449fa6585e4598c5c97738b03d7c15e24a3517e01e5bed68f89ee3b154488,1,1,1,94.89767359,1621981127,Regular,09a2b8c7cd5cfddc6dc00b834e07fc34e63dd97072d72b6e0ddcd1a5967c4468
c5b7307ce3d3108da952ddf8de2182076a1683df2626f85b395d8b2092ea0e8b,1,0,1,106.16234229,1621939055,Regular,491d6a81329c5063c2478a29e6d0ee97da2284e5c697b866795f3dc37ed66258
41102323676afa32779feaeb60e1f77c390af62efa61829a51cc56c0b522b60b,-1,5,1,25.30797838,1621625045,Regular,62752ccab870c793ca261cd770753e5971e8a8103fd91759ba804252325d607e
25dd49ab6700f4a0eab3300d0745e4ac1aa267ca916a5177bb32db3eed37dbb4,-1,0,1,146.74990998,1621613911,Regular,ea4b396ff4301a8de05f494f7e890313a8129822be7f8d74932d4304f89471eb
62752ccab870c793ca261cd770753e5971e8a8103fd91759ba804252325d607e,1,0,1,25.30797838,1621553343,Regular,41102323676afa32779feaeb60e1f77c390af62efa61829a51cc56c0b522b60b
e205206f359618d066793f067cfd7cb3876e1bb9b28b8a9c3b94dbebe150c844,-1,6,1,11.33970993,1621543817,Regular,328b6d90f2e4b704ba6c9c61f7ec1082744255c7e22f5c08b5bfebf3bba46860
328b6d90f2e4b704ba6c9c61f7ec1082744255c7e22f5c08b5bfebf3bba46860,1,0,1,11.33970993,1621466787,Regular,e205206f359618d066793f067cfd7cb3876e1bb9b28b8a9c3b94dbebe150c844
2ed3f842b44606040ee24e507ab6cc59abe494148cba6222cec07f221adcccd4,-1,0,1,169.93238463,1621312967,Regular,a6dcfa69895219b87fa94925980cbf5312b2bdefb8f6b8fd02a2b663e0f080a3
1d9a6b1be28b4b7e763c8126c2e43c9316b011d3c654e0ffea9ce57d681ce30c,-1,2,1,14.34428817,1621292196,Regular,496ab99b7b3651027178388842b1a92f7b36b1ca7658e7ae30f843a94839c43f
496ab99b7b3651027178388842b1a92f7b36b1ca7658e7ae30f843a94839c43f,1,0,1,14.34428817,1621213528,Regular,1d9a6b1be28b4b7e763c8126c2e43c9316b011d3c654e0ffea9ce57d681ce30c
