tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,31,1,0.10903604,1516084109,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,200,1,0.10903604,1516068881,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8,1,8,1,10.002419,1516006423,Regular,275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f
b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7,-1,25,1,0.09129651,1515899118,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,124,1,0.09129651,1515896338,Regular,b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7
a4ca5f86101edce615fd50dab71ff2e9be0a407d82610cbc46e016fff8d27650,1,9,1,9.99553192,1515768444,Regular,cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,26,1,0.08949314,1515725071,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,466,1,0.08949314,1515723306,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0,-1,0,1,0.08581246,1515557067,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,196,1,0.08581246,1515550161,Regular,eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0
7b449159cac51109e28e5552072cd08e8e53cc7be091f2e73e6f98643a7ab39c,1,4,1,10.01619728,1515522133,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,34,1,0.09559838,1515380918,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,372,1,0.09559838,1515377558,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90,1,15,1,10.03275652,1515303901,Regular,da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0
d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12,-1,19,1,0.07764942,1515207820,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,233,1,0.07764942,1515204724,Regular,d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,241,1,0.1070971,1515124445,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,166,1,0.1070971,1515118248,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
9c8314d3009db6d86d6d98f99b2f74ef67b438b036fb2cd2f94ce494c378c10e,1,0,1,10.01561287,1515081953,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,8,1,0.09779258,1515033566,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,80,1,0.09930801,1515033482,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,43,1,0.09876964,1515030762,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812,-1,25,1,0.10271783,1515030762,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,43,1,0.09565835,1515030762,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,79,1,0.05005191,1515020424,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,76,1,0.05452131,1515020424,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,531,1,0.05005191,1514945699,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
03eddcba908de8c3f4820460c8024657412cb279a35db3c22cb0f3b4ac5d1bd7,1,10,1,10.01438948,1514871700,Regular,6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,76,1,0.09565835,1514858996,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,596,1,0.09779258,1514686433,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
14674e732bbf93bf7194f5bb979f20f3ed40ba8e29faf3b4fd2ee9fa738d3fa6,1,13,1,10.02576171,1514667819,Regular,dbc489bd050fc94c44d69566933d83fa964b536fc4ef9e4cd3ff192654384435
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,295,1,0.10271783,1514513352,Regular,c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812
916842db47fa80c412c3817744d131aeed516cd346dfa07b5473d7603a1eb842,1,7,1,10.04450728,1514470603,Regular,da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,338,1,0.05452131,1514340846,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
2453fb582eded268349d22e60a453deddef1a8f579e2e8475f2b101ef3fbbeb0,1,6,1,9.99879299,1514262360,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,203,1,0.09876964,1514254778,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,460,1,0.09930801,1514081286,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
fb97f320cd16010089a897583cf66815fd4870c10ba45a7aa476a9897c4149a5,1,5,1,10.00119844,1514070226,Regular,275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,66,1,0.07709797,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,150,1,0.07709797,1513908514,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,125,1,2.85335454,1513883523,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,156,1,2.84282293,1513883523,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
3beabbdfa15fbb5412243f48d778a16263aa5bd58c2267d2afbed6be98515140,1,4,1,10.00801435,1513871523,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,41,1,0.07747919,1513822595,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,26,1,10.00556199,1513742892,Regular,90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,77,1,0.09980064,1513742892,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,533,1,0.09980064,1513735948,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b,1,0,1,10.00556199,1513676032,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,56,1,0.06415714,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,434,1,0.06415714,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e,-1,12,1,0.07963812,1513575112,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,505,1,0.07963812,1513571974,Regular,b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,43,1,10.03506111,1513542233,Regular,34955291ac5ba91ed8a69bdb1e9f1d390d54bfc61c1320773db666ff76dd706f
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,89,1,10.00070929,1513542233,Regular,08f579e47767cb44a30201f4fad0dd124618ed42316adbb2e533a5b414f3f23c
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,85,1,10.00166888,1513542233,Regular,513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,56,1,10.01919541,1513542233,Regular,8521448f703f6e6a3fbaecf080572f66590846deaf7c28606a4b00a03e2c9cd9
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,60,1,10.0170551,1513542233,Regular,6030a2038b98cc58f4c5bab05f3d497e9954accb40f8b6216e2e2fd06b69566e
513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc,1,3,1,10.00166888,1513484973,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,158,1,0.10136216,1513480574,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,431,1,0.10136216,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a,-1,27,1,0.10680824,1513390960,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,46,1,0.10680824,1513390438,Regular,25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a
08f579e47767cb44a30201f4fad0dd124618ed42316adbb2e533a5b414f3f23c,1,15,1,10.00070929,1513309700,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
85f1a80f238ee783919e0442310ba691e620fc72d02c6e1ccfc232e4c32f135a,-1,12,1,0.0876775,1513305304,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,213,1,0.0876775,1513304093,Regular,85f1a80f238ee783919e0442310ba691e620fc72d02c6e1ccfc232e4c32f135a
8f53e806602eb9dccb5cc7ee19c44510706601cd23a20e4b8d13415bab9db01d,-1,25,1,0.1061563,1513222363,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,64,1,0.1061563,1513217369,Regular,8f53e806602eb9dccb5cc7ee19c44510706601cd23a20e4b8d13415bab9db01d
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,69,1,0.1089866,1513133465,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,72,1,0.1089866,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
34955291ac5ba91ed8a69bdb1e9f1d390d54bfc61c1320773db666ff76dd706f,1,10,1,10.03506111,1513126327,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,82,1,0.09808064,1513061859,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,38,1,0.09241181,1513054678,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,7,1,0.08462979,1513054678,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,441,1,0.09808064,1513045273,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,156,1,0.08462979,1512959276,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
8521448f703f6e6a3fbaecf080572f66590846deaf7c28606a4b00a03e2c9cd9,1,5,1,10.01919541,1512949758,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,439,1,0.09241181,1512872051,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,133,1,0.10199035,1512795239,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
6030a2038b98cc58f4c5bab05f3d497e9954accb40f8b6216e2e2fd06b69566e,1,4,1,10.0170551,1512789188,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,147,1,0.10199035,1512785371,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,10,1,0.13926257,1512706359,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,325,1,0.13926257,1512698885,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,39,1,10.01224556,1512657746,Regular,2cd411f69ac0245213cc636756e1990cb7ee01444d6e8876967f45cb3ca07d85
2cd411f69ac0245213cc636756e1990cb7ee01444d6e8876967f45cb3ca07d85,1,0,1,10.01224556,1512619699,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
ccc34a49cc344abaac7449d5a20eb91c91a6c714c07691bed2af5b704e863928,-1,10,1,0.10096166,1512618821,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,328,1,0.10096166,1512612797,Regular,ccc34a49cc344abaac7449d5a20eb91c91a6c714c07691bed2af5b704e863928
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,36,1,10.01900787,1512556003,Regular,4b4fb056cfb024440ddf1d4b10a59c7bc21ec239ed18cf25d26ae9b0cbd6f1f5
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,202,1,0.17895673,1512538881,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,461,1,0.17895673,1512526085,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776,-1,12,1,0.07652965,1512443829,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,110,1,0.07652965,1512439934,Regular,19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776
4b4fb056cfb024440ddf1d4b10a59c7bc21ec239ed18cf25d26ae9b0cbd6f1f5,1,0,1,10.01900787,1512435218,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,16,1,0.09200476,1512354126,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,438,1,0.09200476,1512353451,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,37,1,10.04969811,1512338338,Regular,ca90a4bb4599e50cbb01297139da7beacf765089189a77d9d3b00fef6eae2435
ca90a4bb4599e50cbb01297139da7beacf765089189a77d9d3b00fef6eae2435,1,6,1,10.04969811,1512283386,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,40,1,0.11202671,1512271728,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,389,1,0.11202671,1512267243,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf,-1,12,1,0.09176268,1512183029,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,399,1,0.09176268,1512180996,Regular,5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,59,1,10.03388792,1512170188,Regular,49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,70,1,10.00393292,1512170188,Regular,c12893bcb95b629ec181e9d8631a7c1613e04b47e983a2cfb4d0df868faba1e3
5bf1077341ad2fa3fc6def282c933957436767c44493b70e65231dc3d9567b8c,-1,8,1,0.06727183,1512098405,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d,1,17,1,10.03388792,1512096908,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,481,1,0.06727183,1512094931,Regular,5bf1077341ad2fa3fc6def282c933957436767c44493b70e65231dc3d9567b8c
9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770,-1,12,1,0.07403686,1512009500,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,458,1,0.07403686,1512008156,Regular,9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770
e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94,-1,39,1,0.19416634,1511923658,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,244,1,0.19416634,1511921729,Regular,e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94
c12893bcb95b629ec181e9d8631a7c1613e04b47e983a2cfb4d0df868faba1e3,1,3,1,10.00393292,1511893100,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
f7fe591fe3747f32eabdf33a25c2771a2013576ca88cbd36b87ecd5b4ba6ea5d,-1,14,1,0.08740934,1511837581,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,116,1,0.08740934,1511834926,Regular,f7fe591fe3747f32eabdf33a25c2771a2013576ca88cbd36b87ecd5b4ba6ea5d
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,29,1,10.05657546,1511752527,Regular,0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc
c064fbe9dedd6c7b86a0c95a6998f7d6aa8ca1d802be5ddc41b8201bbd97d412,-1,7,1,0.0809447,1511749758,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,13,1,0.0809447,1511748518,Regular,c064fbe9dedd6c7b86a0c95a6998f7d6aa8ca1d802be5ddc41b8201bbd97d412
0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc,1,0,1,10.05657546,1511690928,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,9,1,0.08965025,1511579509,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,182,1,0.08965025,1511575801,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,35,1,10.00696832,1511514351,Regular,bcceb9177bed1a0d6ba29ae3f7c2bf86ca395c4b5a6e302da6fdd1f0e6901175
bcceb9177bed1a0d6ba29ae3f7c2bf86ca395c4b5a6e302da6fdd1f0e6901175,1,1,1,10.00696832,1511509299,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0,-1,13,1,0.09448083,1511490964,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,164,1,0.09448083,1511489626,Regular,1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,195,1,1.70664516,1511402884,Regular,12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,310,1,1.28677708,1511316561,Regular,cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,26,1,10.01226027,1510659648,Regular,87e7b5a3dffbc737f7163181e6e8c815c973c42d21dfd60f797da937274bb5a7
68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b,-1,2,1,0.05220684,1510629531,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,319,1,0.05220684,1510625339,Regular,68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b
87e7b5a3dffbc737f7163181e6e8c815c973c42d21dfd60f797da937274bb5a7,1,7,1,10.01226027,1510617317,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
