tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,41,1,0.13208236,1555438657,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,6,1,0.11697224,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,13,1,0.11697224,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
c43df3c8137f7888d0400844f7299e52f8a77771a0cbac1d9044b5ddcba1b114,-1,2,1,0.10694385,1553364454,Regular,483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00
483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00,1,5,1,0.10694385,1553358908,Regular,c43df3c8137f7888d0400844f7299e52f8a77771a0cbac1d9044b5ddcba1b114
955bd1b6707667a98392233ba5a44220535863d7f204045b86b709b7e00c7a29,-1,2,1,0.10510795,1552350583,Regular,2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39
2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39,1,5,1,0.10510795,1552322154,Regular,955bd1b6707667a98392233ba5a44220535863d7f204045b86b709b7e00c7a29
1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290,-1,0,1,0.10144734,1551300911,Regular,a012bded39b3e493d1398dfc72eebef7214d5dcde581b351e5b8a0991e9aac81
a012bded39b3e493d1398dfc72eebef7214d5dcde581b351e5b8a0991e9aac81,1,16,1,0.10144734,1551285084,Regular,1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,18,1,0.10312616,1550485356,Regular,1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff
1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff,1,12,1,0.10312616,1550421209,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f,-1,10,1,0.10583078,1549561912,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,38,1,0.10583078,1549557320,Regular,43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f
a17b4054b4bd7cc00459a69b06b1b054c3ae73cc1bdbc54f890101e87b9df440,-1,1,1,0.10251254,1548544088,Regular,272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6
272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6,1,13,1,0.10251254,1548520738,Regular,a17b4054b4bd7cc00459a69b06b1b054c3ae73cc1bdbc54f890101e87b9df440
8c6488227dafcc039e5ba6da2ad6919257b5203f78e7584985c83d7c894a2c07,-1,1,1,0.10180714,1547574522,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,26,1,0.10180714,1547570405,Regular,8c6488227dafcc039e5ba6da2ad6919257b5203f78e7584985c83d7c894a2c07
d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619,-1,0,1,0.1000776,1546814630,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,22,1,0.1000776,1546812223,Regular,d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619
c3137820217cf70e2d12d7b34a954ec2023cb989e738d79458f14bd9a4dd8637,-1,2,1,0.10981517,1545938181,Regular,cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,3,1,0.10981517,1545928274,Regular,c3137820217cf70e2d12d7b34a954ec2023cb989e738d79458f14bd9a4dd8637
598ba1fd6f586f1335224074701b52cb1efdde47f4136ea8caca7d557c0c5eb9,-1,2,1,0.10921096,1545072746,Regular,07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5
07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5,1,11,1,0.10921096,1545064387,Regular,598ba1fd6f586f1335224074701b52cb1efdde47f4136ea8caca7d557c0c5eb9
9b833dc524ef8314491be17f79a9565c375c69551913680eee3f877c24b02da8,-1,1,1,0.10896774,1544116013,Regular,414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879
414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879,1,9,1,0.10896774,1544113891,Regular,9b833dc524ef8314491be17f79a9565c375c69551913680eee3f877c24b02da8
a462c1f11e364cf99c073a1272034ed9bce3ef9e80b86cab037f55812e2fa3fb,-1,8,1,0.10059083,1543168600,Regular,df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b
df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b,1,58,1,0.10059083,1543163648,Regular,a462c1f11e364cf99c073a1272034ed9bce3ef9e80b86cab037f55812e2fa3fb
fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc,-1,1,1,0.10123241,1542312917,Regular,5f3a1db03447a18a76cb406b5b0d434915aeafacc78ed22880403e9cb1f5b775
5f3a1db03447a18a76cb406b5b0d434915aeafacc78ed22880403e9cb1f5b775,1,5,1,0.10123241,1542300672,Regular,fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,9,1,0.11111434,1541262936,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,2,1,0.11111434,1541262770,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
0533178ce0958d699dd5f02d254a630e59f0316d8e7e7cd8d2d536db9974d099,-1,4,1,0.10774524,1540401135,Regular,31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,16,1,0.10774524,1540399025,Regular,0533178ce0958d699dd5f02d254a630e59f0316d8e7e7cd8d2d536db9974d099
ef64f12474799e5e346cc32db4930e3fe76897e35d80adb7acfe25b170497b2b,-1,3,1,0.10622363,1539452514,Regular,c057d67fdec1385a409faf57195af7a380a11b97621227282e9b3afb54f2c85f
c057d67fdec1385a409faf57195af7a380a11b97621227282e9b3afb54f2c85f,1,1,1,0.10622363,1539448433,Regular,ef64f12474799e5e346cc32db4930e3fe76897e35d80adb7acfe25b170497b2b
1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe,-1,5,1,0.10167266,1538675899,Regular,350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1
350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1,1,14,1,0.10167266,1538670671,Regular,1b74b51b069e2b6172983099b1227ab1ff5d6e770ce8b912edf7b9c71b8016fe
8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19,1,14,1,0.10156578,1537720260,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,22,1,0.10156042,1536943029,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,13,1,0.10911956,1536168542,Regular,edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,17,1,0.10911956,1536165252,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527,-1,3,1,0.10936556,1535144749,Regular,e6e01655dd70320b516b5eb1fdc6991a3deff30ef5939da73c55af0ab5cf1827
e6e01655dd70320b516b5eb1fdc6991a3deff30ef5939da73c55af0ab5cf1827,1,4,1,0.10936556,1535128694,Regular,e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527
2e3bbdf0ae345799a33fccc61f2f38332996c9f5a0ac626fce5e2b1782a67c92,-1,3,1,0.10097239,1534093894,Regular,f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a
f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a,1,11,1,0.10097239,1534091702,Regular,2e3bbdf0ae345799a33fccc61f2f38332996c9f5a0ac626fce5e2b1782a67c92
11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e,-1,2,1,0.10131052,1533228333,Regular,9622bf2faf07bfe76f66cf65b2554d44a1e68968c6d07b2f5aeb6a739bbe880a
9622bf2faf07bfe76f66cf65b2554d44a1e68968c6d07b2f5aeb6a739bbe880a,1,7,1,0.10131052,1533227685,Regular,11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e
4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07,-1,4,1,0.10137738,1532278542,Regular,33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8
33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8,1,5,1,0.10137738,1532277237,Regular,4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07
f0870237faf88f7ecd1ef31ef5241617ace30a4d93605cf976b79213678e233b,-1,1,1,0.10967988,1531416402,Regular,20637099c4f719f61c8cabecf8f8b90a06850279bae728d7645d0e4aba4298e0
20637099c4f719f61c8cabecf8f8b90a06850279bae728d7645d0e4aba4298e0,1,7,1,0.10967988,1531413270,Regular,f0870237faf88f7ecd1ef31ef5241617ace30a4d93605cf976b79213678e233b
123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398,-1,15,1,0.11129106,1530300454,Regular,bba944a4e3361d6a3415ea00764e3e48dc94c64c813995ac18e7ad9e3b1550cf
bba944a4e3361d6a3415ea00764e3e48dc94c64c813995ac18e7ad9e3b1550cf,1,7,1,0.11129106,1530292340,Regular,123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,5,1,0.13645534,1529816617,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,56,1,0.13645534,1529782926,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,19,1,0.17915841,1527611428,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,69,1,0.17915841,1527610206,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,6,1,0.25412212,1527526738,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,92,1,0.25412212,1527524071,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2,-1,19,1,0.18583483,1527449705,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,152,1,0.18583483,1527442995,Regular,e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,22,1,0.44128625,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,179,1,0.44128625,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,9,1,0.28263544,1527278987,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,102,1,0.28263544,1527264551,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,37,1,0.57285621,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,71,1,0.57285621,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,4,1,0.28426584,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,12,1,0.28426584,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5,-1,18,1,0.43106594,1527017612,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,74,1,0.43106594,1527010735,Regular,d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5
0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62,-1,1,1,0.46048007,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,170,1,0.46048007,1526920437,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,37,1,0.49977971,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,223,1,0.49977971,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,16,1,0.40666446,1526757108,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,240,1,0.40666446,1526751514,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad,-1,14,1,3.04486956,1526667716,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,4,1,0.39273534,1526663530,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,41,1,0.39273534,1526661926,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24,-1,22,1,0.52628912,1526592455,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,174,1,0.52628912,1526580681,Regular,bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,12,1,0.51007934,1526493129,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,80,1,0.51007934,1526488540,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402,-1,25,1,0.48647097,1526409786,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,184,1,0.48647097,1526405415,Regular,8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,6,1,0.45919974,1526324067,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,161,1,0.45919974,1526320826,Regular,39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,31,1,0.58478227,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,224,1,0.58478227,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e,-1,3,1,0.45687439,1526156159,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,87,1,0.45687439,1526148922,Regular,c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,21,1,0.72974088,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,115,1,0.72974088,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,207,1,3.04486956,1525978831,Regular,aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad
