tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9581ced0dd61def00dccb1717406882e75ec322712f61b213c52b41d33978217,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
ac31604471af1832137d6c63d34b62274bb1a6d06d7201e82b3ef2c8bac9b5ee,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
afe18f1d845816ac486058087968040e88bf2ef0401c29aa3d6ccdbea986e166,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
bca8c0bd25fd2501e750bd73114a334a320d512b9216d7406c7c8edefe67bdf7,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
eb84388e302109ee0ceb0b655a15cfca327c88688883998c8e0986c4cd54209d,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
ede089c252d809c9bb9cbabc43bc1860ec67b82152119cc64f6c65d6f83610ea,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
f78f2540b07b293536c3fc43530bb9ce1a1b5c0688186cb2a760bdf16fc46cfd,-1,0,1,91.98924272,1532404946,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
a65a52bb297ce5420c79412e0c6d7218ea5dba89a32db41d1d0ba85b3aea92de,-1,0,1,91.98924272,1532404860,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
020b1985ba37d22f873fe8876afa91ad59b64cc11dea39260591a860f09269d5,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
16e13f8db85fa43defbc6196a853dc79e45a4117d84f31bd5050345b1f3ae093,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
22a7dab3601298c77d70fc6c9bd6982305103968ddbb7cb1b5a6335159ee553a,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
320f2940cda4450ead0d962c4334812adaf6c28b73fbf20e93229b8b6a1e3005,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
4ef7640485ae264ce446a6f1c1f06736d2b6a7fa3e0cdea75db309cea2f9b0ef,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
540d4c751479918779a1693114930daf81ef3a6bdcd4b1aac9ce2193cfae0879,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
724142c0ba49604809aef0b0b3db7e12cc6a0fc694c39375c3ccb31bcfe370fd,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
8ed4cfd930889019d0c164b87c0524a1c5f01bf3252ea32fdf78e668a64ec404,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
a4f1ad52e2584e9482c7df8aa0786cef0dadbbdf2e2c6fac6e88860aa39a7c40,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
a8971781b1feac5d14875f92af8716c3f91773a5e4fd68f708d2ed60b3cb4cc1,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
b1966e89d92ab8d246874f0a67b36ea96b96f4b63f80965f247f0f2687bd7244,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
b90f532fb1693cb1eac3172e61a0d22ffea7026db6e7ce4d7b556268d1ea1dda,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
c1e7892f345aee17022809d0fd4c9bed81e2e058ee086bd3452beaba8d27984a,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
f863e04af4c62bdadac5c07ea863df5c20c5763716ba61d8141e5235eef9f84e,-1,0,1,91.98924272,1532404816,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
07d52703a63e3a2c307d80129ba5733a92998711e2d4503b69207865db52e2e1,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
0912b150ace9981362f0c4505003710a0d83e844c7208f1fc7b1e75d875766ba,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
14b2d0ac6de897c349e26bcba0ce41abe2b03cc0bb1400bbf1d0556a3db2863c,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
19e7c979f6ae5308b6156756344ba69b6a3544b42346f1d903affa9aa3ceb2a4,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
21f1b11a74459eb23637c0eab89eaa5fbe0e84a270a04cc138ba2953484d21aa,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
3a8c89cdbeb4a415132ef943c246726bcbbb4c9f3de52cda4e46f4be0ac42eae,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
3ce9803c4af4b22421551e8e5f20c026e8f7018241b918e5e733975640c9f6bc,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
4a8891c5c21887fbf3ed0cf57be9e114e769bd62a2d2cb6bd29d8c7aa3614927,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
65ec3b22f8e45a4ef744bdcafa291a750de36bc5b8b19833b8996d4677b2209a,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
775e4fb3d3b188f1e899ba0089542e87f24f22d37859184aebbe022e231ddc90,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
800d738dfbe19e7ba9612116b252ae239540ce24318c5e7c07677e67bc3051f6,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
8ecb02c5b05161a13e749374dc359f21d043643b407c7a54e90c263825b371b0,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
ca8fb7d6de0683d87f32fc7117529053c64d5203cec5836d2a1b8e28c3620b4b,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
e8f148c96d07e4420c763d5133c0b3e60b36f89a8fc8b7a06c9f0b684bf1b318,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
ed23f8330fd846d5bd6728934439a05e026b92b6209e77cc12a622b00aa9b5f5,-1,0,1,91.98924272,1532403352,Ticket,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,22,1,91.98924272,1532402251,Regular,5d4253712a130128add38b8583c62296a7fe84f9346c8efa1d5b0af83daf3d82
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,0,1,91.98924272,1532402251,Regular,e821d2fb3afe700a39a988110677487f8b25acdad24471418c2c73bd38d6808d
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,55,1,5.06537857,1532402251,Regular,8aaa521db2b9b31914f2100c7e0f7a56eab4b5fa6a69e0cf557dfba3630398e5
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,52,1,91.98924272,1532402251,Regular,ede089c252d809c9bb9cbabc43bc1860ec67b82152119cc64f6c65d6f83610ea
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,40,1,91.98924272,1532402251,Regular,0bdc7fc6fc054c228206180bca2207d3a619124fb1036cdc5687c65d31d362c4
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,36,1,91.98924272,1532402251,Regular,eb84388e302109ee0ceb0b655a15cfca327c88688883998c8e0986c4cd54209d
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,3,1,91.98924272,1532402251,Regular,a65a52bb297ce5420c79412e0c6d7218ea5dba89a32db41d1d0ba85b3aea92de
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,25,1,91.98924272,1532402251,Regular,a8971781b1feac5d14875f92af8716c3f91773a5e4fd68f708d2ed60b3cb4cc1
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,19,1,91.98924272,1532402251,Regular,4ef7640485ae264ce446a6f1c1f06736d2b6a7fa3e0cdea75db309cea2f9b0ef
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,29,1,91.98924272,1532402251,Regular,22a7dab3601298c77d70fc6c9bd6982305103968ddbb7cb1b5a6335159ee553a
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,1,1,91.98924272,1532402251,Regular,b90f532fb1693cb1eac3172e61a0d22ffea7026db6e7ce4d7b556268d1ea1dda
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,35,1,91.98924272,1532402251,Regular,320f2940cda4450ead0d962c4334812adaf6c28b73fbf20e93229b8b6a1e3005
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,8,1,91.98924272,1532402251,Regular,16e13f8db85fa43defbc6196a853dc79e45a4117d84f31bd5050345b1f3ae093
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,38,1,91.98924272,1532402251,Regular,c1e7892f345aee17022809d0fd4c9bed81e2e058ee086bd3452beaba8d27984a
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,4,1,91.98924272,1532402251,Regular,a4f1ad52e2584e9482c7df8aa0786cef0dadbbdf2e2c6fac6e88860aa39a7c40
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,54,1,91.98924272,1532402251,Regular,b1966e89d92ab8d246874f0a67b36ea96b96f4b63f80965f247f0f2687bd7244
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,12,1,91.98924272,1532402251,Regular,f863e04af4c62bdadac5c07ea863df5c20c5763716ba61d8141e5235eef9f84e
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,46,1,91.98924272,1532402251,Regular,8ed4cfd930889019d0c164b87c0524a1c5f01bf3252ea32fdf78e668a64ec404
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,13,1,91.98924272,1532402251,Regular,81d8c6554747294f065075dc678b7cd2ce48b05df8d7ff0678f0fc455667c56e
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,28,1,91.98924272,1532402251,Regular,724142c0ba49604809aef0b0b3db7e12cc6a0fc694c39375c3ccb31bcfe370fd
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,7,1,91.98924272,1532402251,Regular,020b1985ba37d22f873fe8876afa91ad59b64cc11dea39260591a860f09269d5
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,9,1,91.98924272,1532402251,Regular,07d52703a63e3a2c307d80129ba5733a92998711e2d4503b69207865db52e2e1
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,43,1,91.98924272,1532402251,Regular,21f1b11a74459eb23637c0eab89eaa5fbe0e84a270a04cc138ba2953484d21aa
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,41,1,91.98924272,1532402251,Regular,3ce9803c4af4b22421551e8e5f20c026e8f7018241b918e5e733975640c9f6bc
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,18,1,91.98924272,1532402251,Regular,19e7c979f6ae5308b6156756344ba69b6a3544b42346f1d903affa9aa3ceb2a4
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,27,1,91.98924272,1532402251,Regular,14b2d0ac6de897c349e26bcba0ce41abe2b03cc0bb1400bbf1d0556a3db2863c
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,2,1,91.98924272,1532402251,Regular,e8f148c96d07e4420c763d5133c0b3e60b36f89a8fc8b7a06c9f0b684bf1b318
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,20,1,91.98924272,1532402251,Regular,8ecb02c5b05161a13e749374dc359f21d043643b407c7a54e90c263825b371b0
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,45,1,91.98924272,1532402251,Regular,0912b150ace9981362f0c4505003710a0d83e844c7208f1fc7b1e75d875766ba
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,48,1,91.98924272,1532402251,Regular,4a8891c5c21887fbf3ed0cf57be9e114e769bd62a2d2cb6bd29d8c7aa3614927
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,30,1,91.98924272,1532402251,Regular,ca8fb7d6de0683d87f32fc7117529053c64d5203cec5836d2a1b8e28c3620b4b
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,5,1,91.98924272,1532402251,Regular,775e4fb3d3b188f1e899ba0089542e87f24f22d37859184aebbe022e231ddc90
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,15,1,91.98924272,1532402251,Regular,ed23f8330fd846d5bd6728934439a05e026b92b6209e77cc12a622b00aa9b5f5
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,6,1,91.98924272,1532402251,Regular,3a8c89cdbeb4a415132ef943c246726bcbbb4c9f3de52cda4e46f4be0ac42eae
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,39,1,91.98924272,1532402251,Regular,800d738dfbe19e7ba9612116b252ae239540ce24318c5e7c07677e67bc3051f6
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,49,1,91.98924272,1532402251,Regular,65ec3b22f8e45a4ef744bdcafa291a750de36bc5b8b19833b8996d4677b2209a
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,42,1,91.98924272,1532402251,Regular,540d4c751479918779a1693114930daf81ef3a6bdcd4b1aac9ce2193cfae0879
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,32,1,91.98924272,1532402251,Regular,0fabe1f4383ece72f21c7a86f73c0e136d59fded4a53a52a285b1f87966b296f
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,51,1,91.98924272,1532402251,Regular,9581ced0dd61def00dccb1717406882e75ec322712f61b213c52b41d33978217
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,31,1,91.98924272,1532402251,Regular,1c23bf3587f23006ed3b70e81765cff80eeb9bf9350eac1bca81cd2782bcdbca
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,17,1,91.98924272,1532402251,Regular,2e1b785beb298b85085e9d3b20333ee9ac1353fec62e85f26e1df6621e2c4397
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,50,1,91.98924272,1532402251,Regular,89ec38b681e831857d8b7c0a899c1a83077a7fd9544ba2f71109c5ebd0902389
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,37,1,91.98924272,1532402251,Regular,44df0b87924cbc86f7964d6e2eab0871a1815d736208521f3df3a631d876a860
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,53,1,91.98924272,1532402251,Regular,0081c0f32ebe2d087a120633619f91a958cd6863bbf760f330bae691d201242d
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,21,1,91.98924272,1532402251,Regular,ac31604471af1832137d6c63d34b62274bb1a6d06d7201e82b3ef2c8bac9b5ee
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,10,1,91.98924272,1532402251,Regular,afe18f1d845816ac486058087968040e88bf2ef0401c29aa3d6ccdbea986e166
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,44,1,91.98924272,1532402251,Regular,bca8c0bd25fd2501e750bd73114a334a320d512b9216d7406c7c8edefe67bdf7
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,33,1,91.98924272,1532402251,Regular,f78f2540b07b293536c3fc43530bb9ce1a1b5c0688186cb2a760bdf16fc46cfd
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,11,1,91.98924272,1532402251,Regular,163d44a0c0f224f66e4a3c65ac4548a1b975b3c7fdd184774adac057c8c5011e
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,26,1,91.98924272,1532402251,Regular,4a274339169fc3d0502e4ad14c87825aa60732929ff3961d9d0b0abb090aa418
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,24,1,91.98924272,1532402251,Regular,f1a3ff02c98eb61a082b9aea64dc442cf87ba8e42c4229446caf92a001d19203
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,47,1,91.98924272,1532402251,Regular,4d2873780a0676bfbf074b60a03c23a78b6a7f20b6179d118b1d76ae690275ca
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,23,1,91.98924272,1532402251,Regular,26468080105d9d91e37bad67803a56644430c9350abef99662c5494c3c665667
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,16,1,91.98924272,1532402251,Regular,64300ad6ae184d2d7a88ed0f88ce9622e60e31c840fafbd90c10c5d69f64ae87
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,14,1,91.98924272,1532402251,Regular,2af4715c73889932d9268d910be51be21a049f27789d2c60ecafdacd34c2a79c
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,1,34,1,91.98924272,1532402251,Regular,10b34fb76f0bc1da97521f8026e4e05fa3cae9842cc187ecaa307506779d097a
