tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989,-1,1,1,0.22330321,1561608182,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,4,1,0.22330321,1561603189,Regular,50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,23,1,0.23221957,1561520248,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,108,1,0.23221957,1561517019,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d,-1,6,1,0.18698182,1559530484,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,28,1,0.18698182,1559528960,Regular,25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d
a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029,-1,8,1,0.20159729,1559448262,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,3,1,0.20159729,1559442591,Regular,a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,11,1,0.18879745,1559359766,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,83,1,0.18879745,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5,-1,5,1,0.12970093,1559275691,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,75,1,0.12970093,1559270182,Regular,8e1ecd3534c771f9033bd5f85c47ac4655d8cfe81788570fd38d4de9193cc3d5
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,8,1,0.17223134,1559220390,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6,-1,2,1,0.16801648,1559183886,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,32,1,0.16801648,1559183579,Regular,d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,25,1,0.16475065,1559118497,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,23,1,0.16475065,1559097124,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa,-1,5,1,0.12872969,1559044493,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,4,1,0.12872969,1559011142,Regular,23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,9,1,0.14279416,1558926570,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,133,1,0.14279416,1558924422,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,19,1,0.15072399,1558845595,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,70,1,0.15072399,1558837785,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,2,1,0.15280169,1558753179,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,17,1,0.15280169,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f,-1,9,1,0.15277963,1558690695,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,63,1,0.15277963,1558665253,Regular,0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,16,1,0.15574855,1558639986,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,40,1,0.15574855,1558578679,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,34,1,0.16847009,1558500654,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,115,1,0.16847009,1558492358,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,21,1,0.17223134,1558406750,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,17,1,0.15390752,1558357281,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,62,1,0.15390752,1558319528,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187,-1,7,1,0.14503377,1558234502,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,119,1,0.14503377,1558233774,Regular,00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,7,1,0.14675575,1558159887,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,58,1,0.14675575,1558146775,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18,-1,12,1,0.23205575,1558095754,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,98,1,0.23205575,1558060645,Regular,b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18
31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e,-1,10,1,0.21534606,1557975600,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,70,1,0.21534606,1557974016,Regular,31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e
4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5,-1,11,1,0.1915579,1557940296,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,109,1,0.1915579,1557887741,Regular,4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5
45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913,-1,13,1,0.18846198,1557804257,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,109,1,0.18846198,1557801236,Regular,45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913
741b30de62962c161dcf111128598385083958cb5bdc0c7e5c639c48a8dc9f3f,-1,1,1,0.17859239,1557793833,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085,-1,6,1,0.15593818,1557790560,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa,-1,1,1,0.1917944,1557726182,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,20,1,0.1917944,1557714996,Regular,c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,30,1,0.16227957,1557678811,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,4,1,0.17874174,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,60,1,0.17874174,1557628235,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,130,1,0.16227957,1557541848,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
a9eb745cb871b6eb02e22ae6c840613415ad67b005bdf99a64710daa203fd46f,-1,7,1,0.20400144,1557459476,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,64,1,0.20400144,1557455710,Regular,a9eb745cb871b6eb02e22ae6c840613415ad67b005bdf99a64710daa203fd46f
f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e,-1,1,1,0.20328774,1557380283,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,13,1,0.20328774,1557370033,Regular,f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e
5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6,-1,12,1,0.18638178,1557313522,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,18,1,0.18492262,1557284515,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,69,1,0.18492262,1557283109,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,206,1,0.15574571,1557251796,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,83,1,0.17662643,1557251796,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,60,1,0.16985272,1557251796,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,74,1,0.15574571,1557196230,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,55,1,0.16985272,1557110771,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,81,1,0.17859239,1557023358,Regular,741b30de62962c161dcf111128598385083958cb5bdc0c7e5c639c48a8dc9f3f
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,158,1,0.17662643,1556937430,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,100,1,0.18638178,1556850907,Regular,5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,108,1,0.15593818,1556764756,Regular,a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,15,1,0.14242869,1556752814,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,109,1,0.14242869,1556677978,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f,-1,12,1,0.18272666,1556665302,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,11,1,0.18401572,1556604218,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,46,1,0.18401572,1556591355,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219,-1,5,1,0.1668863,1556514208,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,44,1,0.1668863,1556506048,Regular,f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219
cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d,-1,5,1,0.16320556,1556426525,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,89,1,0.16320556,1556418642,Regular,cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d
5ed2f5f830e295d0f78fb40531e07dfc8700a3c7f67cf56d6e3df7da5fcae4a3,-1,4,1,0.18323372,1556337727,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,83,1,0.18323372,1556332408,Regular,5ed2f5f830e295d0f78fb40531e07dfc8700a3c7f67cf56d6e3df7da5fcae4a3
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,6,1,0.18272666,1556246080,Regular,ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f
fdacd2431732b81792002c9610bf75ab8878a46bf4848de4ddab49f177bcff39,-1,5,1,0.19825248,1556164336,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,43,1,0.19825248,1556159645,Regular,fdacd2431732b81792002c9610bf75ab8878a46bf4848de4ddab49f177bcff39
4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71,-1,9,1,0.183785,1556080649,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,85,1,0.183785,1556073447,Regular,4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,2,1,0.19593104,1555994534,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,22,1,0.19593104,1555986821,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,8,1,0.17354772,1555915186,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,133,1,0.17354772,1555900357,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b,-1,0,1,0.20154522,1555817433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,8,1,0.20154522,1555814248,Regular,4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b
69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb,-1,17,1,0.29288949,1555787663,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,188,1,0.29288949,1555727479,Regular,69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,161,1,0.21664071,1555641244,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c,-1,1,1,0.17544373,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,22,1,0.17544373,1555555915,Regular,ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c
1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac,-1,3,1,0.19386042,1555468773,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,32,1,0.19386042,1555468225,Regular,1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,7,1,0.20684618,1555408651,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,39,1,0.20684618,1555381840,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,16,1,0.20387315,1555299482,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,20,1,0.20387315,1555295526,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a,-1,7,1,0.14458491,1555226756,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,42,1,0.14458491,1555209104,Regular,65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,15,1,0.23445319,1555165329,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,114,1,0.23445319,1555122754,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7,-1,1,1,0.21920569,1555040104,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,23,1,0.21920569,1555036466,Regular,6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7
cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623,-1,1,1,0.24264786,1554950757,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,48,1,0.24264786,1554949927,Regular,cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623
387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef,-1,3,1,0.28553822,1554891413,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,6,1,0.28553822,1554865173,Regular,387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,38,1,0.15913552,1554816783,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,7,1,0.24621849,1554781204,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,111,1,0.24621849,1554777682,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,91,1,0.15913552,1554694671,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
91dd49d66966228e905a880af433a4ddbc3762f250e2b70274661a3737f0b64b,-1,3,1,0.16121837,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,58,1,0.16121837,1550457032,Regular,91dd49d66966228e905a880af433a4ddbc3762f250e2b70274661a3737f0b64b
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,40,1,0.32937306,1550411677,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,41,1,0.32808056,1550399565,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,233,1,0.32937306,1550370986,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,37,1,0.32808056,1550284413,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,69,1,0.35133685,1550233586,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,194,1,0.35133685,1550197871,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9,-1,23,1,0.32084147,1550141627,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,162,1,0.32084147,1550111795,Regular,f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,43,1,0.30371571,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,16,1,0.30371571,1550024976,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5,-1,22,1,0.35054856,1549939918,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
