tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,215,1,0.2064098,1632120912,Regular,be02f77944a3a0007c32efc99308f1dad40aef4605cc34e2a6bc130e25fef85c
be02f77944a3a0007c32efc99308f1dad40aef4605cc34e2a6bc130e25fef85c,1,3,1,0.2064098,1632056757,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,21,1,0.20728507,1632030910,Regular,34b4cee4fd27996045caf649113e97c50308dbabb79b07162933e9fa000cae4d
d40cc04a7ff4425116a3648fcfd61d091848ebde55cabe3243b4db03603f8b97,1,2,1,0.21016437,1631984501,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,188,1,0.33535993,1631951762,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,323,1,0.20354896,1631951762,Regular,ba717797afcbb6cd74ad45a3f0cccf0653cc0d26ac6252d8230ef6ac77f4d364
34b4cee4fd27996045caf649113e97c50308dbabb79b07162933e9fa000cae4d,1,4,1,0.20728507,1631923460,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
ba717797afcbb6cd74ad45a3f0cccf0653cc0d26ac6252d8230ef6ac77f4d364,1,0,1,0.20354896,1631865729,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181,1,3,1,0.33535993,1631808229,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,63,1,0.20470925,1631773603,Regular,2747758da2bbfe7f5d7e7c7a919581915e83c15c48e067e259ad9c44f88df224
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,328,1,0.21109553,1631773603,Regular,0d82eaac10724e184d9ae78ed8d886c15fe93212941a1fe509c3baae381f277e
0d82eaac10724e184d9ae78ed8d886c15fe93212941a1fe509c3baae381f277e,1,2,1,0.21109553,1631707470,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
2747758da2bbfe7f5d7e7c7a919581915e83c15c48e067e259ad9c44f88df224,1,1,1,0.20470925,1631642483,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,172,1,0.20749057,1631608951,Regular,90aa73dfbcfbb10aa516aaa0477ffecb2760e2fbd6a90025403fafd3cdd0a571
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,126,1,0.20145657,1631608951,Regular,fb80e2d197632373fa3257c91155c8ca10aa17e4da074dfd0bcb3e59c53e5dc1
90aa73dfbcfbb10aa516aaa0477ffecb2760e2fbd6a90025403fafd3cdd0a571,1,3,1,0.20749057,1631567120,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
fb80e2d197632373fa3257c91155c8ca10aa17e4da074dfd0bcb3e59c53e5dc1,1,1,1,0.20145657,1631470385,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,237,1,0.20174561,1631418558,Regular,164bb6a6404f6f0c458bd0b7878747a88bafc4abc09f97dee9dc4583f4f1662d
164bb6a6404f6f0c458bd0b7878747a88bafc4abc09f97dee9dc4583f4f1662d,1,0,1,0.20174561,1631372953,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,173,1,0.20188071,1631342907,Regular,876b7591e30e9c8114a641f61b7ac7af2a1f2fc25a7e3cce74258d225cf63c41
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,83,1,0.20425821,1631342907,Regular,84a9405f0a5d0fe3abdbc286ee7b5691bf712032e7970b31dd866bf89d2262db
876b7591e30e9c8114a641f61b7ac7af2a1f2fc25a7e3cce74258d225cf63c41,1,1,1,0.20188071,1631296907,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
84a9405f0a5d0fe3abdbc286ee7b5691bf712032e7970b31dd866bf89d2262db,1,1,1,0.20425821,1631232030,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,20,1,0.20654265,1631176866,Regular,9422062d1e089b4864923e70369d3c64e227eea879b8ca6e7302c481b385c04c
9422062d1e089b4864923e70369d3c64e227eea879b8ca6e7302c481b385c04c,1,2,1,0.20654265,1631163721,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,147,1,0.20379169,1631093237,Regular,2c9702c653220aee6c60b13d9cf56d7eb5be70aaf7b6761762732f408a50d24b
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,233,1,0.20352478,1631093237,Regular,4ee0dd9403b224fe23746d0dff876a5ac28c450b079567b653310c8d7376aca8
4ee0dd9403b224fe23746d0dff876a5ac28c450b079567b653310c8d7376aca8,1,2,1,0.20352478,1631084927,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,63,1,0.20012417,1631007476,Regular,fad2941d6d8b50b1b9f9ec6d341a5476ed3d3fa8e46b30b4ece441697fa73c53
2c9702c653220aee6c60b13d9cf56d7eb5be70aaf7b6761762732f408a50d24b,1,6,1,0.20379169,1630990873,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,413,1,0.20443728,1630921790,Regular,098efd0e2de3dd8500dccec6c80281a018af3c004b38c9fc8290b48234b63755
098efd0e2de3dd8500dccec6c80281a018af3c004b38c9fc8290b48234b63755,1,0,1,0.20443728,1630904524,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
fad2941d6d8b50b1b9f9ec6d341a5476ed3d3fa8e46b30b4ece441697fa73c53,1,0,1,0.20012417,1630825386,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,272,1,0.20130391,1630765056,Regular,711ac0c0506dfa958ac156caa388f186d85d3d8bf40c337c1f6ac3da0921b40b
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,23,1,0.20609222,1630765056,Regular,0875a484075b543749efaf2847f1cb191b775b41d208c23afa64d45cdae5b51a
0875a484075b543749efaf2847f1cb191b775b41d208c23afa64d45cdae5b51a,1,4,1,0.20609222,1630739158,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
711ac0c0506dfa958ac156caa388f186d85d3d8bf40c337c1f6ac3da0921b40b,1,2,1,0.20130391,1630649033,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,282,1,0.20852692,1630586894,Regular,c9f44d2dce34afef338b9ea56377a6c72fea9da5c37607f039211628adc419b4
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,9,1,0.20252947,1630586894,Regular,f4f9cb2e6e791da2042c8b5f7b78dec5101f7e5312bdfd598fbd38d653c1547c
f4f9cb2e6e791da2042c8b5f7b78dec5101f7e5312bdfd598fbd38d653c1547c,1,1,1,0.20252947,1630584323,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
c9f44d2dce34afef338b9ea56377a6c72fea9da5c37607f039211628adc419b4,1,0,1,0.20852692,1630512240,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,104,1,0.20540522,1630497772,Regular,a26d389947076b45b378ba207f7b30b4a6b170844a8fe3766e10a5ba861d733f
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,5,1,0.20085384,1630497772,Regular,09ba9f0641e4777e7882979648c51754c8c4bf297d03917ef9ada5c9d7fcddb2
09ba9f0641e4777e7882979648c51754c8c4bf297d03917ef9ada5c9d7fcddb2,1,1,1,0.20085384,1630422104,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
a26d389947076b45b378ba207f7b30b4a6b170844a8fe3766e10a5ba861d733f,1,1,1,0.20540522,1630342911,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,77,1,0.20963525,1630325690,Regular,cd74e4f52b3b9b5279ae3ccc6956d1369d1e7562269195f10e30b19dd70fb76b
cd74e4f52b3b9b5279ae3ccc6956d1369d1e7562269195f10e30b19dd70fb76b,1,1,1,0.20963525,1630267273,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,126,1,0.2059716,1630223643,Regular,50a15a3dbb2e29b9107e2ea9822029de482ef7737e32332151ed769aafeca4e6
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,208,1,0.20712746,1630223643,Regular,ea5d897bd3c6b10d899f64ff389760f8e47a3e18a5ac9a6a7becd87cef2e7b57
ea5d897bd3c6b10d899f64ff389760f8e47a3e18a5ac9a6a7becd87cef2e7b57,1,0,1,0.20712746,1630191646,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
50a15a3dbb2e29b9107e2ea9822029de482ef7737e32332151ed769aafeca4e6,1,2,1,0.2059716,1630108896,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,430,1,0.20274296,1630060089,Regular,ffa605791b05bbd1633eb32408ae2dfe6962f2aa8a112e8981324372780e5168
ffa605791b05bbd1633eb32408ae2dfe6962f2aa8a112e8981324372780e5168,1,1,1,0.20274296,1630019404,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,8,1,0.20806453,1629977650,Regular,251fbae882e520ce20890945528131daed1cd61119cc944d38ab69aa0b8c88d3
251fbae882e520ce20890945528131daed1cd61119cc944d38ab69aa0b8c88d3,1,0,1,0.20806453,1629932574,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,238,1,0.20345377,1629898171,Regular,fc3d5dc54efcfb9ea21249e48cf4a928909473705cd71cb03a036c1cc0323025
fc3d5dc54efcfb9ea21249e48cf4a928909473705cd71cb03a036c1cc0323025,1,0,1,0.20345377,1629853364,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,20,1,0.20719939,1629799873,Regular,1a86e10d234d1d5467f840deadfee5c62a52e06977ae628e747f6323cbd49ebc
1a86e10d234d1d5467f840deadfee5c62a52e06977ae628e747f6323cbd49ebc,1,0,1,0.20719939,1629774681,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,520,1,0.20657609,1629708234,Regular,8b384c95ec9a9d615b3213680b13b620dfb6453eccec6f22b2e3fe1b4441c469
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,207,1,0.20569894,1629708234,Regular,1771dea3374c2545c20aa50937e596c672a8ece09782f17484e815c96713c522
8b384c95ec9a9d615b3213680b13b620dfb6453eccec6f22b2e3fe1b4441c469,1,3,1,0.20657609,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,159,1,0.20266912,1629606786,Regular,8a6c94439c4057b6c4548a6098becafc1a8d04154dd6160054a1c3ed7f8b1292
8a6c94439c4057b6c4548a6098becafc1a8d04154dd6160054a1c3ed7f8b1292,1,0,1,0.20266912,1629604983,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
1771dea3374c2545c20aa50937e596c672a8ece09782f17484e815c96713c522,1,0,1,0.20569894,1629529471,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,96,1,0.20192766,1629516194,Regular,9c9a2f44d69ed7117be5c403a187b05e4315dab0a92a25bbe9d4defdee91d816
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,442,1,0.20735825,1629474246,Regular,84af6f757f7c1d0f8b68797c0158cad443414fed96ed75c87b78896a05ee426c
9c9a2f44d69ed7117be5c403a187b05e4315dab0a92a25bbe9d4defdee91d816,1,0,1,0.20192766,1629460917,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
84af6f757f7c1d0f8b68797c0158cad443414fed96ed75c87b78896a05ee426c,1,4,1,0.20735825,1629389076,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,201,1,0.20364578,1629355956,Regular,1e619ee4527aeb2f6f971c044aeff9f603147e84273f90aafccee9f83a4248ee
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,66,1,0.2038468,1629355956,Regular,c0a9b718f122c7efa31fc1b27268a8d01728f9f8a997c6036c03086981c9988d
1e619ee4527aeb2f6f971c044aeff9f603147e84273f90aafccee9f83a4248ee,1,1,1,0.20364578,1629309786,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,318,1,0.20631938,1629268517,Regular,46e924b8bccefd80ab7a535a1d5463985162a328d7ddfc999bd65abebd037721
c0a9b718f122c7efa31fc1b27268a8d01728f9f8a997c6036c03086981c9988d,1,5,1,0.2038468,1629245594,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,362,1,0.20617925,1629209653,Regular,ee98897a0027cef333c6b413c29d250eb1ce59193924c56256fb3f9f487cb215
ee98897a0027cef333c6b413c29d250eb1ce59193924c56256fb3f9f487cb215,1,1,1,0.20617925,1629194729,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
46e924b8bccefd80ab7a535a1d5463985162a328d7ddfc999bd65abebd037721,1,0,1,0.20631938,1629140461,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,67,1,0.21052431,1629106348,Regular,9ecef9b0e6b14396862e916f42e88b30854617f8b1ba21b2c6b3c478a5ef2b1b
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,187,1,0.20967833,1629106348,Regular,25e7b07773445e4de39ca0a40d8d28cb1a1c4fbdaf2ab655151db6f32d5f1c0f
25e7b07773445e4de39ca0a40d8d28cb1a1c4fbdaf2ab655151db6f32d5f1c0f,1,0,1,0.20967833,1629086463,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
9ecef9b0e6b14396862e916f42e88b30854617f8b1ba21b2c6b3c478a5ef2b1b,1,0,1,0.21052431,1629028895,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,311,1,0.20464422,1628995247,Regular,8abb5ac398b63eae767ea51ee3d5d7331da03b3f271c198669b0cf4a31cdb29b
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,281,1,0.20889998,1628995247,Regular,4ec2a161563a836d5aa27a6920aa9b04fb8b5ee7d23f201f4f467ad66ca3f059
4ec2a161563a836d5aa27a6920aa9b04fb8b5ee7d23f201f4f467ad66ca3f059,1,0,1,0.20889998,1628967686,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,403,1,0.20321798,1628913903,Regular,d63f553084b96155d8cb8d56898839e187b50ec512a72bc9e7fe2da9890aa98c
d63f553084b96155d8cb8d56898839e187b50ec512a72bc9e7fe2da9890aa98c,1,1,1,0.20321798,1628913666,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
8abb5ac398b63eae767ea51ee3d5d7331da03b3f271c198669b0cf4a31cdb29b,1,2,1,0.20464422,1628866849,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,328,1,0.20764234,1628833239,Regular,a1ba0bfaf77d068a0c322d93e7bfebd8eb152a37a93a10e0f2b2766a534e7dfe
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,46,1,0.21501805,1628833239,Regular,f955db91870ca0fcec012d9c22a78fe84ee6a46255df65512e573f6db6f9ab09
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,246,1,0.20655922,1628833239,Regular,daa9bfe560153d2d67255e3a59af46112796d1d1daa5ecc37f73f709dbb932a0
daa9bfe560153d2d67255e3a59af46112796d1d1daa5ecc37f73f709dbb932a0,1,2,1,0.20655922,1628823902,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
f955db91870ca0fcec012d9c22a78fe84ee6a46255df65512e573f6db6f9ab09,1,3,1,0.21501805,1628780490,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
a1ba0bfaf77d068a0c322d93e7bfebd8eb152a37a93a10e0f2b2766a534e7dfe,1,1,1,0.20764234,1628726946,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,119,1,0.20943396,1628674116,Regular,64940b02989cfc5c96854d6bc63c53c97e253f703be43e6c16541e875f4ec384
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,336,1,0.20188348,1628674116,Regular,623154d45ba0659377a5ca48382e8a5b975b661271e1f40eb645417d626cafa9
623154d45ba0659377a5ca48382e8a5b975b661271e1f40eb645417d626cafa9,1,0,1,0.20188348,1628661843,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
64940b02989cfc5c96854d6bc63c53c97e253f703be43e6c16541e875f4ec384,1,5,1,0.20943396,1628593353,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,117,1,0.20409745,1628575969,Regular,2d63359657fe52475fa772838a3e1005bf12eecf32b04a180b8f006d5c960263
2d63359657fe52475fa772838a3e1005bf12eecf32b04a180b8f006d5c960263,1,6,1,0.20409745,1628524887,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,72,1,0.20508078,1628492880,Regular,735c5fc3f309995fc4682e93d5979ca6ee0af07ce57eaa86fe6d74a11be235d7
735c5fc3f309995fc4682e93d5979ca6ee0af07ce57eaa86fe6d74a11be235d7,1,1,1,0.20508078,1628457423,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,391,1,0.20412483,1628408654,Regular,f76ca8f0795114bfe4c319a72f4c89ffd4c2a823258a08e736db4e04c15549b4
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,49,1,0.21028203,1628408654,Regular,d845a5448a0167d55f50723c67d872082fc0d1f9d8ec5e9845649a03bd47d9f3
d845a5448a0167d55f50723c67d872082fc0d1f9d8ec5e9845649a03bd47d9f3,1,4,1,0.21028203,1628388061,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
f76ca8f0795114bfe4c319a72f4c89ffd4c2a823258a08e736db4e04c15549b4,1,2,1,0.20412483,1628368417,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,147,1,0.20183301,1628329168,Regular,65ac39c9b30566fa5fed7078ee1d0260689cc62be4dae5748d024183e31781da
65ac39c9b30566fa5fed7078ee1d0260689cc62be4dae5748d024183e31781da,1,2,1,0.20183301,1628258508,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,101,1,0.20481227,1628220358,Regular,136bb602d9a2fc5b51469f759c056238ae9e22d67225112616afbde4c5a6ab8f
136bb602d9a2fc5b51469f759c056238ae9e22d67225112616afbde4c5a6ab8f,1,3,1,0.20481227,1628190534,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,259,1,0.20577266,1628161142,Regular,98edeabbd444932b4ae6434b1598f8a0429eeebb42ca571ed464d813ff11ec7a
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,379,1,0.20441887,1628161142,Regular,015a3f221f7ae4104a3ec84e01afb33859554f7d816f7fb6c75c198dace64696
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,174,1,0.20688731,1628161142,Regular,6bfc0121e92cba1ae91a69cb11d5bdf5951c1fd7515cb8453675aad5d826048d
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,48,1,0.20068419,1628161142,Regular,1a395c8026b4e6383962c2a4daf057572ce7f8e5e33ec65f04e479d91d034e72
1a395c8026b4e6383962c2a4daf057572ce7f8e5e33ec65f04e479d91d034e72,1,4,1,0.20068419,1628121727,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
98edeabbd444932b4ae6434b1598f8a0429eeebb42ca571ed464d813ff11ec7a,1,7,1,0.20577266,1628056872,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
6bfc0121e92cba1ae91a69cb11d5bdf5951c1fd7515cb8453675aad5d826048d,1,1,1,0.20688731,1627995737,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
015a3f221f7ae4104a3ec84e01afb33859554f7d816f7fb6c75c198dace64696,1,1,1,0.20441887,1627934567,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,414,1,0.20293389,1627898170,Regular,05b7cfabfb1059e1d0255fac33f524c0ea22e7a65b390de9937a31d0a4e79a0b
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,88,1,0.2054832,1627898170,Regular,4aa524eeebcf4a1bed112741c2378d058db0ea3c8e55ed0b4abfcabcbbbf18e0
4aa524eeebcf4a1bed112741c2378d058db0ea3c8e55ed0b4abfcabcbbbf18e0,1,0,1,0.2054832,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,344,1,0.20926885,1627811233,Regular,c9b961f2e6b62fa82e4f4174b01214c1ba5c1af9ba54759996c6b25564d16b26
c9b961f2e6b62fa82e4f4174b01214c1ba5c1af9ba54759996c6b25564d16b26,1,5,1,0.20926885,1627801606,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
05b7cfabfb1059e1d0255fac33f524c0ea22e7a65b390de9937a31d0a4e79a0b,1,2,1,0.20293389,1627736787,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,176,1,0.20969649,1627705955,Regular,bfccf87df9d9f14fc589b6d4144c0742ec2d5fccb9587664f7381926e66e3b0a
bfccf87df9d9f14fc589b6d4144c0742ec2d5fccb9587664f7381926e66e3b0a,1,8,1,0.20969649,1627675325,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,65,1,0.20763755,1627638707,Regular,aa8679fb85969a79984307c64bcad074c4c2b0b54054c810c6454d25a79e6a42
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,57,1,0.20824575,1627638707,Regular,5940c2b143f3d60304b6d65cf1490b20eab3774ef36dab82982b51f34f431f89
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,394,1,0.20702708,1627638707,Regular,de9f111fdd912662daed00732860a45fc891d8afaf28ccbb13b8e891d45b14ec
de9f111fdd912662daed00732860a45fc891d8afaf28ccbb13b8e891d45b14ec,1,2,1,0.20702708,1627611388,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
aa8679fb85969a79984307c64bcad074c4c2b0b54054c810c6454d25a79e6a42,1,4,1,0.20763755,1627549519,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
