tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,51,1,0.20010164,1550460135,Regular,edc22397f60d6d93db90616951ca2ab05a19db73c5d21c3ba48ec5b0ab141bd8
edc22397f60d6d93db90616951ca2ab05a19db73c5d21c3ba48ec5b0ab141bd8,1,9,1,0.20010164,1550456766,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
5ef89b709475a36a9feb7d0804124175b98c2d87c9f5476690504b72d55e87f1,-1,2,1,0.20013188,1550432532,Regular,492dfee16a0ded1ffe19fc77a20f23bd46b19d3d54da9f9f2076f8bc9b7fefff
492dfee16a0ded1ffe19fc77a20f23bd46b19d3d54da9f9f2076f8bc9b7fefff,1,6,1,0.20013188,1550302131,Regular,5ef89b709475a36a9feb7d0804124175b98c2d87c9f5476690504b72d55e87f1
0f8b765b16dac9f8541d33710a30717a81553868d62c35ec9574b743257c0549,-1,2,1,0.20060477,1550168555,Regular,8e9e1fd44d0ce4b1bf4ea0ce35ca3ce9f958b331b98cc8e1bfd91cece2eb9482
8e9e1fd44d0ce4b1bf4ea0ce35ca3ce9f958b331b98cc8e1bfd91cece2eb9482,1,8,1,0.20060477,1550165416,Regular,0f8b765b16dac9f8541d33710a30717a81553868d62c35ec9574b743257c0549
957418fa9f22ac01ae827baf64c77dd16e0206be5ac4f493c21117c8ffb7b399,-1,2,1,0.20095945,1550036554,Regular,83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c
83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c,1,10,1,0.20095945,1550032166,Regular,957418fa9f22ac01ae827baf64c77dd16e0206be5ac4f493c21117c8ffb7b399
ad045d815050efb9f01fbe40ab34df9e84c4b1f45e97a22d40f65e16dce8dc31,-1,1,1,0.2036864,1549896165,Regular,1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2
1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2,1,3,1,0.2036864,1549880877,Regular,ad045d815050efb9f01fbe40ab34df9e84c4b1f45e97a22d40f65e16dce8dc31
c1d971644dbab3c79eb843d0e1ebbef6dbacc1140bbe5b83105f9df62f03d6f1,-1,3,1,0.20222484,1549752544,Regular,9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339
9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339,1,31,1,0.20222484,1549751275,Regular,c1d971644dbab3c79eb843d0e1ebbef6dbacc1140bbe5b83105f9df62f03d6f1
