tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa864623d6fde80ee4932abd1634b9640e31b72ec12a93fc2db4bc935d054a0,1,3,1,0.50608592,1533375799,Regular,d35e6c0327d5e6677c997d6be82e1d20f269711b3d37324a0e1428792905e159
db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366,-1,3,1,0.49938835,1533307497,Regular,7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c
7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c,1,10,1,0.49938835,1533298777,Regular,db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366
d1bd60aa1982370c08b53df861df8ad454967c34e8592889c3312f69295874b1,-1,5,1,0.49832612,1533217720,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc,1,8,1,0.49832612,1533214301,Regular,d1bd60aa1982370c08b53df861df8ad454967c34e8592889c3312f69295874b1
78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9,-1,27,1,0.50708163,1533162592,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,4,1,0.50708163,1533125391,Regular,78b53b98b128a2ffae58bd70dc2a62a99c255f8d75abba1206acfc66f0a07cc9
5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb,-1,1,1,0.50531041,1533018588,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,21,1,0.50531041,1533013266,Regular,5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,19,1,0.51511458,1532919132,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,25,1,0.51511458,1532912412,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810,-1,14,1,1.49537953,1532883790,Regular,a50939c1fb292e81b9a2a4d6a05174051347a6c7bf286a8b0491bd68e61c516f
a50939c1fb292e81b9a2a4d6a05174051347a6c7bf286a8b0491bd68e61c516f,1,1,1,1.49537953,1532858018,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
e4c71170a4577e9f030510e28791c003fb380c55c19f509d448357d333f66b84,-1,9,1,2.01387928,1532605704,Regular,17eef047a74917264e286c16471bb2d9b598adf0ee52035653fa8f074e5a7b7a
17eef047a74917264e286c16471bb2d9b598adf0ee52035653fa8f074e5a7b7a,1,1,1,2.01387928,1532595235,Regular,e4c71170a4577e9f030510e28791c003fb380c55c19f509d448357d333f66b84
b2586f953dd7103634c27fb8883140f405c431e0fe5756dd53ad20b985db2c9b,-1,16,1,0.99528612,1532311870,Regular,38ce64ffdbcfa89ea80da87b886af97d10e82407e0b13827fbfff94276819881
38ce64ffdbcfa89ea80da87b886af97d10e82407e0b13827fbfff94276819881,1,0,1,0.99528612,1532264665,Regular,b2586f953dd7103634c27fb8883140f405c431e0fe5756dd53ad20b985db2c9b
