tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6940e62f2a566eb33cad85ebef48ad26070cce215011bed1f296b12e6ed1b902,1,2,1,0.00811505,1606342402,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
a16ddfd28727032334f3f71ad89fc9d33f05e5662ccf0eb2047863b3ad680f29,1,2,1,0.00819586,1606226357,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6bee5d2e2bbc38dd5c7c9ef5f70e3617ea560305028f96865a6993879396a7ee,1,2,1,0.00819587,1606042520,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
02fd0d048d51be71e2284f5dc5d18c459a554c60644c0c2c92408bdc841e2f5d,1,2,1,0.00827741,1606022927,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3b00d0b2ceadc0450d4c4a40ad94e20e6f8de398d9034b69d21f022ca9ba2216,1,2,1,0.00827741,1605848052,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
3358ddf5dc8370860bc70c19c02db93621c7d7a509b03996ee65e6a019dc75c5,1,2,1,0.00819631,1605686554,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
0d6231c6c2bc4241b10ce8443f643090512c84d3e5f7ba3aefb2c4cc9fd479e0,1,2,1,0.00844333,1605574306,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c6eeed714c7d309d8f63ebed42c82ff9339a23f799b306cfab58acc1cfb4b2c8,1,2,1,0.00819641,1605450811,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6587222c06e2e8b5ab5640f072e0c2c5714cccc11230b5264ae59ed69a972984,1,2,1,0.00819641,1605149729,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
1b0af9a5b9c51aa274358ab1e35514631d23286c15f9e83902dec4b99bfab53f,1,2,1,0.00827787,1604748377,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,35,1,0.00836111,1604676743,Regular,d0f803328ac70de250c1a7e189665f5c313b7607dbe89e034836284c20babdc2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,428,1,0.00819637,1604676743,Regular,37a6eb2afbecaed97507a8fe1652208641fd7efbc99fee995f8cbd64db4c29fe
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,416,1,0.00836065,1604676743,Regular,58e61aab1c5f43c911631ee0dee4248fb6c534248ab337bec338262388b946fb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,339,1,0.00896102,1604676743,Regular,ccc2a464e31cd5112adc13f180ebd3e4f73adb2dd06d16e53c79f2ce6e5b02f0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,337,1,0.00852867,1604676743,Regular,2914551565c555000715e946a624e41627af7f7523dd2bc4f753589c94f0d8ef
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,279,1,0.00869915,1604676743,Regular,304f5f53c3a62bab2059eec73d58d8166bbcd4b6f4bad03533b5d24a7d7382e7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,262,1,0.00827786,1604676743,Regular,26342c45bd9883cc4fd9c1f2781ae1e03d251d2a4155b43a878bbfef926737e4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,215,1,0.00852822,1604676743,Regular,bde8ea1b7d4487a9ed60903f5cab2b611b14bbab590df2ca7a386167acdf30de
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,193,1,0.00836065,1604676743,Regular,e3fd30f95fe352df8151a3bd742e58655c4d09634f741c3eca0bc3798b1276db
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,76,1,0.00827832,1604676743,Regular,fb6a67bfa5b3ac821e8b708b60d81b86a496c8061af2a6ce61e67fc5b710c1c7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,23,1,0.00836115,1604676743,Regular,47b5d4a7ad7ab49d241c503c0a32458dfcbac045cf349aef93f0dd29bea718c1
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,122,1,0.00869856,1604676680,Regular,29e68cac213b1a74da1d75b58ee80d5eb48196904eed39415e4e96c0eee73c1c
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,488,1,0.00844428,1604676680,Regular,9b995d44a0359405839333f36c62b53ae22927635d9ffed0c74e1bf9b8a5ed58
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,471,1,0.00836112,1604676680,Regular,63527a15a43420316fca4b9b6c59e95871f890d145993367e68b3a43ac81cb55
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,413,1,0.00836111,1604676680,Regular,ca82adaa7cf0d1b8aa84f6b157b409b3d8d9e9f80f69f4a4b609abc3df8c394d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,308,1,0.00852773,1604676680,Regular,7876f37209f7b5ce9f013578ef7425fae0ff9829588e64ec50dc627dac13be3a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,301,1,0.00869911,1604676680,Regular,5419f1e814756431449708fa1a4d44c5c96dec8bcf246bf72392babdaa7f7239
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,289,1,0.00844428,1604676680,Regular,bf308e70b0da652930eb9f1c49a537f95770ca8ff331346a4540f063b44dfc36
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,251,1,0.0082783,1604676680,Regular,aa1b4a6ec2961dfabb3307a9ac862ecf67ac12c6bb598687f82d1d117299a930
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,53,1,0.00887351,1604676680,Regular,404ab0f7f49f1d0e5ed31397b9123e42750c66a5bdf697c66285df5c15f28f0f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,382,1,0.00827782,1604676680,Regular,283bde0487c213ea1a15a8902bed7f2f3f59a215d463f89b67f31f5d519189a3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,27,1,0.00861301,1604676680,Regular,68627eb23b4c32020dbab9709ddc02e6c15dbe504fde81e8ab09729d729c3765
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,53,1,0.00844425,1604676680,Regular,dfdfb4efde7adf8b03bb8cee0b5975a3613449c933aaa551a773f3195825b569
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,158,1,0.00887302,1604676680,Regular,ccde5701a56642e1871386eced91a04d969dd315aaca90eb41529977fc72527e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,265,1,0.00852778,1604676680,Regular,7106b5e33dfe9c096fc432249f5c2cbfe9abfe090f39571a9b7aac5c2851a58f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,267,1,0.00869915,1604676680,Regular,beddb98033331c09d7feddd89f4e7fd939257d03e0561077a706336d900b2190
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,298,1,0.00844471,1604676680,Regular,abf1f980f08e0b01d8d6248701c517f5b8d00271d3f70298908f173c12548094
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,319,1,0.00852823,1604676680,Regular,3030721a73e40c853139ea0d01c63fcebcad8f1f4b670043ab1cb0cc8c8bb996
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,391,1,0.00836066,1604676680,Regular,cc704411f1d06f3488beded7fce1e0034b6ba27f12ad8529e3a5368e393f7ca5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,483,1,0.00836065,1604676680,Regular,8ee460cab5eecabfe79c91eb59f38509fba939e08a8597a24afe7858c58d57b5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,503,1,0.00878554,1604676680,Regular,2794d3255b323de8cf29655cb1ff91b480ca2e0bc63a169296ce8c59ac5605b9
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,528,1,0.00844477,1604676680,Regular,7cc6dd4dedaa7e623869efbea6c76f6a3c6eb1d10d94ced8ead11b40ca1daebd
283bde0487c213ea1a15a8902bed7f2f3f59a215d463f89b67f31f5d519189a3,1,2,1,0.00827782,1604289052,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
37a6eb2afbecaed97507a8fe1652208641fd7efbc99fee995f8cbd64db4c29fe,1,2,1,0.00819637,1604246730,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
26342c45bd9883cc4fd9c1f2781ae1e03d251d2a4155b43a878bbfef926737e4,1,2,1,0.00827786,1604026056,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
aa1b4a6ec2961dfabb3307a9ac862ecf67ac12c6bb598687f82d1d117299a930,1,2,1,0.0082783,1603376459,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
58e61aab1c5f43c911631ee0dee4248fb6c534248ab337bec338262388b946fb,1,2,1,0.00836065,1603128763,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
8ee460cab5eecabfe79c91eb59f38509fba939e08a8597a24afe7858c58d57b5,1,2,1,0.00836065,1603031279,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
7106b5e33dfe9c096fc432249f5c2cbfe9abfe090f39571a9b7aac5c2851a58f,1,2,1,0.00852778,1602880578,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
fb6a67bfa5b3ac821e8b708b60d81b86a496c8061af2a6ce61e67fc5b710c1c7,1,2,1,0.00827832,1602628089,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e3fd30f95fe352df8151a3bd742e58655c4d09634f741c3eca0bc3798b1276db,1,2,1,0.00836065,1602383962,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
7876f37209f7b5ce9f013578ef7425fae0ff9829588e64ec50dc627dac13be3a,1,2,1,0.00852773,1602362631,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
cc704411f1d06f3488beded7fce1e0034b6ba27f12ad8529e3a5368e393f7ca5,1,2,1,0.00836066,1602166642,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
bf308e70b0da652930eb9f1c49a537f95770ca8ff331346a4540f063b44dfc36,1,2,1,0.00844428,1602019528,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
47b5d4a7ad7ab49d241c503c0a32458dfcbac045cf349aef93f0dd29bea718c1,1,2,1,0.00836115,1601888897,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
68627eb23b4c32020dbab9709ddc02e6c15dbe504fde81e8ab09729d729c3765,1,2,1,0.00861301,1601876712,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
ca82adaa7cf0d1b8aa84f6b157b409b3d8d9e9f80f69f4a4b609abc3df8c394d,1,2,1,0.00836111,1601794375,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
dfdfb4efde7adf8b03bb8cee0b5975a3613449c933aaa551a773f3195825b569,1,2,1,0.00844425,1601669382,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
29e68cac213b1a74da1d75b58ee80d5eb48196904eed39415e4e96c0eee73c1c,1,2,1,0.00869856,1601498628,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
d0f803328ac70de250c1a7e189665f5c313b7607dbe89e034836284c20babdc2,1,2,1,0.00836111,1601363750,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
bde8ea1b7d4487a9ed60903f5cab2b611b14bbab590df2ca7a386167acdf30de,1,2,1,0.00852822,1601309677,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
9b995d44a0359405839333f36c62b53ae22927635d9ffed0c74e1bf9b8a5ed58,1,2,1,0.00844428,1600801060,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
63527a15a43420316fca4b9b6c59e95871f890d145993367e68b3a43ac81cb55,1,2,1,0.00836112,1600582471,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
3030721a73e40c853139ea0d01c63fcebcad8f1f4b670043ab1cb0cc8c8bb996,1,2,1,0.00852823,1600419126,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
abf1f980f08e0b01d8d6248701c517f5b8d00271d3f70298908f173c12548094,1,2,1,0.00844471,1600147279,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
7cc6dd4dedaa7e623869efbea6c76f6a3c6eb1d10d94ced8ead11b40ca1daebd,1,2,1,0.00844477,1600112555,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
beddb98033331c09d7feddd89f4e7fd939257d03e0561077a706336d900b2190,1,2,1,0.00869915,1599566412,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
2794d3255b323de8cf29655cb1ff91b480ca2e0bc63a169296ce8c59ac5605b9,1,2,1,0.00878554,1599361112,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
2914551565c555000715e946a624e41627af7f7523dd2bc4f753589c94f0d8ef,1,2,1,0.00852867,1599225959,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
304f5f53c3a62bab2059eec73d58d8166bbcd4b6f4bad03533b5d24a7d7382e7,1,2,1,0.00869915,1599124919,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ccc2a464e31cd5112adc13f180ebd3e4f73adb2dd06d16e53c79f2ce6e5b02f0,1,2,1,0.00896102,1598797692,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
5419f1e814756431449708fa1a4d44c5c96dec8bcf246bf72392babdaa7f7239,1,2,1,0.00869911,1598578762,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
ccde5701a56642e1871386eced91a04d969dd315aaca90eb41529977fc72527e,1,2,1,0.00887302,1598504715,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
404ab0f7f49f1d0e5ed31397b9123e42750c66a5bdf697c66285df5c15f28f0f,1,2,1,0.00887351,1598319863,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,11,1,0.00896208,1598277079,Regular,7f3ff968139f219f92817987704d02f433e117005e5bd634517b89680c145bd8
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,289,1,0.008614,1598277079,Regular,09f3a9a9a00bd61dee9bca775081d42a277e6238f2dcee6c20235b7b85ba7ff6
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,106,1,0.00878772,1598277079,Regular,672790511da1796320107fc52cd251179a5631863150d6a1fec0d4db3f143de3
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,361,1,0.00905176,1598277079,Regular,ec28efb9f18ea700dee45fe3311a6013984e46120b648df78465090c6b4a48fd
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,328,1,0.00896326,1598277079,Regular,5f3ea79ff6aa734e0b663f8deead99230bf6b4466cec1748bdc918f6f2ac81fa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,120,1,0.00870075,1598277079,Regular,9e7e709c029ac74dd977a1d925d88dd088cf4354aca3e7373ba43307884f03e5
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,523,1,0.00905289,1598277079,Regular,76de502e06b906b6ef39983e87bfee3b7760192be7edc67020038a93a4449856
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,491,1,0.00878719,1598277079,Regular,ed83182d8896144e5887c454cdd1dcd665f0715a7c2eeaff8e97354c1275de53
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,454,1,0.00905288,1598277079,Regular,63cd924593b12c16cb3e19e3843251884184ece96ad749ab5f4c5765daaf3a50
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,198,1,0.00887501,1598277079,Regular,7356bff432c07272171b17904f674f38f8cf0e38fc737d8b738682b3ed9c8f35
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,167,1,0.00878719,1598277079,Regular,de2285227b28a327c661ce8ff9e8cc167867e05a25362acf1cde42c5baf11f33
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,312,1,0.00896382,1598276779,Regular,51e00748892edefdb46b0b782445df619781207525221ad109c0eec3d144eb7c
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,56,1,0.00870018,1598276779,Regular,1880d336d043cb4030958a8e0f39c5f55070a0b5d0dd5101ce69e34537241363
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,100,1,0.00896269,1598276779,Regular,92f241fec58578faa4452b95a6f7bf89559c4d6f9f6052f8062f51654210c666
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,169,1,0.00870017,1598276779,Regular,6d45859fcc804d0a89b6cfe9d619cb59bcd5ab33a7f9bc08b7f9538496bfd96e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,293,1,0.00887339,1598276779,Regular,504e8cc07d91b34b1787e898892d93030afe05e331b67bf3fc272d2ee458a17a
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,389,1,0.00905289,1598276779,Regular,b6f2474f513325f75aeaea40cf52f26f61715b76a7ab63ed9479b6d796685a84
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,532,1,0.00861401,1598276779,Regular,185d1d212b80600e9f6ca5275766531c0b52355ef11e0701144dd9f0c34235d1
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,471,1,0.00870018,1598276779,Regular,aae178402404e79ccb3fe41fc0e67533c0c6c30f79c2e7e8dad0bc4c1a26c8cb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,362,1,0.0088745,1598276779,Regular,72010756d4a395d7bcc60c282d80d24a30f9285052540526ee8935fbcff24dc0
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,328,1,0.00887339,1598276779,Regular,cd11cee86c85045bd866117becd0de510e857f3ab1723d826958c747ad1b34bc
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,287,1,0.00869965,1598276779,Regular,d4ba5bbd073bcfd66daa7e898f724d6b123cb8372e2d508b757b5213225dfab7
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,152,1,0.00905289,1598276779,Regular,103b09cd2456e4bb6775327851b50025ca3c996d041d1654094f9de56acadcaa
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,138,1,0.00887451,1598276779,Regular,9fb1f669f90e7948b6c686421fb7b19651d345efc1c188fc2ebc9649d6b237a9
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,94,1,0.00870069,1598276779,Regular,f99826e174fde3b75145b4d6d60c94b9443baa06a7a1b83b316bcec4537e0ba4
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,73,1,0.00878719,1598276779,Regular,e04b7ee6cbf10de3ca980ae99b3e34d2c741b3f20da051088e98bee8198024a2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,25,1,0.00887506,1598276779,Regular,f9c376743ea1023a1b1a2ad04930ade3c88dbdef9616ca34f7bc80297f20969d
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,142,1,0.00861457,1598276779,Regular,f1940c14049f5c8693134550068c8aff0a2c2b46b0db53dd222bc8e33318e00c
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,253,1,0.00896325,1598276779,Regular,c357c4e9ce1b9dbbb9dcc7e22bb0441c0cb9e409f110be796a05217cf4f3f917
95e870f73eefee571c9f03964db1fdda03ef6f1d10370c9a0a55b6577a769117,-1,7,1,0.00878772,1598276779,Regular,ddb3413131c878d596f6b7c8c6d08fcb9704f409ae58ed8a12f68acf8f9b1322
504e8cc07d91b34b1787e898892d93030afe05e331b67bf3fc272d2ee458a17a,1,2,1,0.00887339,1598025695,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d4ba5bbd073bcfd66daa7e898f724d6b123cb8372e2d508b757b5213225dfab7,1,2,1,0.00869965,1597887103,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
cd11cee86c85045bd866117becd0de510e857f3ab1723d826958c747ad1b34bc,1,2,1,0.00887339,1597628114,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
09f3a9a9a00bd61dee9bca775081d42a277e6238f2dcee6c20235b7b85ba7ff6,1,2,1,0.008614,1596941603,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
185d1d212b80600e9f6ca5275766531c0b52355ef11e0701144dd9f0c34235d1,1,2,1,0.00861401,1596765910,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7f3ff968139f219f92817987704d02f433e117005e5bd634517b89680c145bd8,1,2,1,0.00896208,1596281955,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
6d45859fcc804d0a89b6cfe9d619cb59bcd5ab33a7f9bc08b7f9538496bfd96e,1,2,1,0.00870017,1596211343,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
1880d336d043cb4030958a8e0f39c5f55070a0b5d0dd5101ce69e34537241363,1,2,1,0.00870018,1595931172,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
f1940c14049f5c8693134550068c8aff0a2c2b46b0db53dd222bc8e33318e00c,1,2,1,0.00861457,1595888680,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
aae178402404e79ccb3fe41fc0e67533c0c6c30f79c2e7e8dad0bc4c1a26c8cb,1,2,1,0.00870018,1594898080,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
f99826e174fde3b75145b4d6d60c94b9443baa06a7a1b83b316bcec4537e0ba4,1,2,1,0.00870069,1594539318,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
72010756d4a395d7bcc60c282d80d24a30f9285052540526ee8935fbcff24dc0,1,2,1,0.0088745,1594488619,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ec28efb9f18ea700dee45fe3311a6013984e46120b648df78465090c6b4a48fd,1,2,1,0.00905176,1594360321,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
92f241fec58578faa4452b95a6f7bf89559c4d6f9f6052f8062f51654210c666,1,2,1,0.00896269,1594320572,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
9e7e709c029ac74dd977a1d925d88dd088cf4354aca3e7373ba43307884f03e5,1,2,1,0.00870075,1594040358,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9fb1f669f90e7948b6c686421fb7b19651d345efc1c188fc2ebc9649d6b237a9,1,2,1,0.00887451,1593855587,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
e04b7ee6cbf10de3ca980ae99b3e34d2c741b3f20da051088e98bee8198024a2,1,2,1,0.00878719,1593559718,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ed83182d8896144e5887c454cdd1dcd665f0715a7c2eeaff8e97354c1275de53,1,2,1,0.00878719,1593399538,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
de2285227b28a327c661ce8ff9e8cc167867e05a25362acf1cde42c5baf11f33,1,2,1,0.00878719,1593167549,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f9c376743ea1023a1b1a2ad04930ade3c88dbdef9616ca34f7bc80297f20969d,1,2,1,0.00887506,1592825769,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ddb3413131c878d596f6b7c8c6d08fcb9704f409ae58ed8a12f68acf8f9b1322,1,2,1,0.00878772,1592383371,Vote,95e870f73eefee571c9f03964db1fdda03ef6f1d10370c9a0a55b6577a769117
672790511da1796320107fc52cd251179a5631863150d6a1fec0d4db3f143de3,1,2,1,0.00878772,1591804896,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
5f3ea79ff6aa734e0b663f8deead99230bf6b4466cec1748bdc918f6f2ac81fa,1,2,1,0.00896326,1591799259,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7356bff432c07272171b17904f674f38f8cf0e38fc737d8b738682b3ed9c8f35,1,2,1,0.00887501,1591166528,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
c357c4e9ce1b9dbbb9dcc7e22bb0441c0cb9e409f110be796a05217cf4f3f917,1,2,1,0.00896325,1591146524,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
51e00748892edefdb46b0b782445df619781207525221ad109c0eec3d144eb7c,1,2,1,0.00896382,1590928197,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
63cd924593b12c16cb3e19e3843251884184ece96ad749ab5f4c5765daaf3a50,1,2,1,0.00905288,1590866446,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
