tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,525,1,0.00896384,1609835195,Regular,ee31bf630e4827c4f115ddb639c5b5c0ee2d547a3ecc5c318919498c4afde1fa
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,518,1,0.00836065,1609835195,Regular,83c6fb6ef44ccd530e567dcc6973604a15468e3d7e2be54d36080c3f649758fa
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,500,1,0.00923621,1609835195,Regular,e5d5de16231da11f87d0064bcdfc19132ecc6b68bf7cf436046e4b83d0cfa0f7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,492,1,0.0081147,1609835195,Regular,e87a5c1aa98f8841ca2aa608629d807aa6bcb50bff4521fb186e0b8da860f9f5
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,469,1,0.00914404,1609835195,Regular,aa0e52153b53c0b84f3b174931e9c9353d70ff2118d2f3b5e7adbc986382f8f2
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,431,1,0.00914402,1609835195,Regular,37b84c9709a8f944da4cdb6c670261fcd9701fd9d04c73d9675e2a159cad2aee
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,422,1,0.00932656,1609835195,Regular,103b72ff42026a6af771717ce8443286210db39e8f72b880ba948f85a38612ed
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,417,1,0.00827835,1609835195,Regular,43bbe006cd7e4bfe1a5a5205f939092b2e9d80d24fb99c70291b8260127846eb
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,414,1,0.00819638,1609835195,Regular,75fc15e2c7ec445ac3b99c562561fb6f4db5d47e648de21402d9742317691cea
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,394,1,0.00803482,1609835195,Regular,0d3dbfb75061d082ec52ce5f38b99836b87880305601d493a4b5a60aafc143dd
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,384,1,0.00811467,1609835195,Regular,1a0f8c5cfd3eb657cd068c87476aa5aa52a32bb54389d0455d9782aeecf35cd9
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,378,1,0.00861205,1609835195,Regular,a191b087fe7d594757c5cec66bb73625a8f348c89891c03e13911be148a860d7
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,376,1,0.00811517,1609835195,Regular,d4128db4f79345bd859d6ea433ec04d6687c1798e00cca9f36ffe43261885dd5
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,372,1,0.00861248,1609835195,Regular,586dbefba3daa8666a58c65035e79747956938884abbc966de9194aed03ec8d2
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,371,1,0.00844378,1609835195,Regular,96156cca87a1cfb26edcd7d4b7af449b68df5926230988371902e35978cc73d2
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,353,1,0.00803479,1609835195,Regular,5942d373e521648937949faaa912fc4cdffb76ef157e7aba609f83a8def973c6
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,351,1,0.00836066,1609835195,Regular,7ff4b34a0e56f583a5f99e2831c408e8be287718373946cc079fde40c89cb7c5
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,339,1,0.00819505,1609835195,Regular,3f52f42f0792ce2e68c602a53a82f2d3bf72b927ecc74358dab1ed5793f576c0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,336,1,0.00836064,1609835195,Regular,ef738d7fc8220a58f612c187510280f41c58ab2e05c5aa2671c6d27dabd94bc0
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,331,1,0.00844331,1609835195,Regular,9f3c7c8e99b32d901fee00d5041488c345d4bbce97653a49147ecb74e8fa66bd
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,298,1,0.00811517,1609835195,Regular,1efe28821e0828b204f4522af8f4625a79449ed6c48e61b1bc7516117c2775ad
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,279,1,0.00827787,1609835195,Regular,00a2461de9072bf3f85a2a44cc5040cfa40decd96ebdaf866c6d1e3bae8fc5a3
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,275,1,0.00819593,1609835195,Regular,40b0d56ea3ca980cc7c214687af9c59bbd91b1cd9168c04c986844f35d7ba6a1
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,267,1,0.0081147,1609835195,Regular,84defef811ed7fbf6f89480a7bc5a0e670599f9918e0db0ea4292f0b3194f49d
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,263,1,0.0081147,1609835195,Regular,cdc2cc4a62fea18fda119869afa7762999cfb413a53ab4f4317ad7d3b138369a
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,259,1,0.00827789,1609835195,Regular,5ba1d1d202ec7cb5781f2174a91b136fcea66fc2ecc4913bff01471e597ee198
3f52f42f0792ce2e68c602a53a82f2d3bf72b927ecc74358dab1ed5793f576c0,1,2,1,0.00819505,1609718265,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
0d3dbfb75061d082ec52ce5f38b99836b87880305601d493a4b5a60aafc143dd,1,2,1,0.00803482,1609141261,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e87a5c1aa98f8841ca2aa608629d807aa6bcb50bff4521fb186e0b8da860f9f5,1,2,1,0.0081147,1609002445,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5942d373e521648937949faaa912fc4cdffb76ef157e7aba609f83a8def973c6,1,2,1,0.00803479,1608810622,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cdc2cc4a62fea18fda119869afa7762999cfb413a53ab4f4317ad7d3b138369a,1,2,1,0.0081147,1608531790,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b686ee06ca74af2da8f1797b81700e56c6cd6ff9577de559405e540d7292205e,1,2,1,0.00803477,1608303552,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
1a0f8c5cfd3eb657cd068c87476aa5aa52a32bb54389d0455d9782aeecf35cd9,1,2,1,0.00811467,1608273392,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5f15c383f5293b2c121c1e437b47f531a1cf3ed642905871f03ca448fecd7e1f,1,2,1,0.00811468,1607849561,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
df07ca6bba861e1c5215350116517929a51f770fe5c5f9644c77fd13b7ba2903,1,2,1,0.00811468,1607790819,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
84defef811ed7fbf6f89480a7bc5a0e670599f9918e0db0ea4292f0b3194f49d,1,2,1,0.0081147,1607753739,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
158f6d803a3bde8344d56a92b769602e2988d83805e9161e180688916954ab1a,1,2,1,0.00811473,1607732763,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
1efe28821e0828b204f4522af8f4625a79449ed6c48e61b1bc7516117c2775ad,1,2,1,0.00811517,1607244137,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cf0843f068459b82b59ea997df7046b11e494845f0d3efe2680ccc877f228f79,1,2,1,0.00811517,1607212616,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d4128db4f79345bd859d6ea433ec04d6687c1798e00cca9f36ffe43261885dd5,1,2,1,0.00811517,1607151200,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e91dffe765d7829a6cd43ffa3fe3f7b58bb6f1fb26a1e2f112c866115b99711b,1,2,1,0.00811501,1606805150,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
0879fd0b800aff7d1b50f9f7964c30d57b856606300dcfb0b047d1ac3b598a71,1,2,1,0.00811505,1606682886,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
20c60e928b177386c9e94e1d256a19df6be80463842d9bc45d3795c3de6c6c5e,1,2,1,0.00819587,1606638276,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
40b0d56ea3ca980cc7c214687af9c59bbd91b1cd9168c04c986844f35d7ba6a1,1,2,1,0.00819593,1606388292,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e0c5407116cbf1d1cd51fcf28af0a621273b6c55d473892e1c24fe44debde481,1,2,1,0.00835972,1606371961,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
fcddd06ba95e218404cb4178cd163ae492e38c8c3f5048849d5dd1c0261a8405,1,2,1,0.00819587,1606327012,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
8e088a5bb95ce988c3034d73bcd618e98e9d3b9fb67dbb31f6dcc1bca049802f,1,2,1,0.00819588,1606237122,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
4d1e71a0c1b4e2bc89d36a361f7d061457163f267274a5a1549459ee3be3517c,1,2,1,0.00844284,1606204009,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
53f4c76d63efa4fc20bb4e842ef627278472733026df3aec4af7d96b6030e039,1,2,1,0.0081959,1606102724,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
d921e5bc577efd3d32a7358a3856072f85c4c67b2dadc13ea379470100c4effa,1,2,1,0.00844332,1605333195,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
75fc15e2c7ec445ac3b99c562561fb6f4db5d47e648de21402d9742317691cea,1,2,1,0.00819638,1605318885,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7485aa33d067712237be13f300757b22d804d7828e77d665e0a9c71c8f9e2406,1,2,1,0.00827789,1605270500,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
0d118c29080734d2d09a091c5ee4ebcbd5440b09badf86ade9f62f511bf6198f,1,2,1,0.00827783,1604918119,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
9f3c7c8e99b32d901fee00d5041488c345d4bbce97653a49147ecb74e8fa66bd,1,2,1,0.00844331,1604894272,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
77f57b6f40d76b9c600be45e6a7e075175c6412c850096003ebabcb81a911f51,1,2,1,0.00861193,1604882384,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
a191b087fe7d594757c5cec66bb73625a8f348c89891c03e13911be148a860d7,1,2,1,0.00861205,1604704481,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
00a2461de9072bf3f85a2a44cc5040cfa40decd96ebdaf866c6d1e3bae8fc5a3,1,2,1,0.00827787,1604228458,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
972e6745f8e48089e6c2cb50716f71c28e18d272262798cb86ab33f60b54f394,1,2,1,0.00827788,1604129323,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5ba1d1d202ec7cb5781f2174a91b136fcea66fc2ecc4913bff01471e597ee198,1,2,1,0.00827789,1604040740,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
26a35298cf6f74843564ebdeb00d6de3016df45c312c0b76f794c9addc61ea1f,1,2,1,0.00827838,1603971809,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
43bbe006cd7e4bfe1a5a5205f939092b2e9d80d24fb99c70291b8260127846eb,1,2,1,0.00827835,1603250320,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
2873710370d3dd27dc0b95623aa9077b95afccc78fe07c047a4c1b184ff59c7e,1,2,1,0.00836066,1603015832,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
b02ea0bf9ae241a3d324295c8e8d977a2069a1d794693e464ef4aec9a76a3e05,1,2,1,0.00836065,1602973909,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
ef738d7fc8220a58f612c187510280f41c58ab2e05c5aa2671c6d27dabd94bc0,1,2,1,0.00836064,1602930485,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
586dbefba3daa8666a58c65035e79747956938884abbc966de9194aed03ec8d2,1,2,1,0.00861248,1602604422,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
7ff4b34a0e56f583a5f99e2831c408e8be287718373946cc079fde40c89cb7c5,1,2,1,0.00836066,1602594295,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
96156cca87a1cfb26edcd7d4b7af449b68df5926230988371902e35978cc73d2,1,2,1,0.00844378,1602552179,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
83c6fb6ef44ccd530e567dcc6973604a15468e3d7e2be54d36080c3f649758fa,1,2,1,0.00836065,1602485801,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,234,1,0.00951402,1602305540,Regular,02171ee84109cff712f01e8f751950dffd6687d9562cb24374f5cab74e6d3231
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,230,1,0.00870015,1602305540,Regular,ef7ae6d42340e66cf173338298d3197fb83619e9e6690d7d3bfe25eb37933030
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,228,1,0.0087872,1602305540,Regular,cf000d5aa4fa9a9cc6ac3b07f0b1764569b8e7026d068b4cbc6a13cd3298f62f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,203,1,0.00923538,1602305540,Regular,e1ff04bc2d8e57b9b54e30bdc0af97cd41eed87cb8146ac76ad8c6b6dbc28e2a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,202,1,0.00923536,1602305540,Regular,8718ae5e94576160c7807934ce44c37c88c3324793b5a6bbe0d155c907901a2a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,200,1,0.00878664,1602305540,Regular,10a8fc7b2a3e69ed3358b0b9bdb37db718ee96205facac494bd28e879d754629
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,188,1,0.00896325,1602305540,Regular,4a7c5fc100dba9831a8ee30e3905720142bd88f1fd19c553fd5c35055262cb25
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,171,1,0.00932784,1602305540,Regular,a8637adc8d2dc171650be0dbd81e1262ac13a4ce0208bc3a1a79d58fdf0fd421
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,169,1,0.00844426,1602305540,Regular,8d271022ea095f10cf82e24342a31c17acaec4d36c194332b06b6a827c628a21
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,168,1,0.00905288,1602305540,Regular,7477b64d45ddfec12fedc33a3bccfe5c6f6d4b7e230499a01807ed562ac28321
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,156,1,0.00844427,1602305540,Regular,5fd96eaf1aa8c4f34e5d3f25c0e16e64f69a3d5a4e0457f7c84dca9470c63e1f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,144,1,0.0090523,1602305540,Regular,0f2fa61c5e45a90648084f0742b627d70e7f2892bca7399ec55fde5b7123da1c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,141,1,0.00852868,1602305540,Regular,079f378828295bd1c38a1d8c320616f8d344cacbfaf2b57b1398da1f306e761c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,138,1,0.00844474,1602305540,Regular,b105690f5378ff82310b716db72c4db1654c0fb3d244cc527be33f6be351141c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,136,1,0.00905409,1602305540,Regular,bba3d05a712d990ffe10539e60d4240b0473f49fe60402537967761efae3e41b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,117,1,0.00870015,1602305540,Regular,94a12576bed38b8b21d59acd200054113adeef810f8d964e7d41538940f5cb18
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,116,1,0.00923552,1602305540,Regular,f0cdb1335f03a93475f579e26f26577950a909249009028fcd68880ba2099018
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,111,1,0.00861401,1602305540,Regular,5d0c21bade584b5077b5ea0cc479e8456d293a49c5e1fcf4e5532c0acf203017
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,94,1,0.00861351,1602305540,Regular,86567750795bed9cd613270b3c797bc8bdfc937655806f8ba08e8409f96ed314
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,93,1,0.00923547,1602305540,Regular,ea0cd32f1958c57ba5612e071a85e72aa0b9e2748e0f2b6c36ae54c11a919714
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,74,1,0.00905288,1602305540,Regular,4afd4ac88dfacdddca9961e699256c0b362bcf482a3f08fbdeed715de6aebf11
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,55,1,0.00914465,1602305540,Regular,7edbb2a1d5ee955e37bc5c6b4c74cee43c0a190d88cca6c003ad63b0dd27ab0c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,35,1,0.00942111,1602305540,Regular,171801d71b4be3591ce6b49fdaebd59c68ea3d606420f31136f284f6f5cb4108
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,0,1,0.00887395,1602305540,Regular,66f62dc4cb3eecc462b7c0a0550517fe2a0b29b322b291cc410bdbbe841c4600
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,8,1,0.00852923,1602305540,Regular,7a5aa237fac6bdbca0d41d2c6409f5e5326211d50ca73d64f711dbcc7c5f1503
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,20,1,0.00852822,1602305540,Regular,69a137f08261401d013fdfd5b214cff849dc22792b45424fdd2950e2816b1805
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,22,1,0.00914342,1602305540,Regular,c731b070ac9bcb718623bfff3079c0af59e6d26d4b9b20998e0c3d2bcb573605
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,537,1,0.00861299,1602305540,Regular,b4d97f7fcfd1358fc18e0a2ad5f8b2c82772ed9d72ac4d6261e5058c00437772
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,535,1,0.00887508,1602305540,Regular,552bbca0dd7231fc789ed7212dcc224d1875eee80f1127c1e458a7e1599a6b72
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,512,1,0.00844427,1602305540,Regular,af17294279e278e9f43c613e849c0ef1ce40fe3d65495f25047b6005d4b3246c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,525,1,0.00896093,1602305540,Regular,f0abb68153c6c598066fbeb2f99b8c7f1b109b32533cceaa010d1448ba08126f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,509,1,0.00905347,1602305540,Regular,335a740af396acb22a50a0b3bdcc8795e4becc3afa6890211fc5e9f5176e9b6b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,504,1,0.00914402,1602305540,Regular,45fcf7cc7f0140fc7067819fafcd88902186441c72d004ca34c4dc697573116b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,489,1,0.00887346,1602305540,Regular,2b1ae378dfb6f2bdff52d5251ee80006f2c4e36040a717df43a2ce974d314e66
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,482,1,0.00932784,1602305540,Regular,2895f12967574deb690c69cefaf8d6639b0fb069d45424489557f360f9de6c64
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,463,1,0.00878721,1602305540,Regular,82f4b7b6bdb8e6c91cf4605fd5df2944ee641bff0ac0f7931b7f1f38e6f2b160
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,426,1,0.00923535,1602305540,Regular,bf8dc3c7d7dced4aca961fe4024101eadb09c6e2ee711806d7ef12c00ba87c58
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,414,1,0.0092338,1602305540,Regular,a83bea5605dfe048412f6b9bb954415c35b4ae0a245c8fddd9a53d967668f755
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,389,1,0.00861351,1602305540,Regular,d40a2c8234ddb483b9de565f99e93857814665728518c6f5b4a0db1fe72f7350
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,380,1,0.00836111,1602305540,Regular,a0b9a74a0962f0984fbd7d6ea75374d1259c0bd030add125554af450b6aafd4d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,361,1,0.00932785,1602305540,Regular,072948e8e42ee8929881d06b6ba0f333ac7a0cf82933a00f7ec33fc2cbaeba49
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,338,1,0.00878561,1602305540,Regular,86bf63722edbd9363b3a8541379eaf294795559e0fe40389f4442b49a2a10e47
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,325,1,0.00861456,1602305540,Regular,bac8cf865758a27cbf1129bc6c40dccef317c64d3d1bbe40f5c9ca08760e2245
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,314,1,0.00896439,1602305540,Regular,473dd31585b059d49e896eeeac3654c081d119a8201fd747b737b14931555a43
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,295,1,0.00887561,1602305540,Regular,32c0fe1c18a4ba00e9e902b6ddb765ec14158e829e5223faa32bfb93b430f63d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,291,1,0.00852822,1602305540,Regular,5502b086ef6a6f6328356d3d67f7669a511c62760dec32ccf4e94523bbd2d43c
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,285,1,0.00887505,1602305540,Regular,9766cf0d2dd2f62f36869f16b2308c174f5bdea75f16a266da013de3ab88af3a
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,272,1,0.00932657,1602305540,Regular,06bea8c54d685a123b7c244cf0122f2c58fecec225f6c022f21225493afe2b38
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,265,1,0.00942107,1602305540,Regular,23ff6611dbfe8fcc8b80af1524c41e0fe3d3e4080cdad53339ace9786ebf3336
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,263,1,0.0092359,1602305540,Regular,9ec16fa4a87468fff42569d93537ce2ca3c2d96798a68fe3a5eaf5671661c535
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,239,1,0.00942109,1602305540,Regular,72e5032f3aaec2d161e1c46410223d7d25f2bcfb973116767341b842f94d1732
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,236,1,0.00896209,1602305540,Regular,84e41658f7a100271e4ccb86314130373092d7625a84165ea9b174d34eb2ab31
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,343,1,0.00870018,1602305540,Regular,f27a78197f85756271d964c793d87f80017fe93e8642cfd148165037d5a0bbbe
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,558,1,0.00852868,1602305540,Regular,4c2eb9e5c3f326971b35541777a4b2b94ebf3c11d4e73bbf3c7608606641deeb
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,557,1,0.00896439,1602305540,Regular,2c40ce377f876ca95389dbc2b7f045993f8e471c18d601db3ce33c66813abaeb
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,533,1,0.00951467,1602305540,Regular,4496582f56dd1e496e5b87e5029078dfb1ce024098a2fd140d4f6d3dab01c6e6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,512,1,0.00923622,1602305540,Regular,1acab9116a8fc4447cccce13fd7247e21b4f9cfba2c6ff4b889fff9c829a09e2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,503,1,0.00878611,1602305540,Regular,2188386370cf3678e0e19937a8bde3e4f9527250dbdb845eeb882f23214ad4df
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,488,1,0.00896325,1602305540,Regular,a71827f9f4a927ee1ca0071f41bfeb0d33fb678f47d9fcd1d18167e4958aa6dc
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,486,1,0.00951401,1602305540,Regular,7b6b0aa5be0ebe45749087f526ba75b5385184867cc3630400b44340b1329adc
