tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,410,1,0.00990101,1574449731,Regular,2d4037cba51ab23d474c32620e54b0875d159edea9690b0fe176727422d603a2
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,412,1,0.00970743,1574449731,Regular,08a0257315d4c631cd9f666fd76df349c3b02dad3c2f698687317aa02ca015a2
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,413,1,0.01000002,1574449731,Regular,481ded5c2c336e768412b56de1d61d74ab1e267c68e814fe9ec2c4a697b83aa2
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,415,1,0.00980371,1574449731,Regular,f390bcac5039018586dc9570518b27ae2c228b88d1677869b844031c9e28c8a2
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,420,1,0.00990101,1574449731,Regular,5ea5b2661869813a8258145804b8ab5a7392dbe63c82e5f77de94718435f89a3
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,421,1,0.01009925,1574449731,Regular,b39aa0f4aee28632afd559e0e3c298adf2794a67faf1efb0a34ffbe44672b0a3
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,423,1,0.00980371,1574449731,Regular,8871f0d4aafaa36524fa1848638b6c29123fdcae120187e9d9fd3c620cc3fea3
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,426,1,0.00980446,1574449731,Regular,7c0daa452b072e31eb0ae20972a923e49e2648bcda52fd725741aa0cf237e3a5
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,429,1,0.00980369,1574449731,Regular,0a4ade166403721029eeeb29deffd6b52d74b474cb30fa95eca53861e1b88ea6
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,430,1,0.00999926,1574449731,Regular,76a3838379d0f3034efbf44f7fcd5b5c00246d0cf0fd9836ed6cea7fc15e1ba7
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,431,1,0.00999925,1574449731,Regular,e508b08a59771f80b925a560091704834b526f7fc0289d719acae6f7ebfc27a7
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,434,1,0.00980367,1574449731,Regular,4a6aa997b7ee3fb60dd637f29c30546ffdb3bce58c422a078860e5eb0cdb5ea7
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,447,1,0.00990101,1574449731,Regular,e92599b45619c6f5eff13f61c444824849cdf6bf8952911ceb5bf9e975f45da9
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,463,1,0.01000001,1574449731,Regular,4e02e9f08b723091a0b32d4068f055035845d2bf8742082dbd30a03a5bcc77ab
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,465,1,0.00970733,1574449731,Regular,d440e257cabda5049626d0c5e11f81cca9d258071a104762bef23cb9c00bf1ab
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,470,1,0.00970743,1574449731,Regular,8d76d57ecdecbb7a84901bf2b984aa8f0c6caf9e0347da7fc06ef2e404fc7bac
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,471,1,0.00970737,1574449731,Regular,3a3d5288db7b734c07fe8f28b23cbe6ccd555109c917c0614d7fa79ad6cecdac
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,483,1,0.00990101,1574449731,Regular,61c89aaf23dc1d288229a2b3bbd81a7f4e81f5aadd46317a7044af7f7275a2ae
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,485,1,0.00970732,1574449731,Regular,3d9e99464bdc4dbe99347d2e7411b0bb8bc39f19b500fd5071b84393957befae
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,492,1,0.00990101,1574449731,Regular,85b0247e8596dc94c2a8a5f299e4c4c00ce1214e9a535ab7bc462c62a098abaf
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,493,1,0.00980366,1574449731,Regular,e850d568f8b926ddfaddf1e0e3734f6189e0b7ce7766ea3986619a37eecd2cb0
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,495,1,0.009901,1574449731,Regular,981e1200fe963973e5270791dc2e166ec2c878b5e93b94988d21499e76fadab0
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,500,1,0.00970743,1574449731,Regular,f3ef5678476eec68c7694b17a6988f9477e014cecf9e68203128ca6c0c35a7b1
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,504,1,0.00970727,1574449731,Regular,ea097c4a50d4d4026ae49120a571418057aeedd1b9ad24246d2b971acca321b3
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,505,1,0.00970743,1574449731,Regular,5bbad9f178da7ff284ce3c2755964eed757ff9260d176ac4ab7bc25733df3ab3
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,86,1,0.009901,1574449731,Regular,96ba08c35883297587420bd16b19c50ea31592b33676ff33db2bcc1946a22467
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,506,1,0.00990101,1574449731,Regular,6c123244e8a41db982072f1a4a3b4a608f56ddf1f47e45b1876b675556bda3b3
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,84,1,0.00980365,1574449731,Regular,a17b982ed4f0bbce12c7e22fe9255d0c71b8c57c83f1ca4f1f011e17386bf866
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,82,1,0.01019941,1574449731,Regular,b626aba3a5841fff13fa2f9a147eae2a6024851544ccbafe049777ff3cecf266
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,77,1,0.00970741,1574449731,Regular,f714c22441642ee39e082a929fc81d942f3f0589b2189e2840625d8d4d8e5865
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,76,1,0.00980368,1574449731,Regular,8d02e9fc2070ef5f82a1ea10d3f659299e001953bb2427f37f8632e6cced4e65
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,73,1,0.00990101,1574449731,Regular,d871a8ec8391a049babf142e7031a29668229a524c1096cdf6c13e0c733eef64
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,69,1,0.00980368,1574449731,Regular,1df018edbaf7ee0adfcfefc7f702aac877d09ed1f69fdd683f82edb62b4b8d64
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,67,1,0.00990101,1574449731,Regular,7d1d674ed79ab7e7b2043988e2cb62f40c7340454b30f7c2a18d60b74b7d6564
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,66,1,0.0098037,1574449731,Regular,fe8a76d0019415e6ab18af04ded5ae98c378b6df0830cd82f3d4598226b0e763
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,64,1,0.009901,1574449731,Regular,e45c81fa377cefb1a74a9b30f0c5b10366ce60d83dc0aeca8c286335e5b7c063
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,60,1,0.00999926,1574449731,Regular,2f69b04529c4e3e61533aaf5a5f689e7cad52affaabe4698b546cdfc3d268d62
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,58,1,0.0098037,1574449731,Regular,983ecbab2b027f7796f8c87cabc0ec36845c30b69344522efe6f36dce6462762
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,56,1,0.00980367,1574449731,Regular,3f6583b089efaa00f52b1a295abe1309f4093481b5e7fdb026a7823832b31f62
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,53,1,0.00970742,1574449731,Regular,45da7236e811a96b3c316a1fa5326e01916238a31fb040d44b96159d5a4be961
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,45,1,0.01019941,1574449731,Regular,68c8caf5c97a1683dc538cec9f0cd3ebb8c29423b49abb4c974ac1bffb93fd5f
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,42,1,0.00990181,1574449731,Regular,e7618f34d66aa78e50a7142dd5d3db535decd32379c00bac79c88ec568c6365f
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,40,1,0.00990101,1574449731,Regular,0ea081d5a40a77a53e741c1df7405e6e9bdad4f6554a9ea547b9bf6f7cce245f
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,38,1,0.00990179,1574449731,Regular,b9508a5234810577d3664ea772250407889b27dd57434554de6314728e050b5f
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,32,1,0.00990101,1574449731,Regular,b26713151d40318faf2908af32445ee8fdec7ceece81a6f2f4448ef7495ba35d
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,31,1,0.00980371,1574449731,Regular,a0559386bb5cb3db32f07cfb830f94bc9877c1ef4ae5af00fc70512dc402745d
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,30,1,0.00970741,1574449731,Regular,1bd250c0c8cd06969f3629dbe30c139eec45acf5cd5a1fb2e6a6e99bfd7d545d
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,29,1,0.00990176,1574449731,Regular,55239996655722bc230c6d31168cb718ed87bff5fe16e880857b468d6eef395d
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,19,1,0.00980366,1574449731,Regular,35307680eed328e9d878ec8d5dda25a1867fdf50c74adf68aa626412a902725c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,18,1,0.00980437,1574449731,Regular,5fb1a9201d678a76399931694970aa75b77a7242950d7784c26382232903715c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,15,1,0.00970743,1574449731,Regular,e032b8bd66a53ab538e7496ba84fb00223a54a435dc0e7cd869eacd98af3915b
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,14,1,0.00990101,1574449731,Regular,d98e82425fd9a956474029b6f79b6e70c0f47cd6c47808394f8403d32e22785b
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,13,1,0.00980368,1574449731,Regular,17322ffcaa9e923864a4ac269f0d2cfb97be49b7b3e23d5e96e8249f3107785b
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,5,1,0.00980443,1574449731,Regular,1d491973c3b90b542ba53d161e39c2346680b32986fcb0dcaa671519278aa259
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,4,1,0.00999925,1574449731,Regular,a7ddb2e784ddb66fa062007a57e54dd64bc0e95a2c5f03d90d3c7680f04f3e59
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,2,1,0.00970743,1574449731,Regular,5c37d6b2bed711f5bf89f8501162956f2e01cb069b51400f8c177d472edb0559
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,88,1,0.00999928,1574449731,Regular,fe6bbca877709cb6ae668c39eb3cee3d17212d386092ffef8c9adb65362f5267
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,89,1,0.00990101,1574449731,Regular,5d3aad35368ac60ba7bbfa03ce372e8750daffeb51a05994d847c1e615f75d67
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,91,1,0.00999925,1574449731,Regular,e4759b98affafe529feb23a488c84d8477704506bca47d659238cd2692298d67
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,94,1,0.009901,1574449731,Regular,a9720caed5cb4e7e6f9803831b99c9cc57f07809856967ba153e2fcdeea7dc67
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,95,1,0.01009846,1574449731,Regular,64ec90fe597007d499da7a2f9a6a76ba308f276eac2669ee01127e96877bf567
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,99,1,0.00970728,1574449731,Regular,113f928c535e3001b8842feb13aca6fe7517c065f83ff6c61bec3ea5673a5c68
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,103,1,0.00980369,1574449731,Regular,5a402d452321061460e0d1a767b1dd7c8e81bef695844791da38e6176b7fd169
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,107,1,0.0098037,1574449731,Regular,e87e1acb71e80b124fc2de2d9bc02a554c5f013f2856d36731f80bea5d54416a
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,108,1,0.00980372,1574449731,Regular,e311500d7ac7b9d6f34f7a6ee20b754d3de6b0c97855b4704b87db1895ae616a
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,110,1,0.01009846,1574449731,Regular,d9ba389d3dbba6dd8c0553088a84cef5c05e41f23e5dfde9c0ee59d5a247096b
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,114,1,0.00970741,1574449731,Regular,a6a1b335c910dc573c131e9a3eb065be3c71dc6a11eec684804479890f67026c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,116,1,0.01000002,1574449731,Regular,ed6486b3f6d2dbe2d113c38cb696a5a08fea77e94a06770c7ff08ff3e0a9946c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,117,1,0.0097074,1574449731,Regular,9092eaf168cb6b53fd6f93386fc5f93c4e8b16030d3a968bc070a2436d50956c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,123,1,0.00970741,1574449731,Regular,5074e66860b9784717037efea589b01a9b761817ff724b73b10d2d17140b566d
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,124,1,0.0101986,1574449731,Regular,4cc0d060f35a4455828759690c2950434c59d1ac871c7d0d09b4603759a00d6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,133,1,0.00980371,1574449731,Regular,58a98101a597d2f2fdb6bb8f4ead06b65181b425fb366c42ef8ee07755d5546f
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,138,1,0.00980372,1574449731,Regular,8da9b45ac506ad8ad8274c582d9cb43d21ec269b450d7a5b299ec63a3bca7470
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,139,1,0.00970741,1574449731,Regular,8ca2bed2d16f3573725ff7cf00ba61d9faac5bc9be2058f09503a2e21ee99e70
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,143,1,0.00970727,1574449731,Regular,a3c8acf8aa2f5490b35dd8e8dbdabf82550e73b16f233b6828d437487f1bc271
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,148,1,0.00980369,1574449731,Regular,cef20c6b92a5f152fe823859b55234c523b785dee5fea46f37873dc6035aa872
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,150,1,0.00970741,1574449731,Regular,8c554108ac58d692dd72869072d836316b2f761610aa5a62b804fae35e890e73
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,151,1,0.01009846,1574449731,Regular,03740afcffd16db654eaf541a62b0f830cf69d11299e927a7d8472fbf9a25973
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,154,1,0.00970743,1574449731,Regular,e7becbc8e8ef504df347d54f941b454eb76f146b05560bed867532dfba89ac73
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,157,1,0.00980372,1574449731,Regular,6d6a0e2cdcb0e645a4599e539922c425b0dd281e8979513483c36751c4ae1d74
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,164,1,0.00990101,1574449731,Regular,6c7a401edfaf2fb92c53185412eb6c4884f2b7b71d3519ce308ddd17a8647375
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,168,1,0.00970743,1574449731,Regular,57ff17e9b31067771b1d5613fd8295ee71afd567703a9f3c81aea429a0720276
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,174,1,0.00990101,1574449731,Regular,aa5f27f7c4874dafbccd6a0b614198bdc1fcecdabf5f53311845f609726fec76
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,178,1,0.00980366,1574449731,Regular,b2261c8a686345a9ab6f201f0d3c2ca395056615431c846197ca6007eba1e777
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,182,1,0.00990101,1574449731,Regular,f30ec8830fd61dac85a1b1957f60aba92d5e1457c80a82514b88883d68622d78
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,183,1,0.00970742,1574449731,Regular,cfe46828d80326bab6f5c5427a84c0658d8c2e129e902e730ea32e64828e4178
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,185,1,0.00980446,1574449731,Regular,d316419e99ed1e47bf6e26fb547dd6cd4b4e4ea74219968b2fada2bcaefc6678
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,196,1,0.00970737,1574449731,Regular,4298f3b347699ce1e253f6298d8bd0f04adcbf94c06e51588d10d363c3ee467a
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,198,1,0.00999928,1574449731,Regular,5d76f0f3b42869cbc3b6a94e3d3658e0e177ee86d6e64c1c00288ce77414937a
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,205,1,0.00990178,1574449731,Regular,318b235193e5546989c68a35ad8803664c5e09a61ddeacd97e24a05016e9f87b
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,206,1,0.01009923,1574449731,Regular,6814daaffc4397b25a68f775dbbcb20f7ef5938aba9f5b0b0672429f9a250e7c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,209,1,0.01029975,1574449731,Regular,ba8e3df10c1799eea93ae901fd1255f54150220458fab1be34cfcc69ab0f7d7c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,217,1,0.00990179,1574449731,Regular,60aa64a886bafaf9ad8f72e0ecf6c99da8da130ea46a677e36f0d98b3d4c637e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,33,1,0.00980434,1574449731,Regular,fa30a22a530d87c509747cbe5427d4f63e78b00cb941003a0e0b01ec26accf05
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,508,1,0.00980373,1574449731,Regular,369ef42a1c3016bc9f8bce3ca2b5cf2b24b53a80148dd3ea7377394229529458
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,507,1,0.009901,1574449731,Regular,312094ae1d1afb65ec0ef3994528f6edeb8c8859f4409209867702a236495658
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,506,1,0.00990101,1574449731,Regular,985d43e2625da56cb78497c186fe8750fdf05dc6cd959ea539de7741c93a3b58
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,505,1,0.01009846,1574449731,Regular,46995b990fb1ca81f8c02d6061a868b8e5a752e3c9a185c714dd69e944ec3558
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,500,1,0.00970741,1574449731,Regular,48e29f5e5fbcca17ab691981c0535d411140e6a3bb7281fea5db66abc759c356
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,495,1,0.00970737,1574449731,Regular,99aef6769204f0ff24a559c73ab437634693176c1a7e6c6f0c63f99095392c56
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,494,1,0.00980435,1574449731,Regular,e47857215cc6eca638b605b07c186a16e121810300a4b17637ef5159402be455
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,486,1,0.0098037,1574449731,Regular,af06b147b8922988445c50b3d829a20f50b49216931767b6652977081e4f7954
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,481,1,0.0098037,1574449731,Regular,646149d001903a546bc5d34296be78e13e14529a6ad8c5f0666e67ace2982254
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,475,1,0.00970741,1574449731,Regular,ad0857106c3695f1e0449703bd575973e43e98278c917c56307e3af1eb726552
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,470,1,0.01009845,1574449731,Regular,bcc8491f6115cf02e1599707f4be45236f7efd81cf98d1a9525564bfb83a5551
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,469,1,0.00980446,1574449731,Regular,383e6febe980692bfc81f1b936aab4c2505bda5f927320cbe17dde0b1ded1551
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,465,1,0.00980369,1574449731,Regular,eeb5fa647a8cf5a9f5880b4d0c8e98e23320354f668391d9eea518177a707650
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,464,1,0.00970727,1574449731,Regular,cf52c63a369b0e65a9119c8f0d0c14dbc5edbca9d9f74710c31d28f312cd5e50
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,463,1,0.0097074,1574449731,Regular,58486fe1feb577a2b5e13c8bbfb7dc7272f3effbf509be67a134f25ffc9b3050
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,462,1,0.00990177,1574449731,Regular,d400d7171c22cfea025344855beef495e466403b034ea49d66b674524e7ea94f
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,460,1,0.0098037,1574449731,Regular,c7143485493b64505d07fbe09ae095678f5a514c0c8f71381f2a39931111784f
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,459,1,0.0098044,1574449731,Regular,e9e7dd177de15c6933edda5b13983a6c857e3e2541102f57c7dd3a0746e56c4f
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,449,1,0.00970728,1574449731,Regular,d036625d7dde6722306a2e3ca95bd4b196179ab62a711f8fa0e0e014116d134e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,435,1,0.00980371,1574449731,Regular,30dae05f26148c2ed8612e4db58454e9304277a252d2c5feff854a6d3613244c
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,434,1,0.009901,1574449731,Regular,1a639bdb7c4e0b96333803dcf8ce27e8b4af61af372a9fbcf3d9be8abe21ed4b
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,429,1,0.00980367,1574449731,Regular,e0c82b22463d67ecf56b9174969deba054abaf5ee51a9bd35f086617350c034b
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,423,1,0.0102998,1574449731,Regular,79a85d4790a5841665f5a0757d68c900f789ec95ab92ab48d11fd7f5faabb449
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,418,1,0.01009845,1574449731,Regular,556b27d9d695d8e7d79bf660a2517cbc618ae9704e5b8e18d49ee49f53391c49
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,410,1,0.00980366,1574449731,Regular,05111e15e9b20efb40dd94be995eb8b72866040038336160983c76cc20bad147
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,409,1,0.00980366,1574449731,Regular,a4131e1f79190b8632b4c13130c781236741fbc8d58980520df794716e4fc047
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,398,1,0.00970734,1574449731,Regular,9672c9a5eb9c816b73b1f6ca112927249bca388598df8ca58310b8b7c7871d46
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,394,1,0.00970743,1574449731,Regular,80f11ba4c9086d012d3fee0b00f6c6d5ea7f24bf99450fc149e359c7533d8345
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,388,1,0.00980371,1574449731,Regular,2af568ecb58c0d3d60e41c91f19eed48853a39e0b5b00304864979d1e3f96344
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,387,1,0.00970741,1574449731,Regular,3cc09515f423971d6c18cc25ad38655bad98ba1ab074a156ce0d6374eaa53244
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,385,1,0.00980371,1574449731,Regular,2e126b3f7009b0a6b8ec56e124c5fb5af15fa468491e66e83d852248138ce343
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,384,1,0.00980445,1574449731,Regular,9bbe56c18cb0a3937c1ba49ad9cb4d26f25c7bdd55603f952f2626f53be0dd43
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,383,1,0.00999927,1574449731,Regular,19cffaa82ed03922b8ce3afabf3e104fc2771eefa49cab6e411395d943ddc743
