tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0fbc7ad1fd6e9993c23e075349e3de426d508c8aad637fb179ffc0330c2c8c,-1,9,1,0.95787255,1483647615,Regular,10da1d8e37ae3111bc5d059ff9939c94fa42af1da76beb067064e94907aa2ba1
910724b9954b8fd0a44c9e7ebc9038385e2dfa16711f1084858aed8ad3bc27b1,-1,2,1,0.94495326,1483646618,Regular,880a29c604adc1b197020433dd04ce7d97354b4a0953b81cd390655da01da817
14b08e600cde5dc3a858fadfed84d152b5de85dc9cbc37a7ba86feb5699d0f5c,1,0,1,0.93009767,1483641900,Regular,5d0fbc7ad1fd6e9993c23e075349e3de426d508c8aad637fb179ffc0330c2c8c
880a29c604adc1b197020433dd04ce7d97354b4a0953b81cd390655da01da817,1,0,1,0.94495326,1483572785,Regular,910724b9954b8fd0a44c9e7ebc9038385e2dfa16711f1084858aed8ad3bc27b1
10da1d8e37ae3111bc5d059ff9939c94fa42af1da76beb067064e94907aa2ba1,1,0,1,0.95787255,1483546503,Regular,5d0fbc7ad1fd6e9993c23e075349e3de426d508c8aad637fb179ffc0330c2c8c
379ec5cccaef49edd5855c76757ba7cbe179242157cfe38087f69705910c16fe,1,1,1,0.90814849,1483490545,Regular,6c276dde1d5f327c4a4bdc164baa917b41100cde20ed8c693b9e404db1d0a14b
c4f27c0ac4d346102d309859c8899770085e3820a2682e9595747ab09da23ca3,-1,0,1,0.90124424,1483480900,Regular,22153f94e62c0890dda18d24c1ee647263c9a48587e7c981a365e40a266acd4f
22153f94e62c0890dda18d24c1ee647263c9a48587e7c981a365e40a266acd4f,1,0,1,0.90124424,1483453342,Regular,c4f27c0ac4d346102d309859c8899770085e3820a2682e9595747ab09da23ca3
6e150b2b5f78887744af4238565ea10fcd1701ac24d4ecd983a79fab98a47af2,1,1,1,0.94634622,1483398832,Regular,f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff
279a90ff7309231ecd32be7e1cf2ed26db0c2b696c3b7ff6617e46d9cd06bdb3,1,1,1,1.00925768,1483360664,Regular,a532237a85b46b3c68bee21e7a73f81f19d5b5ea34cb8db36fc9dbaa8097395e
8cd019636d62a204f24974e54f50d7bd89f0ea77f138ecc1bba44dddbc916ea4,-1,3,1,0.93226797,1483351686,Regular,521d3f588d40082a4d39a8a24eae30a771bb22875e439aee10bf44aa4285c31c
521d3f588d40082a4d39a8a24eae30a771bb22875e439aee10bf44aa4285c31c,1,0,1,0.93226797,1483310620,Regular,8cd019636d62a204f24974e54f50d7bd89f0ea77f138ecc1bba44dddbc916ea4
9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858,-1,0,1,0.91643359,1483308368,Regular,e1d85cdc05abc6d67ab30eda2b5fcbb28d23e4f26928cd7ccfd93dea8f108b18
9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858,-1,1,1,0.94874132,1483308368,Regular,127e0a2598c3edc0bcdb741d6fe1064bf04ecbeeb98134a820faeda809818623
9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858,-1,19,1,0.96164597,1483308368,Regular,fb07b329e8021c3e55f58e0a475bbebfc7829caa32f3a1a7650afe2c3ce465c3
9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858,-1,21,1,0.91636888,1483308368,Regular,8942181d66177657e3339a92eade6ca6aa2dc1636b2be4ecfeb341d3d4b574c4
ce4d65d4ca0e3418277448c9c0b838bafd4b13008952d7b63560cf1e185112ac,-1,7,1,0.90567293,1483308368,Regular,de43af255326ec7594d3e442b4f6a9c1f709201679032a9e533a8ed0b886669c
ce4d65d4ca0e3418277448c9c0b838bafd4b13008952d7b63560cf1e185112ac,-1,9,1,0.90995969,1483308368,Regular,45a9c9a5050ff0c69ffdd5478d2fae5d77bce3abad018cbedb4e493f49c400af
ce4d65d4ca0e3418277448c9c0b838bafd4b13008952d7b63560cf1e185112ac,-1,21,1,0.97218809,1483308368,Regular,7d62da8ea5c1521b0f645046b71d326c1b796d085977b42d7cc81f4c4a36d8b7
ee1d36f1cbdbe7f843a3153512fb7d5cc7c40b8224685ada74adcd7b02a27555,-1,0,1,0.91396319,1483308368,Regular,9c54f311a1805ec64b6fa5fca4df582a45e8efb0188a5e239e18d726bd90a8c7
ee1d36f1cbdbe7f843a3153512fb7d5cc7c40b8224685ada74adcd7b02a27555,-1,3,1,0.99491071,1483308368,Regular,40ef5ec20f78a538e19752fcbd3ccd3314ccdd6536b134a52da4d1f9bc7634cc
e1d85cdc05abc6d67ab30eda2b5fcbb28d23e4f26928cd7ccfd93dea8f108b18,1,0,1,0.91643359,1483241768,Regular,9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858
127e0a2598c3edc0bcdb741d6fe1064bf04ecbeeb98134a820faeda809818623,1,0,1,0.94874132,1483174118,Regular,9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858
45a9c9a5050ff0c69ffdd5478d2fae5d77bce3abad018cbedb4e493f49c400af,1,0,1,0.90995969,1483125649,Regular,ce4d65d4ca0e3418277448c9c0b838bafd4b13008952d7b63560cf1e185112ac
7d62da8ea5c1521b0f645046b71d326c1b796d085977b42d7cc81f4c4a36d8b7,1,1,1,0.97218809,1483084701,Regular,ce4d65d4ca0e3418277448c9c0b838bafd4b13008952d7b63560cf1e185112ac
de43af255326ec7594d3e442b4f6a9c1f709201679032a9e533a8ed0b886669c,1,1,1,0.90567293,1483023259,Regular,ce4d65d4ca0e3418277448c9c0b838bafd4b13008952d7b63560cf1e185112ac
dd5034c6a6ec3febede56d357896eb94c19ca4a2a7559191fe20a74ef96f5cd8,-1,2,1,0.94011372,1482958045,Regular,f420ea9d854750c4c40f59ff01c5107329dbd64364157528532bf86f2b1a9c57
27c351b316a829c25a9d8b843c50fdd9ff844594eec2660b1985c0b481d59157,-1,2,1,0.95251068,1482957511,Regular,e7860db9917849a9effde0e5250bb6c5320b65eee00136ea2fa8360bcf7b790a
27c351b316a829c25a9d8b843c50fdd9ff844594eec2660b1985c0b481d59157,-1,11,1,0.92557951,1482957511,Regular,70267147247ac782b10b57b4d050266a41a80525f9cc259add6d20f4ef408e39
70267147247ac782b10b57b4d050266a41a80525f9cc259add6d20f4ef408e39,1,0,1,0.92557951,1482954183,Regular,27c351b316a829c25a9d8b843c50fdd9ff844594eec2660b1985c0b481d59157
f420ea9d854750c4c40f59ff01c5107329dbd64364157528532bf86f2b1a9c57,1,1,1,0.94011372,1482905764,Regular,dd5034c6a6ec3febede56d357896eb94c19ca4a2a7559191fe20a74ef96f5cd8
2592bfbbdb9a03b50fdd58d40dd7622c2928813393032a78343ac543e51d6294,-1,21,1,0.90909201,1482858824,Regular,41bd2cf180776292817aabc0a2459ec436a1e2fbe00e1676f00c37d5267baa79
2592bfbbdb9a03b50fdd58d40dd7622c2928813393032a78343ac543e51d6294,-1,20,1,0.96358385,1482858824,Regular,63a467b898d84e50a479400c8444cafd2fc162e839c0b0a63ad948e667518378
2592bfbbdb9a03b50fdd58d40dd7622c2928813393032a78343ac543e51d6294,-1,9,1,0.9197564,1482858824,Regular,cb827fe8e3722d3b93d62bdcf878fadc3f414cd8fdeee2e7a2a978b4b7ef3c48
ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040,-1,1,1,0.90712947,1482858824,Regular,6fbfce22821cc8b219df149ff4a73bf6ad16d5779ac5c1b70ba996cf8b479097
ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040,-1,15,1,0.94301141,1482858824,Regular,280d5d1a5a3c83384791f26f3fc5fb8ba4979c475ad918f387502d2c821eddac
ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040,-1,12,1,1.0062071,1482858824,Regular,42efc819c75b019e8206cae0f10dedfb63767eb4284d42aed4c5df90366f23a6
ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040,-1,10,1,0.93476363,1482858824,Regular,a6ee46cdb73731951af27a2128c9dab228d78a68cc3c0311402d2c8ea01751a0
e7860db9917849a9effde0e5250bb6c5320b65eee00136ea2fa8360bcf7b790a,1,1,1,0.95251068,1482838455,Regular,27c351b316a829c25a9d8b843c50fdd9ff844594eec2660b1985c0b481d59157
42efc819c75b019e8206cae0f10dedfb63767eb4284d42aed4c5df90366f23a6,1,0,1,1.0062071,1482789261,Regular,ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040
41bd2cf180776292817aabc0a2459ec436a1e2fbe00e1676f00c37d5267baa79,1,0,1,0.90909201,1482741151,Regular,2592bfbbdb9a03b50fdd58d40dd7622c2928813393032a78343ac543e51d6294
63a467b898d84e50a479400c8444cafd2fc162e839c0b0a63ad948e667518378,1,1,1,0.96358385,1482680044,Regular,2592bfbbdb9a03b50fdd58d40dd7622c2928813393032a78343ac543e51d6294
cb827fe8e3722d3b93d62bdcf878fadc3f414cd8fdeee2e7a2a978b4b7ef3c48,1,0,1,0.9197564,1482600857,Regular,2592bfbbdb9a03b50fdd58d40dd7622c2928813393032a78343ac543e51d6294
fb07b329e8021c3e55f58e0a475bbebfc7829caa32f3a1a7650afe2c3ce465c3,1,0,1,0.96164597,1482561667,Regular,9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858
6fbfce22821cc8b219df149ff4a73bf6ad16d5779ac5c1b70ba996cf8b479097,1,1,1,0.90712947,1482512818,Regular,ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040
16e495ef2657cf173f8504e02269dc4251bcaeb80f3442cd081b4f115e4e82fa,-1,2,1,0.94148908,1482488984,Regular,20aafb7c4d8fe9d970fadba445294229c98a7940d605fd696cec97762a5eb23c
20aafb7c4d8fe9d970fadba445294229c98a7940d605fd696cec97762a5eb23c,1,0,1,0.94148908,1482453355,Regular,16e495ef2657cf173f8504e02269dc4251bcaeb80f3442cd081b4f115e4e82fa
e31a51bbbb56d7f0fad0f395a56987989893f6ff2c7a1455e96a3f33ba6d1a83,-1,22,1,0.9333922,1482439163,Regular,4277e0823cf3712145b948c5d76f3b3a71cf76462fe97a8951d305011ff2957d
e31a51bbbb56d7f0fad0f395a56987989893f6ff2c7a1455e96a3f33ba6d1a83,-1,6,1,0.90064103,1482439163,Regular,b9d565bc493302ccad4828d75da1f9419e8ef7f8882befce8369a1892887c958
b9d565bc493302ccad4828d75da1f9419e8ef7f8882befce8369a1892887c958,1,1,1,0.90064103,1482375781,Regular,e31a51bbbb56d7f0fad0f395a56987989893f6ff2c7a1455e96a3f33ba6d1a83
49fb0876c4465fc4ed756ede8ff5db91b87ed0826d430d4e78384e7e4d4b6321,-1,0,1,0.9733769,1482333109,Regular,d11608ce1b38ed0a3c075f67fa1da42e484a5a9d70735f3a973aac94f6097908
49fb0876c4465fc4ed756ede8ff5db91b87ed0826d430d4e78384e7e4d4b6321,-1,5,1,0.90505361,1482333109,Regular,a3fec409eae31f5d77052893f0ca399c177556f6e069bd2843e1f74541a64114
9c54f311a1805ec64b6fa5fca4df582a45e8efb0188a5e239e18d726bd90a8c7,1,1,1,0.91396319,1482317496,Regular,ee1d36f1cbdbe7f843a3153512fb7d5cc7c40b8224685ada74adcd7b02a27555
a6ee46cdb73731951af27a2128c9dab228d78a68cc3c0311402d2c8ea01751a0,1,1,1,0.93476363,1482265100,Regular,ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040
280d5d1a5a3c83384791f26f3fc5fb8ba4979c475ad918f387502d2c821eddac,1,1,1,0.94301141,1482220284,Regular,ec92ed647fed437a07971437ba97ac512718f1b416643d7996c14f50ffe33040
a3fec409eae31f5d77052893f0ca399c177556f6e069bd2843e1f74541a64114,1,1,1,0.90505361,1482168747,Regular,49fb0876c4465fc4ed756ede8ff5db91b87ed0826d430d4e78384e7e4d4b6321
40ef5ec20f78a538e19752fcbd3ccd3314ccdd6536b134a52da4d1f9bc7634cc,1,1,1,0.99491071,1482144145,Regular,ee1d36f1cbdbe7f843a3153512fb7d5cc7c40b8224685ada74adcd7b02a27555
f8e46bbbac2c5afdc221f3e598b393b8393575cbe74f33ef18bbc92c06f937d9,1,1,1,0.90133043,1482075540,Regular,f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff
4277e0823cf3712145b948c5d76f3b3a71cf76462fe97a8951d305011ff2957d,1,1,1,0.9333922,1481987510,Regular,e31a51bbbb56d7f0fad0f395a56987989893f6ff2c7a1455e96a3f33ba6d1a83
8942181d66177657e3339a92eade6ca6aa2dc1636b2be4ecfeb341d3d4b574c4,1,0,1,0.91636888,1481944502,Regular,9e422c3e72fff4d94045877e035e3d6223228a58067ca6e6dec71770c6039858
8537d5ba4f5633ec2556246c506af0415b6ad640413ad94ee9aa321329deebde,1,1,1,0.91782389,1481906870,Regular,f3636c8ce9546a0b82891bc2a5c2f5b35121b340fcf361bab453cbaabace62ff
d11608ce1b38ed0a3c075f67fa1da42e484a5a9d70735f3a973aac94f6097908,1,0,1,0.9733769,1481836521,Regular,49fb0876c4465fc4ed756ede8ff5db91b87ed0826d430d4e78384e7e4d4b6321
8d82925f08f6457bc06cf65cc883d2c8072263e54a51859e1107b2f711d8f9c4,-1,3,1,0.90679846,1481827394,Regular,d4592dd93047652b103251d178c1a8200b6e2dac98b8d3e5849ecaee95a84c61
8d82925f08f6457bc06cf65cc883d2c8072263e54a51859e1107b2f711d8f9c4,-1,6,1,0.94891207,1481827394,Regular,32f09d756d52b98475d0c7e52f028257291a1d830a2490d507a9d12faa47a574
35b086c279e51577317d4532a0178f41fa39ae2bb08e960bda964cc94c978516,-1,2,1,0.91207411,1481826499,Regular,818dc744218712635bc7d0c08533b84ce03a8237d429167f6febce221229c60d
7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9,-1,24,1,0.90216861,1481818540,Regular,6264987650959aba13924a8d905d4602fd4f5eee293107f918641f9ca86ec3d7
7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9,-1,6,1,0.97000746,1481818540,Regular,befe00294df07344f767ece64dffd02a35069355b65e887c62d191fcce7f5831
7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9,-1,8,1,0.96059443,1481818540,Regular,7132e692bdb3b99e78c06e5a94af049ed1001ad38a3c8918aec5eb5e3235e54a
7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9,-1,12,1,1.00430061,1481818540,Regular,a360b31b3508f9c3cf2d11285b61dc603c707892caa9db16f0b2df91dfb1606c
d1ff6d5f80f2655e476d2d8e6d3714ddc83e91d6d08241a26138dce1fc72d128,-1,1,1,0.9802303,1481818540,Regular,f9039c97d6d147be5a132ce3e089b2e6348c4d7b80526e4d7482ad105416f8f5
d1ff6d5f80f2655e476d2d8e6d3714ddc83e91d6d08241a26138dce1fc72d128,-1,11,1,0.93100622,1481818540,Regular,5c22f4e548cbfbba51bbd9f18a11f1e8a65752fdd58d14d3e55da8fe3738e4f7
d1ff6d5f80f2655e476d2d8e6d3714ddc83e91d6d08241a26138dce1fc72d128,-1,21,1,0.94946145,1481818540,Regular,8030d362a27d44fc209ae585f54ae4e36de4234bfbb6e1abc8e7139022b219fb
d1ff6d5f80f2655e476d2d8e6d3714ddc83e91d6d08241a26138dce1fc72d128,-1,3,1,0.92284469,1481818540,Regular,2c14114b7423891eb110a56249f5d6445fa0c81714d213dc44ee9d0d86c1a1f6
ddf8053dda9da39956fc7f334528d155f84ea6f5bd12c3f203dab227b6ef32bc,-1,11,1,1.00427419,1481818540,Regular,abb4bba1304545d1e51d73cfc41674aad6e31e58f95a10b3582f5e5ab83217f1
ddf8053dda9da39956fc7f334528d155f84ea6f5bd12c3f203dab227b6ef32bc,-1,9,1,0.91579993,1481818540,Regular,a1719f6ca00f78dbab86e725d896279d022e5fd954235107fffebd2fd6df48f0
ddf8053dda9da39956fc7f334528d155f84ea6f5bd12c3f203dab227b6ef32bc,-1,10,1,0.95771481,1481818540,Regular,ff6c3e88441bdc4cf476334a007d183e8113663a7368aee7e407a0d5b731b5f0
ddf8053dda9da39956fc7f334528d155f84ea6f5bd12c3f203dab227b6ef32bc,-1,28,1,0.98001466,1481818540,Regular,6b0d560f863ea409512218a0a1b8440710022fce986b5d1e28c9c4970983c0f5
222aec11a351592bcff341394b7ad8c79957e0493adaca2389fffd9d36cbda85,-1,17,1,0.90492588,1481818087,Regular,7c81e3e56799b352d83c3e0f1dbf2d50c5e91c860583dd2df345d6bf2b614cd9
2be93db71a63e7db11c67321165060844acb9b583ca6882acc7d216cfd039522,-1,5,1,0.908652,1481818087,Regular,f4abb3ca651757aa5c2c50f56907a28470c9e9ca880cf3ed2af34221e2736935
2be93db71a63e7db11c67321165060844acb9b583ca6882acc7d216cfd039522,-1,12,1,0.9091939,1481818087,Regular,debf6d53796b2b8069e64db35f1084bffdec2f5addd9bcfe3951b4620206f37a
2be93db71a63e7db11c67321165060844acb9b583ca6882acc7d216cfd039522,-1,10,1,0.90398753,1481818087,Regular,98ca22fc0b70f2c3519453602de87896a86dd51e450bafb980ddf3f0f3e31a6b
60635d51d3b47541241746c5b0acf04209e7ce2f3ac17210a37b17dc171632f2,-1,7,1,0.93245121,1481818087,Regular,f276f41d42f6a655f07087f8d76888468fa82a1a8706bad15175657c00a144db
60635d51d3b47541241746c5b0acf04209e7ce2f3ac17210a37b17dc171632f2,-1,18,1,0.98360708,1481818087,Regular,02affead5f8355d52d86b384e2454701ac0832c15f15115bb49cd79c9d9979de
60635d51d3b47541241746c5b0acf04209e7ce2f3ac17210a37b17dc171632f2,-1,24,1,1.06027729,1481818087,Regular,146bb3d6ea3b8cd8320603d5d74a8cf258f0cbb70f5a98aa307782efacd63bdf
60635d51d3b47541241746c5b0acf04209e7ce2f3ac17210a37b17dc171632f2,-1,4,1,0.99395759,1481818087,Regular,ed1f2ec31e07f56d94f50ba16d78f4776020fefeaeb2ba7c47c118d13a367ada
60635d51d3b47541241746c5b0acf04209e7ce2f3ac17210a37b17dc171632f2,-1,12,1,0.95812427,1481818087,Regular,1a56ec5fa058013254734e1d1b3a09e64e6dfeede9a42c63a3b12c5452ee76dc
60635d51d3b47541241746c5b0acf04209e7ce2f3ac17210a37b17dc171632f2,-1,15,1,0.94945143,1481818087,Regular,f77d2721c04ecdad38f988286253a2984688a33e98d2d2cce98dfe8d0a09dcdd
8edacd5eca7c60bc0a731ea28c4551de8fc05f6c0b8bfbdcfa0fbccc881bafb2,-1,14,1,0.94502272,1481818087,Regular,696a03658344060b7e57b7d88deade24ff490cd892f3f342aa8b452e4be87ee8
0113125461d110c770dca849010c51abbf037d3a9bd921115505af424ff9f8cd,-1,1,1,0.93447691,1481817857,Regular,cbafd72963327a7913ce64f8c1a88dd1833105958c7ffe41c63268b5998d7008
0113125461d110c770dca849010c51abbf037d3a9bd921115505af424ff9f8cd,-1,4,1,0.94834341,1481817857,Regular,99bf233195d009c43d569741ebe3b51bbd08cea9b449e8192215c069590e5512
0654d5efa6c333713eeddc1e59fe088649ec5e94c23d5b76061fbd0334d401fe,-1,37,1,0.97823402,1481817857,Regular,490c6fbce8c136f3b5531901aa7ba66b20dfcb14c4674b769314d887bcc7efc4
0654d5efa6c333713eeddc1e59fe088649ec5e94c23d5b76061fbd0334d401fe,-1,25,1,0.92032436,1481817857,Regular,c6947bb6104d6233287ba37885e5783c5f8e9cc784c688e37cf5042c380e5190
0654d5efa6c333713eeddc1e59fe088649ec5e94c23d5b76061fbd0334d401fe,-1,15,1,1.05284818,1481817857,Regular,98a80a051eb8a02521922ae929c0315d6e6b4901c429e1a94a0256c05480087c
6a117b1b662185af8d90cfb16901e0eb9dfc205cb81e832a24106d5f07dd6198,-1,4,1,0.90670806,1481817857,Regular,0e32b5464062d4a403fa9d7d999ff2f143c002a221bb6a27eab71217ef5b34a8
6a117b1b662185af8d90cfb16901e0eb9dfc205cb81e832a24106d5f07dd6198,-1,15,1,1.03127711,1481817857,Regular,b65caa9ecd9ed993eae4d17d1fd3ede42a9c90983c72eddad085e6265cb330d3
6a117b1b662185af8d90cfb16901e0eb9dfc205cb81e832a24106d5f07dd6198,-1,19,1,0.97700321,1481817857,Regular,5c9b97a7bab44d8a7a49f69ff3e57cd26f32dc2a17d8169f70edc52d190af5d3
e3701466957dc4c412859dfc692a9ffc28d169c63697bc5d21ff9e618f8367cf,-1,5,1,0.91795635,1481817857,Regular,2172a750290b46d76bc80473c23e6615b58d72ea77571ffbf9ba2e1db78472a9
b3717b52145f4dad4d392c3d7fb34c50de67eb12ec0b5e083336ca82520ba9f0,-1,13,1,0.92461079,1481816605,Regular,aeba0da213998152cc7169c6713ec8de0d593ff207e9b3198158eeae88e97de2
b3717b52145f4dad4d392c3d7fb34c50de67eb12ec0b5e083336ca82520ba9f0,-1,6,1,0.95274347,1481816605,Regular,b591e6c5fa3fa090dbeb64f8b044a7bc1be2469a3199728e792dfe1d30a3e6de
b3717b52145f4dad4d392c3d7fb34c50de67eb12ec0b5e083336ca82520ba9f0,-1,15,1,1.00542708,1481816605,Regular,137d1774aeba3c339f897937358db6061fb6c84b53bd5784e98c86e59a2f4de4
b3717b52145f4dad4d392c3d7fb34c50de67eb12ec0b5e083336ca82520ba9f0,-1,18,1,0.96125059,1481816605,Regular,daf7cf8a688a8b81d64f06ef4562c2d8b676b1599feeec996785fe5ef23856e6
818dc744218712635bc7d0c08533b84ce03a8237d429167f6febce221229c60d,1,1,1,0.91207411,1481777690,Regular,35b086c279e51577317d4532a0178f41fa39ae2bb08e960bda964cc94c978516
32f09d756d52b98475d0c7e52f028257291a1d830a2490d507a9d12faa47a574,1,0,1,0.94891207,1481730471,Regular,8d82925f08f6457bc06cf65cc883d2c8072263e54a51859e1107b2f711d8f9c4
d4592dd93047652b103251d178c1a8200b6e2dac98b8d3e5849ecaee95a84c61,1,1,1,0.90679846,1481665124,Regular,8d82925f08f6457bc06cf65cc883d2c8072263e54a51859e1107b2f711d8f9c4
6264987650959aba13924a8d905d4602fd4f5eee293107f918641f9ca86ec3d7,1,1,1,0.90216861,1481617619,Regular,7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9
befe00294df07344f767ece64dffd02a35069355b65e887c62d191fcce7f5831,1,1,1,0.97000746,1481584371,Regular,7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9
7132e692bdb3b99e78c06e5a94af049ed1001ad38a3c8918aec5eb5e3235e54a,1,1,1,0.96059443,1481543954,Regular,7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9
a360b31b3508f9c3cf2d11285b61dc603c707892caa9db16f0b2df91dfb1606c,1,1,1,1.00430061,1481488521,Regular,7871776b52637206b0f8e4a6157ac10d961c3ca549cd649c28e31baacc4debf9
f4abb3ca651757aa5c2c50f56907a28470c9e9ca880cf3ed2af34221e2736935,1,1,1,0.908652,1481450543,Regular,2be93db71a63e7db11c67321165060844acb9b583ca6882acc7d216cfd039522
98ca22fc0b70f2c3519453602de87896a86dd51e450bafb980ddf3f0f3e31a6b,1,1,1,0.90398753,1481391274,Regular,2be93db71a63e7db11c67321165060844acb9b583ca6882acc7d216cfd039522
debf6d53796b2b8069e64db35f1084bffdec2f5addd9bcfe3951b4620206f37a,1,1,1,0.9091939,1481322471,Regular,2be93db71a63e7db11c67321165060844acb9b583ca6882acc7d216cfd039522
0e32b5464062d4a403fa9d7d999ff2f143c002a221bb6a27eab71217ef5b34a8,1,0,1,0.90670806,1481283295,Regular,6a117b1b662185af8d90cfb16901e0eb9dfc205cb81e832a24106d5f07dd6198
2172a750290b46d76bc80473c23e6615b58d72ea77571ffbf9ba2e1db78472a9,1,0,1,0.91795635,1481224448,Regular,e3701466957dc4c412859dfc692a9ffc28d169c63697bc5d21ff9e618f8367cf
490c6fbce8c136f3b5531901aa7ba66b20dfcb14c4674b769314d887bcc7efc4,1,0,1,0.97823402,1481141462,Regular,0654d5efa6c333713eeddc1e59fe088649ec5e94c23d5b76061fbd0334d401fe
c6947bb6104d6233287ba37885e5783c5f8e9cc784c688e37cf5042c380e5190,1,0,1,0.92032436,1481096506,Regular,0654d5efa6c333713eeddc1e59fe088649ec5e94c23d5b76061fbd0334d401fe
98a80a051eb8a02521922ae929c0315d6e6b4901c429e1a94a0256c05480087c,1,1,1,1.05284818,1481045806,Regular,0654d5efa6c333713eeddc1e59fe088649ec5e94c23d5b76061fbd0334d401fe
cbafd72963327a7913ce64f8c1a88dd1833105958c7ffe41c63268b5998d7008,1,1,1,0.93447691,1481001434,Regular,0113125461d110c770dca849010c51abbf037d3a9bd921115505af424ff9f8cd
7c81e3e56799b352d83c3e0f1dbf2d50c5e91c860583dd2df345d6bf2b614cd9,1,0,1,0.90492588,1480902083,Regular,222aec11a351592bcff341394b7ad8c79957e0493adaca2389fffd9d36cbda85
f77d2721c04ecdad38f988286253a2984688a33e98d2d2cce98dfe8d0a09dcdd,1,0,1,0.94945143,1480794429,Regular,60635d51d3b47541241746c5b0acf04209e7ce2f3ac17210a37b17dc171632f2
99bf233195d009c43d569741ebe3b51bbd08cea9b449e8192215c069590e5512,1,0,1,0.94834341,1480747321,Regular,0113125461d110c770dca849010c51abbf037d3a9bd921115505af424ff9f8cd
abb4bba1304545d1e51d73cfc41674aad6e31e58f95a10b3582f5e5ab83217f1,1,0,1,1.00427419,1480706760,Regular,ddf8053dda9da39956fc7f334528d155f84ea6f5bd12c3f203dab227b6ef32bc
5c9b97a7bab44d8a7a49f69ff3e57cd26f32dc2a17d8169f70edc52d190af5d3,1,1,1,0.97700321,1480675960,Regular,6a117b1b662185af8d90cfb16901e0eb9dfc205cb81e832a24106d5f07dd6198
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,408,1,0.90269475,1480675361,Regular,28bd6c4c3b4eb26b9e05cfc5116699c96ccfb1dd4c514d7036752f3e2c3d4ca1
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,301,1,1.010422,1480675361,Regular,2f140d8465dc93d9ee62a6eb8ae59d1a29bab531888cf8c3a0d9b8ba393a7981
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,308,1,0.95058904,1480675361,Regular,3f982d3734eb153f2e051f5113d7dc77c7fd145a2b5d5c236a3a42ca3b238082
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,312,1,0.90064981,1480675361,Regular,4523f5a473c5bf5b9c95d854fbc7f9d0d95e03a35bc548839a9850a27a226483
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,318,1,0.9134435,1480675361,Regular,30fe2130908d99fd450d185d36bff8c1c686252064ab41fa81e6f5128f0fa484
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,330,1,1.04076092,1480675361,Regular,e4de8a62ee9307e0ff35c3700477c09d1393a6d144a74a6c19264db921a0bd86
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,333,1,0.98096848,1480675361,Regular,6aa54f05d9c95961ad04d1262650b2f026ec9d1f56520885e898e54d547ba787
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,335,1,1.01528148,1480675361,Regular,bf1d04698c835b0aaff3cee0e7f7ad3ad918c4a8f2eb61b4c5fe6f8712991288
a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd,-1,337,1,0.91927714,1480675361,Regular,a380c5bd20988338f22ba71f1c759c8e256602eeb2c6c0a487a4655bb3ba7989
