tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ebc04c35dfab92368414622c6da11e596260dedc7fbbc6a080639e3e57e730,1,0,1,144.25340637,1591306932,Ticket,a1815c45d0f2294c73ce5aef37b2c2fd00d6434d5056d404d0cd699bd04e1d16
d12fe0836c3bce8ef2a6e36f5845848837581b85c86a142ba4f15f4e888bc132,1,0,1,144.25340637,1591306932,Ticket,30f8e9ca3aa050fd4756701e3e3b72e2098126fc950a079756fffe389202386e
f3c1098c3dd6d52541bb4239f69b4819a7a86c2a494ea6f55f4a10695b82bb37,1,0,1,144.25340637,1591306932,Ticket,90727146f80ed46a8ac95036bb5913772e2472c08a475d426d7e06c9f25edbfb
7384a2b50557ef4e6233438b669a3b05f7e5083ef492a6fdec535e82d9f16012,-1,1,1,142.49844554,1591189109,Vote,751b952204baf504e686d388fde9ff20063eb8fe655707179c4b3f64c1bdee7a
5f811b3bb21d05708c921d47025021f6def782746c00859a67b6f2d3bd451bd1,-1,1,1,139.0110311,1591016711,Vote,550a05df40203c858c4f48a053a0d125cb5cf76352b6ebd31b74e46b0ba3472b
165a5c30d4e6d1ce792f934d4e64c229e96d72d5f126f8c7e7f8fac05cb15aab,-1,1,1,134.04227954,1591010240,Vote,2e9208eeade4d7319a99ad3eb9ab0dee1b304277d80ee5c4e09fd01957f7d235
6925357eccb483519fbde12c351ede7f36602140b351d30cd11a323a9908625b,-1,1,1,139.48059795,1590918669,Vote,9956ee1103a22c1e1170aa9295a652ecab6ff03fefd925aca4baea17efd83a53
e2dfff17d402eb11c7d0ba9c0fcaaf7b511da38bc75ad9e1992588592ab8f1c2,-1,1,1,133.48848336,1590917902,Vote,cca38b401b993df77ed7cdb3a948cdf52acca5324973bb6f0f1fd07f1cfcfecb
71cdcc72891dee0762b4ac6c6d8062f674a8088af8e1fe8ccb967040e8a6c2f1,-1,1,1,136.17196551,1590899872,Vote,bbda5189fb7e5e32a3b8212a3f56293b1f6028379f2c675309dc399577fbfb1c
eeaf42199723628abc44fc8288d166cf06cf69dcd1ea3b2f18f318b170032f16,-1,1,1,134.04227954,1590584561,Vote,b4450fda32dbaf3453894523b89c55141ac21d3a6a0faf9110588b709df8547f
bbd871a8ad55123f6cc1798c109012f2894bd6d41cf567df86a4fa2d4b9f7cf4,-1,1,1,134.04227954,1590567478,Vote,8c834c979198f189132699dc3897a27fe871706e69be66d1d5cb2d49113ae412
bbfdc3a327fe6112fcb0b94f42bbe7d59d234f1d94e58b9625f8ee501f6c2ab9,-1,1,1,124.52398248,1590452259,Vote,f5a0fe661c4cbea0649d558b37767212a67e37f061a5228e371fa9f229a7d616
1a06529982198d2c594785af94e01a7cb26d9c8a24ed71e610792e3710baecda,-1,1,1,133.48848336,1590350080,Vote,5334a5cb9f4d8655ccf87fd6fa310051cacd6d296c9d1186c97af1afe728435d
ef44f43a6bfb749e54f4949515265ad0cb636302dc446819ea86c1519b5fdc28,-1,1,1,136.17196551,1590087829,Vote,30e51a67b3d1b611197b83871ced9f8e53a8f9797bb7f1f419f13febe00e74d8
9d06c6d73fec0ba1dbc2ccfe1bdc9ab9b812ab74cd506026a97b0947831cf38c,-1,1,1,139.48059795,1590045857,Vote,87b15b9888689ea2d1ac93962d1b662cd3b54b7d5d48095d511cc80cf35af57e
2e7796735257491f4423ba55be6c48cc17309f3e4222cc09edc57166f599cb0f,-1,1,1,136.17196551,1589957791,Vote,e9566554e354859f2d7318834fb491bb8fc74ea6aeb9ead418971bbf74b39a23
641b8aa8eb6afbc5e857a9a7b3a83b76ae7b163cca780d33a30ebb51bfbbc71f,-1,1,1,135.92697283,1589956311,Vote,bea30a57f90a0f0c435188cc7749f06747692af12a2e90bde2c372f52180eb04
1ae998fb6227742cdf816bb26f936b438bf96a233a0273673b10c743ae4c5632,1,0,1,139.0110311,1589888939,Ticket,02964126818644444956f4b11278b1d4c97cdc7507892a4d87fd1ff2531320f2
550a05df40203c858c4f48a053a0d125cb5cf76352b6ebd31b74e46b0ba3472b,1,0,1,139.0110311,1589888939,Ticket,5f811b3bb21d05708c921d47025021f6def782746c00859a67b6f2d3bd451bd1
947bbfaa6a97ab93db7b7fa8f719e996483dad5f60089926df16d6290e063811,1,0,1,139.0110311,1589888939,Ticket,fca669307f80aa397cb9291c1f9866757936542ad482b9d7f6452d0cd47cc6af
da98743662334ad0fff8cd6c99991b0282c65ce17f58e6da84b295dc9cc437ef,1,0,1,139.0110311,1589888939,Ticket,1df45155712ec12378dfc08ffd5a5d4787aa25a194ec9b196d539af48c2f8acd
3af8e1898e3605c0703bcdcda02198dcd047fa611b066990fad5b9833b53f4b4,-1,1,1,136.17196551,1589767797,Vote,c4d512744d3ee9a61013e0f4c67b3d0f40549326687c99e8ceeec1b727afa0a4
87b15b9888689ea2d1ac93962d1b662cd3b54b7d5d48095d511cc80cf35af57e,1,0,1,139.48059795,1589717435,Ticket,9d06c6d73fec0ba1dbc2ccfe1bdc9ab9b812ab74cd506026a97b0947831cf38c
9956ee1103a22c1e1170aa9295a652ecab6ff03fefd925aca4baea17efd83a53,1,0,1,139.48059795,1589717435,Ticket,6925357eccb483519fbde12c351ede7f36602140b351d30cd11a323a9908625b
ef26113621057e314b3844b89fea3428a42d2509df479100fd5b775f27a2266a,-1,1,1,142.49844554,1589702889,Vote,213ff6366bf740b8e0129d3ea2586d99890eaf3fb7ac30d39662c0191f1ff104
38fcbb14e6f7dc7776fd3033ce873b463931d43b5f1b53cabe825a0ddeeb20c6,-1,1,1,136.17196551,1589691847,Vote,094f760941e1adb299c70004e5a995c3855c1731a1d3cb927f674776cf4dcae5
7090e8018032e09fba28524885433aeb7ed5266a6b5e8313288309b5c2a48cdd,-1,1,1,136.17196551,1589669287,Vote,cd740b39a16d19358d24c20e2214f316f0526a42eefd04267aa38646439b8d56
e49a13cf23ee1bef5cc8275ae16a0715bfd8de364fb708aff2746965b31366aa,-1,1,1,136.17196551,1589611114,Vote,e332343efc6f5bb344f813a5fa4db45ea683d66d267fd39d15cc271280352add
213ff6366bf740b8e0129d3ea2586d99890eaf3fb7ac30d39662c0191f1ff104,1,0,1,142.49844554,1589467833,Ticket,ef26113621057e314b3844b89fea3428a42d2509df479100fd5b775f27a2266a
43910a58a866e6164e42a2c880ee2c7f663bfad062a2fcee2fa501390a48cef7,1,0,1,142.49844554,1589467833,Ticket,7c9bbed1fcb1b84728630be218a4d1c1740d1b8e5512c8f16f473cf6098d3000
71621aee435d78cbd98ba68ad1c6acd7d97c674867bffb1f292303e71a9d6e3c,1,0,1,142.49844554,1589467833,Ticket,6ee49b9af1a17ff329e73acc1bd2fe903daa7d707c63999e0c59f23509b9daa9
751b952204baf504e686d388fde9ff20063eb8fe655707179c4b3f64c1bdee7a,1,0,1,142.49844554,1589467833,Ticket,7384a2b50557ef4e6233438b669a3b05f7e5083ef492a6fdec535e82d9f16012
7bd78eabcd6619de1437e95463df9483d94f513584f5465a6299f7e6bf169ffb,-1,1,1,135.92697283,1589408537,Vote,027cd8a18e18f2c4479e95fb3f524c715bbcbc2085b979c34a502136e5ca7d2c
f13926a5a7b82f0d1ce2a383e0ff8df025846e8ada135dc01bc20134e060372a,-1,1,1,133.48848336,1589143265,Vote,ae3cd6deeabca85f19e7dd791d3a028396c2472663c15b31f005e4a17ce8b46a
fac9f2399c4f7c5a0bcbbf8a62cecbe52a2cc5b8d5a6a7a7f1e5ed8a51468b0c,-1,1,1,136.17196551,1589012758,Vote,c09f6197949736a458705a0b5b93d17446f2459d9f8bf956cc237d9bc8717f88
9cc4e1e6560a5c4843ba15ff6449a6f47410d1e0a1f588f876ee593078cea4a8,-1,1,1,124.52398248,1588977982,Vote,94901b6782fcef5119f2c7ab418a459f13eb8cffd7b8ad3220be2603dee865f4
03903189e5e933a5471b4aa49686011e65bdaa4bc4dcb89a01734159f67f7220,-1,1,1,136.17196551,1588942835,Vote,0779b9d4bbd73974ddebca97d974682b81d5c634e892e55ca7c61403cef6a9b0
bcd8c94e511ad00989660d4302c2fd084e101bc363fc9502b87b2763aee1fa25,-1,1,1,136.17196551,1588919404,Vote,e04f37b4225a320f0a25348bf3696c0f51160acc073db567150615072618a198
027cd8a18e18f2c4479e95fb3f524c715bbcbc2085b979c34a502136e5ca7d2c,1,0,1,135.92697283,1588784862,Ticket,7bd78eabcd6619de1437e95463df9483d94f513584f5465a6299f7e6bf169ffb
bea30a57f90a0f0c435188cc7749f06747692af12a2e90bde2c372f52180eb04,1,0,1,135.92697283,1588784862,Ticket,641b8aa8eb6afbc5e857a9a7b3a83b76ae7b163cca780d33a30ebb51bfbbc71f
0779b9d4bbd73974ddebca97d974682b81d5c634e892e55ca7c61403cef6a9b0,1,0,1,136.17196551,1588721805,Ticket,03903189e5e933a5471b4aa49686011e65bdaa4bc4dcb89a01734159f67f7220
094f760941e1adb299c70004e5a995c3855c1731a1d3cb927f674776cf4dcae5,1,0,1,136.17196551,1588721805,Ticket,38fcbb14e6f7dc7776fd3033ce873b463931d43b5f1b53cabe825a0ddeeb20c6
30e51a67b3d1b611197b83871ced9f8e53a8f9797bb7f1f419f13febe00e74d8,1,0,1,136.17196551,1588721805,Ticket,ef44f43a6bfb749e54f4949515265ad0cb636302dc446819ea86c1519b5fdc28
bbda5189fb7e5e32a3b8212a3f56293b1f6028379f2c675309dc399577fbfb1c,1,0,1,136.17196551,1588721805,Ticket,71cdcc72891dee0762b4ac6c6d8062f674a8088af8e1fe8ccb967040e8a6c2f1
c09f6197949736a458705a0b5b93d17446f2459d9f8bf956cc237d9bc8717f88,1,0,1,136.17196551,1588721805,Ticket,fac9f2399c4f7c5a0bcbbf8a62cecbe52a2cc5b8d5a6a7a7f1e5ed8a51468b0c
c3654a4c12efe520eadcd6b79ae6fe2dff65041181b00de47b38ee36783bc48a,1,0,1,136.17196551,1588721805,Ticket,49d4d69b0ab807190e11dde7aeec8f3d688cbcb29ebaf42b8d8576339a848072
c4d512744d3ee9a61013e0f4c67b3d0f40549326687c99e8ceeec1b727afa0a4,1,0,1,136.17196551,1588721805,Ticket,3af8e1898e3605c0703bcdcda02198dcd047fa611b066990fad5b9833b53f4b4
cd740b39a16d19358d24c20e2214f316f0526a42eefd04267aa38646439b8d56,1,0,1,136.17196551,1588721805,Ticket,7090e8018032e09fba28524885433aeb7ed5266a6b5e8313288309b5c2a48cdd
e04f37b4225a320f0a25348bf3696c0f51160acc073db567150615072618a198,1,0,1,136.17196551,1588721805,Ticket,bcd8c94e511ad00989660d4302c2fd084e101bc363fc9502b87b2763aee1fa25
e332343efc6f5bb344f813a5fa4db45ea683d66d267fd39d15cc271280352add,1,0,1,136.17196551,1588721805,Ticket,e49a13cf23ee1bef5cc8275ae16a0715bfd8de364fb708aff2746965b31366aa
e9566554e354859f2d7318834fb491bb8fc74ea6aeb9ead418971bbf74b39a23,1,0,1,136.17196551,1588721805,Ticket,2e7796735257491f4423ba55be6c48cc17309f3e4222cc09edc57166f599cb0f
5cedbe8e1f1ad112bb2f47babe0c226907edfd0e486dd747e565a4edc9ac158e,-1,1,1,134.04227954,1588670743,Vote,698eb6a66c6d3f5083dd8e047095918d6aa85652caa73bfeb1c4374186f5ab5d
fada958a2a77d3e20972406cd84a6870b579d43f347f16e96d920391acdef9fe,-1,1,1,124.52398248,1588663509,Vote,fae00cc9779f8c6c73374c3272f36ab67d4db86cf75092ac5e5d9ba794bf4552
e159a91e1bb8cb4b0e45d1864c4e3c4d7eae11b1cad269cc220bcee3ecf679f1,-1,1,1,150.54239076,1587894572,Vote,ac8c0d4d58c6a2ffa499764231c521673d7d56e4000a3a3e6d06b0f749c104be
ecb35706a7a3d7f83aa7101e61ca4c69fc062065e0d92f29adaa8563a1c90c08,-1,1,1,140.68033959,1587612014,Vote,27c975f36a07561707cf7af8e2caedd2c3329bb6aebaac93301a810af00c54df
d4c20d1acf05c1c80022dcbbfaa36dfbf5a8bfb077af2bf0426260a9d470b210,-1,1,1,150.54239076,1587452950,Vote,14deca3c6d976717ffaef1059df445ae79027d6d3d3b839306178df68f4eb9a4
30af1fb6ea05a30c13890c674c6c5526d048325f5ba0f4b1490e768a62ecefa7,-1,1,1,134.04227954,1587403258,Vote,236dbbf8cb05219948ed1180e5e62258f02a3e1a9308dcdd9b1c180d39623ccd
249be7330826427c44cc0930de707264aabfb47a26f3860b17ca87d9465b2e32,-1,1,1,134.04227954,1587278421,Vote,7e8584300c0b0f31edea3a2b95f4db14ab08671b174460f84a7f7c7a6b96513f
cbde390ae4206fa60af8a185d0155ea0cb7c91c82222cf7ff8f3976b998f91a2,-1,1,1,124.52398248,1587232345,Vote,3172dcce29b5260e0f5ffa89d4bbc690f9d53e7c770ba3e70f0ce7e898ed0fdb
ba6911237152936ae65ff41f4f39b76b9d6ca0e5a308a043268052aa38b7da98,-1,1,1,134.04227954,1587105850,Vote,8af44b99f308f9baf7168e6e93a1adf3218655249b5871b18648b5173a2f08a2
24887bc96081580fbd25e307cbed57d17e4ecb753b07ca0234afa532a50a6955,-1,1,1,150.54239076,1586880045,Vote,09118bae0bf296e8fd55bbe2afb5e85bc328d128b295fff4f0a32eea1fc65c29
05ca307f20188074f1b0b9bb62a27d91bc014f2269bc3b58d68a92997ea3d121,-1,1,1,134.04227954,1586762314,Vote,b324c003c0b86a53f92df9f93a2d8443b0182fd24aa1fa4bcff4a9969f15d715
8a797cc9c300bfc5c4b5315c2166ec6233841a4238f5fff72ef062701884335d,-1,1,1,134.04227954,1586483406,Vote,ed8f8803d4a4ab8e6b0306609a841848faa469a9f1f83d0e6aebe46064e2ea40
fa938acd510e80cbaf7d7f00b75e5032b0388ed2fce0fea6ed42fb849fda8fc9,-1,1,1,133.48848336,1586453488,Vote,9a73b0bb186e50c6694625f266781ab4b45bea4459d4e7f5966ffaf736bcb295
236dbbf8cb05219948ed1180e5e62258f02a3e1a9308dcdd9b1c180d39623ccd,1,0,1,134.04227954,1586280137,Ticket,30af1fb6ea05a30c13890c674c6c5526d048325f5ba0f4b1490e768a62ecefa7
2e9208eeade4d7319a99ad3eb9ab0dee1b304277d80ee5c4e09fd01957f7d235,1,0,1,134.04227954,1586280137,Ticket,165a5c30d4e6d1ce792f934d4e64c229e96d72d5f126f8c7e7f8fac05cb15aab
325518cf49dc44940fabe66deb574684151720c4049a73d9860a418459e31796,1,0,1,134.04227954,1586280137,Ticket,96d7a1912408c4d7be941673b17fbb0cce27ac1004a588d8022ad2197c388096
698eb6a66c6d3f5083dd8e047095918d6aa85652caa73bfeb1c4374186f5ab5d,1,0,1,134.04227954,1586280137,Ticket,5cedbe8e1f1ad112bb2f47babe0c226907edfd0e486dd747e565a4edc9ac158e
6c9e5411fc57537397c5434213beec0be6d15a0dc140f5b06d19d1f8647568ec,1,0,1,134.04227954,1586280137,Ticket,6e98f4cbdb7fbc9eaca81b112f22ef752242136727a0fd8a5b21f35f142f592a
7e8584300c0b0f31edea3a2b95f4db14ab08671b174460f84a7f7c7a6b96513f,1,0,1,134.04227954,1586280137,Ticket,249be7330826427c44cc0930de707264aabfb47a26f3860b17ca87d9465b2e32
8af44b99f308f9baf7168e6e93a1adf3218655249b5871b18648b5173a2f08a2,1,0,1,134.04227954,1586280137,Ticket,ba6911237152936ae65ff41f4f39b76b9d6ca0e5a308a043268052aa38b7da98
8c834c979198f189132699dc3897a27fe871706e69be66d1d5cb2d49113ae412,1,0,1,134.04227954,1586280137,Ticket,bbd871a8ad55123f6cc1798c109012f2894bd6d41cf567df86a4fa2d4b9f7cf4
9597bfee318dc8980a30aeee3e0af335edeffde4edf269cf5dad9de8a8d92d8d,1,0,1,134.04227954,1586280137,Ticket,5b6f81af2ac3e8d8ef674192b8d121eb705328137767a741c6c5193c0185947a
b324c003c0b86a53f92df9f93a2d8443b0182fd24aa1fa4bcff4a9969f15d715,1,0,1,134.04227954,1586280137,Ticket,05ca307f20188074f1b0b9bb62a27d91bc014f2269bc3b58d68a92997ea3d121
b4450fda32dbaf3453894523b89c55141ac21d3a6a0faf9110588b709df8547f,1,0,1,134.04227954,1586280137,Ticket,eeaf42199723628abc44fc8288d166cf06cf69dcd1ea3b2f18f318b170032f16
bd82b5dd4bc414e5d5b1f4d959164798756c677c1849da47930bfff50828aec7,1,0,1,134.04227954,1586280137,Ticket,2b01f85560a1a22e729a80be0ff4cdbbab560b103cd1ffab915f0caf06f32858
ed8f8803d4a4ab8e6b0306609a841848faa469a9f1f83d0e6aebe46064e2ea40,1,0,1,134.04227954,1586280137,Ticket,8a797cc9c300bfc5c4b5315c2166ec6233841a4238f5fff72ef062701884335d
3f2084f75969d30c9a444e95d8777ed108d81dc76b257357d3ebca1f7719a743,-1,1,1,140.68033959,1586117709,Vote,5790d8c13fe8a4f0608439ec8c5f9df3d128d0420e07644af2315f8a1de4ae35
edd144c82a2452f73a1ed72d3dd0b18f272b67ade177bbbde5891fd6ba217f7d,-1,1,1,150.54239076,1585750014,Vote,f18f5801d14d34bda0b71d1cf2c2ae62b86f5369c61735c6e8f7fdc9fdd19ac9
fc9444c2847f938ae760145b74f73637ca0742acf9d7a12c9a2629241678389e,-1,1,1,133.48848336,1585715538,Vote,30c613782d06b28427555b7f7c1d36c44ad7a48e8b27019ad45e974a4315fd6e
ef5c9e6215fe3e4d0314f9b2be36ea3d10e22516c77643dcdfdffde13ea1f07c,-1,1,1,150.54239076,1585531045,Vote,273b5b531b3cd28c13ea9876ac52033a5befef0b888f65bedaa89aab88680879
c4a23a66192b2255dd89e2d2e40211b0e8bd1c54c485d49b40db296ba7ae168d,-1,1,1,150.54239076,1585495317,Vote,9e904475c61e70b946807c7bb3b59a0f48a8f212c21980158d45c691ef66b8b4
ecb54b8c27a726939978d8745bdfc338390c5413dd2de9085257cf979987e76e,-1,1,1,124.52398248,1585434310,Vote,4d24d4dbd25a05dfe062b8bb076346a203c75cb3b82136f98c2bb1d8796f3d15
6b59b3158b61de928d2357da3ff7a4a0760ce949ded88e1daac9635ac2719dcc,-1,1,1,133.48848336,1585419219,Vote,a55430d8df44ef29133dfc555dba4063246cadb68f145dc3d803655435703b48
95e1e63594257824186b4f9644922388c2efb42702f74834f86d70596a57c5e1,-1,1,1,124.52398248,1585171080,Vote,1d444a243c4b6a3fe237de79a9f7a1ad3f546ef22ac79fb78b7f2b69e17cf36f
4b1987c7e5c112a036d078b0b184cc261613aeb526baa26837bc104d101cb9aa,-1,1,1,124.52398248,1585074399,Vote,431d6c8c6bd8d401128fb7d4028957a8b213ad47d9145197cd592cd8b3dedc6a
c9d66d805bde6114be446121a2d3196bf0848ba24932ee91f11117ac240924dc,-1,1,1,124.52398248,1584978775,Vote,84ba43e35b695714e3f07db2fa8361a1a4af7dd24feee5655fc4672f5488bb08
023e0351a98354fbd0455e3b5135146ac7e9e1a2a7c9d64e4ed89acd77fc85fc,-1,1,1,124.52398248,1584968115,Vote,9f2ad2d19b25777e5a0df0aa9ffca5937ac099d0239feab6ca9722a2df38c353
3f9ab3b9a2bc32b241217f5bc4a08e55599267ef28e8f3592be42f0155f4db10,-1,1,1,133.48848336,1584928216,Vote,20e279e4394c3950a31d2e1454097d7e3d240567419f4b0775847e543361747a
20e279e4394c3950a31d2e1454097d7e3d240567419f4b0775847e543361747a,1,0,1,133.48848336,1584814555,Ticket,3f9ab3b9a2bc32b241217f5bc4a08e55599267ef28e8f3592be42f0155f4db10
30c613782d06b28427555b7f7c1d36c44ad7a48e8b27019ad45e974a4315fd6e,1,0,1,133.48848336,1584814555,Ticket,fc9444c2847f938ae760145b74f73637ca0742acf9d7a12c9a2629241678389e
5334a5cb9f4d8655ccf87fd6fa310051cacd6d296c9d1186c97af1afe728435d,1,0,1,133.48848336,1584814555,Ticket,1a06529982198d2c594785af94e01a7cb26d9c8a24ed71e610792e3710baecda
9a73b0bb186e50c6694625f266781ab4b45bea4459d4e7f5966ffaf736bcb295,1,0,1,133.48848336,1584814555,Ticket,fa938acd510e80cbaf7d7f00b75e5032b0388ed2fce0fea6ed42fb849fda8fc9
a55430d8df44ef29133dfc555dba4063246cadb68f145dc3d803655435703b48,1,0,1,133.48848336,1584814555,Ticket,6b59b3158b61de928d2357da3ff7a4a0760ce949ded88e1daac9635ac2719dcc
ae3cd6deeabca85f19e7dd791d3a028396c2472663c15b31f005e4a17ce8b46a,1,0,1,133.48848336,1584814555,Ticket,f13926a5a7b82f0d1ce2a383e0ff8df025846e8ada135dc01bc20134e060372a
cca38b401b993df77ed7cdb3a948cdf52acca5324973bb6f0f1fd07f1cfcfecb,1,0,1,133.48848336,1584814555,Ticket,e2dfff17d402eb11c7d0ba9c0fcaaf7b511da38bc75ad9e1992588592ab8f1c2
f8c29b710461e79e8e8a920eb827c4a09cd715c8eb62bb9d51b508b4d2db76aa,-1,1,1,140.68033959,1584707536,Vote,bf0ab4420e1e8b61dcdca55d2cd2b567119462049216e53a16fbb3793958d9ed
17109b15418f3fe0ad34def733ec294c5ae8715a068a68f51c009e6b47a4639d,-1,1,1,163.01058058,1584679829,Vote,1800393609d00f8dc5f48012807a40678b78a8854f99d7fa6f19a3fa90c44f0c
ca8bfc3c2d0daa5031b8ebb56db13b58dc333d8abb4e4fc84273970a3466f107,-1,1,1,140.68033959,1584595086,Vote,734ff4b1042ce69f518ef7a852cbe352ed9ee746b8dbc9378233bf2c2fb900b6
cd1bcef119d075a1dad3673b1155236bb0a4239e1cd457d32f2438df5df2e26e,-1,1,1,140.68033959,1584527234,Vote,9d084d2f517a7d321f0b14b00b64740476fbb5732bd4ebed8bc4c6022ba669d7
138933eaa68874497c69b945c42116102129677aeab9824b8d30c88a4aea84e7,-1,1,1,163.01058058,1584526128,Vote,8c02871e66b23178515aee8e4e626256ee9765e86f962cc96b914584cf73ab7b
27c975f36a07561707cf7af8e2caedd2c3329bb6aebaac93301a810af00c54df,1,0,1,140.68033959,1584391686,Ticket,ecb35706a7a3d7f83aa7101e61ca4c69fc062065e0d92f29adaa8563a1c90c08
5790d8c13fe8a4f0608439ec8c5f9df3d128d0420e07644af2315f8a1de4ae35,1,0,1,140.68033959,1584391686,Ticket,3f2084f75969d30c9a444e95d8777ed108d81dc76b257357d3ebca1f7719a743
734ff4b1042ce69f518ef7a852cbe352ed9ee746b8dbc9378233bf2c2fb900b6,1,0,1,140.68033959,1584391686,Ticket,ca8bfc3c2d0daa5031b8ebb56db13b58dc333d8abb4e4fc84273970a3466f107
9d084d2f517a7d321f0b14b00b64740476fbb5732bd4ebed8bc4c6022ba669d7,1,0,1,140.68033959,1584391686,Ticket,cd1bcef119d075a1dad3673b1155236bb0a4239e1cd457d32f2438df5df2e26e
bf0ab4420e1e8b61dcdca55d2cd2b567119462049216e53a16fbb3793958d9ed,1,0,1,140.68033959,1584391686,Ticket,f8c29b710461e79e8e8a920eb827c4a09cd715c8eb62bb9d51b508b4d2db76aa
e5b35c95c517361d73a94d57503e21e7cb2600725163d0373ca1d7ef52971db0,-1,1,1,124.52398248,1584388071,Vote,57aa7801bd1003046b0345c5b3ecaf43f61224add7a95c5243d2a5a9bd31e4ee
6d5dbdb8b32f29c83ef9129919e5ca1b5d5da4af638bce6eca8f1d1ccc11fce3,-1,1,1,150.54239076,1584370537,Vote,80f2b111485a6eaf6adbd3903dd7c782b6ce704af7493bc3a24bd42e6869648a
14581eaedfc54598e439850f016440afa59d1fd55a056bca69dda8315dd19127,-1,1,1,136.3106334,1584212858,Vote,8a6a5049993bae6d58bc7360b145172f0fade04767d270be4e84c3f55dab8da6
5ea985b03c73a2b34dcc409673b077933ebd7579dda5a5f00593a3d9166de862,-1,1,1,124.52398248,1584077459,Vote,f3272297283254f28501112b48a226ef2a57c642f5ee6f4522cf30fb1b3a27a4
9346b8444dfca9b7564e6d61cfb58c27495035402e0e2a4c812c979d4ba574eb,-1,1,1,150.54239076,1583825216,Vote,245a239b6f21f8ef53319315f02e90af281b823732559a1e505f4151234e1a04
26e3482e158a8a85da57e56ccad0e689d36dc57785453881531a119756825b51,-1,1,1,124.52398248,1583697482,Vote,74f96080536b04212e67ea57c0ff0db4ba64adab1c641258e0ff2053d2930028
ec01a05780ce1fd1c160fb192ff78c1f9f34d4389fddcf55cb81503985192aea,-1,1,1,150.54239076,1583623838,Vote,0ba7c005524664f25c43b61bd3da1149f48053697b659f583fb564e641a6f6be
1800393609d00f8dc5f48012807a40678b78a8854f99d7fa6f19a3fa90c44f0c,1,0,1,163.01058058,1583413901,Ticket,17109b15418f3fe0ad34def733ec294c5ae8715a068a68f51c009e6b47a4639d
8c02871e66b23178515aee8e4e626256ee9765e86f962cc96b914584cf73ab7b,1,0,1,163.01058058,1583413901,Ticket,138933eaa68874497c69b945c42116102129677aeab9824b8d30c88a4aea84e7
6416a7446587ba400e14ede4788af9c9b38eadffe8f6943dc3193f4ff51c1f5a,-1,1,1,124.52398248,1583276489,Vote,94c9c1fe12e024461a085204014f941d5d85e54b775bd985e301818b9e1f6858
bf1f81dc28cf9c2a9b50f36d40f702166b8c144a675da02dd6f219983f3bf3ff,-1,1,1,124.52398248,1582990566,Vote,90905b6cb7f1d57897e5129fa1f343a731dd9a782b8b451b79b009382615c38b
09118bae0bf296e8fd55bbe2afb5e85bc328d128b295fff4f0a32eea1fc65c29,1,0,1,150.54239076,1582841460,Ticket,24887bc96081580fbd25e307cbed57d17e4ecb753b07ca0234afa532a50a6955
0ba7c005524664f25c43b61bd3da1149f48053697b659f583fb564e641a6f6be,1,0,1,150.54239076,1582841460,Ticket,ec01a05780ce1fd1c160fb192ff78c1f9f34d4389fddcf55cb81503985192aea
14deca3c6d976717ffaef1059df445ae79027d6d3d3b839306178df68f4eb9a4,1,0,1,150.54239076,1582841460,Ticket,d4c20d1acf05c1c80022dcbbfaa36dfbf5a8bfb077af2bf0426260a9d470b210
245a239b6f21f8ef53319315f02e90af281b823732559a1e505f4151234e1a04,1,0,1,150.54239076,1582841460,Ticket,9346b8444dfca9b7564e6d61cfb58c27495035402e0e2a4c812c979d4ba574eb
273b5b531b3cd28c13ea9876ac52033a5befef0b888f65bedaa89aab88680879,1,0,1,150.54239076,1582841460,Ticket,ef5c9e6215fe3e4d0314f9b2be36ea3d10e22516c77643dcdfdffde13ea1f07c
80f2b111485a6eaf6adbd3903dd7c782b6ce704af7493bc3a24bd42e6869648a,1,0,1,150.54239076,1582841460,Ticket,6d5dbdb8b32f29c83ef9129919e5ca1b5d5da4af638bce6eca8f1d1ccc11fce3
9e904475c61e70b946807c7bb3b59a0f48a8f212c21980158d45c691ef66b8b4,1,0,1,150.54239076,1582841460,Ticket,c4a23a66192b2255dd89e2d2e40211b0e8bd1c54c485d49b40db296ba7ae168d
ac8c0d4d58c6a2ffa499764231c521673d7d56e4000a3a3e6d06b0f749c104be,1,0,1,150.54239076,1582841460,Ticket,e159a91e1bb8cb4b0e45d1864c4e3c4d7eae11b1cad269cc220bcee3ecf679f1
f18f5801d14d34bda0b71d1cf2c2ae62b86f5369c61735c6e8f7fdc9fdd19ac9,1,0,1,150.54239076,1582841460,Ticket,edd144c82a2452f73a1ed72d3dd0b18f272b67ade177bbbde5891fd6ba217f7d
b0834d1452d42448a9fdf36b5daba54bb2e133bed5445f5fae0e291cfee39d04,-1,1,1,124.52398248,1582663066,Vote,4d0a457b18c1df9617fb088262906217a0bf00c3996b968be7a4c02a1103e6ee
344e037fadc474cae58a4a5ddf095988394cc8d1b954361600414b811500b6bd,-1,1,1,124.52398248,1582628453,Vote,acb884216c7fb298adda22c1a040c7258b95bbcbafa89aad3ae140e923a8680d
133b4e02a1a29f700dfc09a3b33420dac6cd27971a3ddcaba5f3281a42006f74,-1,1,1,124.52398248,1582590046,Vote,62a0d081f55f6c02a9a7860c1de0d035e254a2f21a376b01458a87ca953a298d
