tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13,-1,0,1,0.05701259,1558106529,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13,-1,3,1,0.05310904,1558106529,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13,-1,2,1,0.04799655,1558106529,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13,-1,1,1,0.04731104,1558106529,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,96,1,0.05701259,1558060645,Regular,1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,154,1,0.05310904,1557971842,Regular,1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,112,1,0.04799655,1557886947,Regular,1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,110,1,0.04731104,1557805087,Regular,1c51b8a71215df0402b3ef6bbc0ef7a0fa54a3104e69ab016a19ae4bb3a47d13
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,-1,3,1,0.04569328,1557755139,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,-1,0,1,0.02958231,1557755139,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,-1,1,1,0.04605987,1557755139,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,-1,2,1,0.05095953,1557755139,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,-1,6,1,0.01872358,1557755139,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,-1,5,1,0.05036242,1557755139,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27,-1,4,1,0.04888949,1557755139,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,164,1,0.04888949,1557713964,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,160,1,0.01872358,1557629956,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,22,1,0.02958231,1557545619,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,88,1,0.05095953,1557460866,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,155,1,0.05036242,1557372033,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,139,1,0.04605987,1557284515,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,27,1,0.04569328,1557198780,Regular,b2c64b1afc39d969b8adb0920619f5fe76e858a32fe9cc4560e1a0c8d60aed27
e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3,-1,1,1,0.04551391,1557147196,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3,-1,2,1,0.04744023,1557147196,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3,-1,3,1,0.05130878,1557147196,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3,-1,0,1,0.0458117,1557147196,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,15,1,0.04551391,1557106641,Regular,e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,30,1,0.0458117,1557022083,Regular,e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,144,1,0.05130878,1556937430,Regular,e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,127,1,0.04744023,1556859757,Regular,e89df60854c7b8d4cd9d27bd7480bd72e0c94c1bfaa1a8f607b6fbdf5c9060f3
5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde,-1,0,1,0.04742221,1556801307,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde,-1,1,1,0.04280683,1556801307,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde,-1,2,1,0.04950163,1556801307,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,35,1,0.04280683,1556761447,Regular,5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,46,1,0.04742221,1556675991,Regular,5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,114,1,0.04950163,1556588597,Regular,5fa728c71e400e56ebc4cfc91eaa49602035ef33dcbe3e418454e6ae57331cde
98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6,-1,0,1,0.04530241,1556549573,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6,-1,2,1,0.04428965,1556549573,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6,-1,1,1,0.04490364,1556549573,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,126,1,0.04530241,1556503981,Regular,98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,136,1,0.04490364,1556425234,Regular,98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,18,1,0.04428965,1556334054,Regular,98bf4e3e611aead013250b6d9d5954930220069408cce48bbcaf3fc4441113b6
ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4,-1,1,1,0.05009754,1556283909,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4,-1,2,1,0.05482406,1556283909,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4,-1,0,1,0.05077313,1556283909,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,132,1,0.05009754,1556253390,Regular,ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,78,1,0.05482406,1556157106,Regular,ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,55,1,0.05077313,1556068477,Regular,ab369b033f4ed29c123ede44fbc3c6cabcad336b579b909cf87402d59d064ae4
56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb,-1,0,1,0.04832843,1556024086,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb,-1,1,1,0.04948918,1556024086,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb,-1,2,1,0.07045899,1556024086,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb,-1,3,1,0.05455409,1556024086,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,122,1,0.04948918,1555985238,Regular,56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,104,1,0.04832843,1555896828,Regular,56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,0,1,0.05455409,1555833063,Regular,56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,91,1,0.07045899,1555726476,Regular,56f76e9fd91fcf635fff5c29f9c250316728a55aad4fd5f59aaedbca8d6b03cb
31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836,-1,1,1,0.05160861,1555685576,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836,-1,0,1,0.05306178,1555685576,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836,-1,2,1,0.06682202,1555685576,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,11,1,0.06682202,1555642855,Regular,31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,80,1,0.05160861,1555550295,Regular,31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,84,1,0.05306178,1555467523,Regular,31ff37340ac11fbcde1e95e4fbfb49b54735376b4e9f70daf438dd24b0406836
98157396b287b9dfaa7c779f4dcf2e1794b2e65fcff62abd58c19782ccd64866,-1,0,1,0.05147116,1555424475,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,129,1,0.05147116,1555380326,Regular,98157396b287b9dfaa7c779f4dcf2e1794b2e65fcff62abd58c19782ccd64866
b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f,-1,0,1,0.04771126,1555335701,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f,-1,1,1,0.04929938,1555335701,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f,-1,2,1,0.05392569,1555335701,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,123,1,0.04771126,1555295526,Regular,b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,49,1,0.04929938,1555204618,Regular,b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,23,1,0.05392569,1555134652,Regular,b0e27439d042af3e9b956b2bbe96b2b4698661290d3e1d63d294cfabbe11d83f
954c88a1930a99aea25df321e94c8fedf315bcc34dbaa4a12ab3f8ebcec06787,-1,0,1,0.04979814,1555074134,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,147,1,0.04979814,1555032391,Regular,954c88a1930a99aea25df321e94c8fedf315bcc34dbaa4a12ab3f8ebcec06787
54a1bf2212455080c52e63fa73620be2254455f3c168f9d759dec867374199d1,-1,0,1,0.02455284,1554990725,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,167,1,0.02455284,1554953710,Regular,54a1bf2212455080c52e63fa73620be2254455f3c168f9d759dec867374199d1
059da13b858b9efcab116fbba5c379d3e778421e5b0acf3ab53881298ead22cf,-1,0,1,0.0457008,1554812349,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,127,1,0.0457008,1554782329,Regular,059da13b858b9efcab116fbba5c379d3e778421e5b0acf3ab53881298ead22cf
3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34,-1,1,1,0.06263321,1554726981,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34,-1,0,1,0.04693761,1554726981,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34,-1,2,1,0.05879813,1554726981,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,15,1,0.04693761,1554694671,Regular,3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,81,1,0.06263321,1554608674,Regular,3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,133,1,0.05879813,1554522205,Regular,3fa269abd6699ae350d9becb744f2aff5066c51ea108fc4cb509233661017f34
08b802d35a655aec381a3445e684b1fbf7fa688961d08c4802f4677fe93beae1,-1,0,1,0.05374258,1554466818,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,67,1,0.05374258,1554438949,Regular,08b802d35a655aec381a3445e684b1fbf7fa688961d08c4802f4677fe93beae1
11242ce59f7b0660ef83130fa089a1dc2d62bb2b46884b4a29717f1e3cef3e5e,-1,0,1,0.05569397,1554382943,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,85,1,0.05569397,1554348001,Regular,11242ce59f7b0660ef83130fa089a1dc2d62bb2b46884b4a29717f1e3cef3e5e
dddea8ba98e9440abc86f6a747682888407963c7f0430e67babf954a66b192be,-1,0,1,0.06283544,1554302930,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,84,1,0.06283544,1554259915,Regular,dddea8ba98e9440abc86f6a747682888407963c7f0430e67babf954a66b192be
9521301a78661e697ce28011f10b0d703d9b7ef4c7f9c05be47f65cadb25f125,-1,0,1,0.05972692,1554212309,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,63,1,0.05972692,1554170544,Regular,9521301a78661e697ce28011f10b0d703d9b7ef4c7f9c05be47f65cadb25f125
9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9,-1,0,1,0.05580622,1554125813,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9,-1,1,1,0.05923425,1554125813,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9,-1,2,1,0.04908369,1554125813,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,8,1,0.05923425,1554095734,Regular,9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,131,1,0.05580622,1553999914,Regular,9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,65,1,0.04908369,1553938619,Regular,9306dde0e9867614dcd04c4ed1f99f7db0f5f50618d861e107f876fc892b0db9
58a79d2c019165c040ca2f82237ecdb7b3973d4be724696b119c095585639fff,-1,0,1,0.05158079,1553863830,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,124,1,0.05158079,1553832373,Regular,58a79d2c019165c040ca2f82237ecdb7b3973d4be724696b119c095585639fff
4430b50e8e4853772d6ec61d7b666c6109973a2d41228b6d0c3c7ec3b35e6f27,-1,0,1,0.05325927,1553781234,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,111,1,0.05325927,1553740835,Regular,4430b50e8e4853772d6ec61d7b666c6109973a2d41228b6d0c3c7ec3b35e6f27
a9cd8003acfa3f44b54df0df28308d24398b8c5cb22504233b5aa2e92f470dc5,-1,0,1,0.05570967,1553694504,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,67,1,0.05570967,1553654535,Regular,a9cd8003acfa3f44b54df0df28308d24398b8c5cb22504233b5aa2e92f470dc5
b8a600c2943a9b6014ba762418466ae14355b0c24e06946ade0b3a96d7ecf28f,-1,0,1,0.05954766,1553606162,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,120,1,0.05954766,1553567886,Regular,b8a600c2943a9b6014ba762418466ae14355b0c24e06946ade0b3a96d7ecf28f
944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4,-1,0,1,0.05449538,1553521767,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4,-1,2,1,0.05831655,1553521767,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4,-1,1,1,0.05421373,1553521767,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,79,1,0.05831655,1553479295,Regular,944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,3,1,0.05449538,1553392714,Regular,944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,104,1,0.05421373,1553311323,Regular,944306393dcff12915129fedfe4c9f8b57fb55b5dcd1116cb85df89868315dd4
259bd9398d42094e8e5aec5947649713e0b2e88b4ae0a78abaaded276507ee8e,-1,0,1,0.07112785,1553262171,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,163,1,0.07112785,1553222414,Regular,259bd9398d42094e8e5aec5947649713e0b2e88b4ae0a78abaaded276507ee8e
0a9a56f3ac202f45de2a15b147aea17b739ab8e2364d1f934865ae9f23fae834,-1,0,1,0.07074146,1553171198,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,117,1,0.07074146,1553133446,Regular,0a9a56f3ac202f45de2a15b147aea17b739ab8e2364d1f934865ae9f23fae834
490a4379bb64448c7eb98ea85deddd168c6eae1cb4807cb63376ec6d02134783,-1,0,1,0.07046062,1553087733,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,17,1,0.07046062,1553048602,Regular,490a4379bb64448c7eb98ea85deddd168c6eae1cb4807cb63376ec6d02134783
d2f7874c37859320c11c9d72656b15c3f911a4d1cb44d8249e726b76dc1fa1ff,-1,0,1,0.07105235,1552998555,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,47,1,0.07105235,1552962618,Regular,d2f7874c37859320c11c9d72656b15c3f911a4d1cb44d8249e726b76dc1fa1ff
fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f,-1,2,1,0.07269119,1552913117,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f,-1,1,1,0.07747912,1552913117,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f,-1,0,1,0.06731702,1552913117,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,157,1,0.07747912,1552875811,Regular,fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,100,1,0.07269119,1552792187,Regular,fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,1,1,0.06731702,1552704739,Regular,fb0a6d5619fb6374eca552a64315f23ab06176e0e6cd74014b8f814f1b0af94f
b9e7f23f50154eb8403897f1c0903e043fc95a3a0b620bb9f28ebeb592f9a764,-1,0,1,0.07809255,1552655088,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
b9e7f23f50154eb8403897f1c0903e043fc95a3a0b620bb9f28ebeb592f9a764,-1,1,1,0.07972562,1552655088,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,112,1,0.07809255,1552620657,Regular,b9e7f23f50154eb8403897f1c0903e043fc95a3a0b620bb9f28ebeb592f9a764
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,72,1,0.07972562,1552531426,Regular,b9e7f23f50154eb8403897f1c0903e043fc95a3a0b620bb9f28ebeb592f9a764
385b74b5cf420e8b503cbdcdcc03945c92f8be582a85e5d612217e7bf40b16b5,-1,0,1,0.09011976,1552480774,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
