tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,302,1,0.00923485,1586176626,Regular,058c72b2fffa0d2d51020b9c9d47bbd934d958633ad9214756397e499c16fdb5
058c72b2fffa0d2d51020b9c9d47bbd934d958633ad9214756397e499c16fdb5,1,2,1,0.00923485,1585591318,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
3fe72d9344ea98cd6798346c13b750fb22afafc18d410dc9d54c9d9eb94800e0,1,2,1,0.0091446,1585448848,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,50,1,0.0093272,1585332185,Regular,f1a35b58c0a408411b4c56ed411e93f83db538c67a8b305ae0a2fb02d784da1c
f1a35b58c0a408411b4c56ed411e93f83db538c67a8b305ae0a2fb02d784da1c,1,2,1,0.0093272,1584292610,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,495,1,0.00923602,1584290575,Regular,259352fdcd507d44a9d01b41ab33ab2c1c13a99207573880bd610472bf4e1cc3
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,183,1,0.0093272,1584290575,Regular,b2a6b99c97fe0b5fb3dd4a4395d8926876d5f336c1cf3509d5830730ddb7fe41
b2a6b99c97fe0b5fb3dd4a4395d8926876d5f336c1cf3509d5830730ddb7fe41,1,2,1,0.0093272,1583918180,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
259352fdcd507d44a9d01b41ab33ab2c1c13a99207573880bd610472bf4e1cc3,1,2,1,0.00923602,1583537766,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,572,1,0.00942109,1583009984,Regular,05a7eb553426c7f7e23b961ec82cbc3ea6a3e1113ef95ce3d85b301dda8833f7
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,235,1,0.00932784,1583009984,Regular,3c2b46fb5d87d7b7119f4d8666d5dadaaa6e1af1e0675ff2bb917664d61090af
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,61,1,0.00951467,1583009984,Regular,3286c9c5a61fce1533225d374ee6865bca6faf9cf65fcdad096d6643184da28a
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,399,1,0.00932786,1582854357,Regular,879f574c7d10999ac476f5bb996ff778b8162789aacbcc328e8bdd18041fc154
879f574c7d10999ac476f5bb996ff778b8162789aacbcc328e8bdd18041fc154,1,2,1,0.00932786,1582640075,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
3c2b46fb5d87d7b7119f4d8666d5dadaaa6e1af1e0675ff2bb917664d61090af,1,2,1,0.00932784,1582347527,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
05a7eb553426c7f7e23b961ec82cbc3ea6a3e1113ef95ce3d85b301dda8833f7,1,2,1,0.00942109,1581514446,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
3286c9c5a61fce1533225d374ee6865bca6faf9cf65fcdad096d6643184da28a,1,2,1,0.00951467,1580821098,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,511,1,0.0094211,1580691042,Regular,a39fd6cfbc13b4d5df062ad61871cea610164ceff00e3d996aff5f27ed7f1bea
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,262,1,0.00942106,1580691042,Regular,3c21854e3ecfb5aba8b4bb86bfe4cc5cf915c484fea04f39b55da5e85eb3887a
a39fd6cfbc13b4d5df062ad61871cea610164ceff00e3d996aff5f27ed7f1bea,1,2,1,0.0094211,1580138490,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
3c21854e3ecfb5aba8b4bb86bfe4cc5cf915c484fea04f39b55da5e85eb3887a,1,2,1,0.00942106,1580063513,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,129,1,0.00960982,1579480440,Regular,2d764f278e080311e6419d79b537349ed3eea3dcb1aed5fb866785cf4df4f33a
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,146,1,0.00951532,1579480440,Regular,e9d3e462c7c97a2934283edccb472faac5ffdac25f9b3e368f3dc9b1968e0243
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,167,1,0.00999707,1579480440,Regular,21a98ffd8f3dd5377143894fa65aa35dff5f426b6db7ccd88c9cacc48b99b44c
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,316,1,0.00942169,1579480440,Regular,a1aac3aaedb70f487434872fce9295e661ca4d9e037ee624ef69c82ce0a1c28c
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,474,1,0.00942166,1579480440,Regular,d51efc903ebae209a76b6af439ad6b10c581baa67409f5f13cd594cec9bc6ad2
a1aac3aaedb70f487434872fce9295e661ca4d9e037ee624ef69c82ce0a1c28c,1,2,1,0.00942169,1579025822,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d51efc903ebae209a76b6af439ad6b10c581baa67409f5f13cd594cec9bc6ad2,1,2,1,0.00942166,1578859204,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
2d764f278e080311e6419d79b537349ed3eea3dcb1aed5fb866785cf4df4f33a,1,2,1,0.00960982,1578444275,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
21a98ffd8f3dd5377143894fa65aa35dff5f426b6db7ccd88c9cacc48b99b44c,1,2,1,0.00999707,1578440733,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e9d3e462c7c97a2934283edccb472faac5ffdac25f9b3e368f3dc9b1968e0243,1,2,1,0.00951532,1578339659,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,37,1,0.00951602,1577650679,Regular,ed78ec43d2505cf88d8f43d29ea863c0866538c4ddf27002dcdbaa3f01866611
ed78ec43d2505cf88d8f43d29ea863c0866538c4ddf27002dcdbaa3f01866611,1,2,1,0.00951602,1576641561,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,398,1,0.00970592,1576538666,Regular,e2e11f643760ad41edb56b015854b5501c711954bf71c6cd9a000eedff7a06f3
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,501,1,0.00970592,1576538472,Regular,7c51c1372fd74a67c697f14721ead5e5e0b2f7ed4eab0c59c285e0dd27ac1294
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,69,1,0.00980298,1576538472,Regular,20d51b12bfc7d80fb341eecd427e8099248cb6db7e669c5a28abd770d7525a13
7c51c1372fd74a67c697f14721ead5e5e0b2f7ed4eab0c59c285e0dd27ac1294,1,2,1,0.00970592,1576375663,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
e2e11f643760ad41edb56b015854b5501c711954bf71c6cd9a000eedff7a06f3,1,2,1,0.00970592,1576356488,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
20d51b12bfc7d80fb341eecd427e8099248cb6db7e669c5a28abd770d7525a13,1,2,1,0.00980298,1575372638,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,310,1,0.00980369,1574449731,Regular,5ea411b3a54c4f3fdc751e709627ee3d9e33c4394fd0ab0fd1041c8706be7f8e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,132,1,0.00980368,1574449731,Regular,4312c51d5dfbd504525e434ac21ffcb0252d20f9565a28d6082dca3c937b3c18
5ea411b3a54c4f3fdc751e709627ee3d9e33c4394fd0ab0fd1041c8706be7f8e,1,2,1,0.00980369,1573604607,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
4312c51d5dfbd504525e434ac21ffcb0252d20f9565a28d6082dca3c937b3c18,1,2,1,0.00980368,1573475565,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,296,1,0.00980433,1572214963,Regular,53640650bea93eed2fbf4d68eb198c8c75599057c805dd175a91ff18f5406254
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,155,1,0.01000002,1572214963,Regular,e74abe3d6f1f7b2b7c5c6b228b591b35940a50fe6e7394223a792811c20caa2d
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,32,1,0.00990178,1572214963,Regular,5d452687748c9679a1f82ef482dde3ed400737071cf5d2589b3865f43d514899
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,275,1,0.01009925,1572214963,Regular,89c27759a625503f540d0f95af796ca0d763931a44040dda06587fd3f9c6f8df
5d452687748c9679a1f82ef482dde3ed400737071cf5d2589b3865f43d514899,1,2,1,0.00990178,1572037609,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
53640650bea93eed2fbf4d68eb198c8c75599057c805dd175a91ff18f5406254,1,2,1,0.00980433,1571317448,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
e74abe3d6f1f7b2b7c5c6b228b591b35940a50fe6e7394223a792811c20caa2d,1,2,1,0.01000002,1571054750,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
89c27759a625503f540d0f95af796ca0d763931a44040dda06587fd3f9c6f8df,1,2,1,0.01009925,1570986904,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,95,1,0.01000076,1569799358,Regular,b9e9441fedb9b3e513046a7eb4c77159a7e31f17ccdc6e07e31a8a8364b8ad34
b9e9441fedb9b3e513046a7eb4c77159a7e31f17ccdc6e07e31a8a8364b8ad34,1,2,1,0.01000076,1569419371,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,298,1,0.01030221,1568931018,Regular,3104334c5578021b9ba6883a4ae958edc0c8ea6234edb44c822fd6f547eebc96
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,318,1,0.01000154,1568931018,Regular,88d11a42d0bb1ed1fe7b4010f0fca138c99543c3ed4d048a0dbcbd8da7b588a0
88d11a42d0bb1ed1fe7b4010f0fca138c99543c3ed4d048a0dbcbd8da7b588a0,1,2,1,0.01000154,1568244015,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
3104334c5578021b9ba6883a4ae958edc0c8ea6234edb44c822fd6f547eebc96,1,2,1,0.01030221,1568087322,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,123,1,0.01010158,1567987174,Regular,2cf41b7e8708050c7b0fa10f1e6a1639dfc908c10aec330710afcb0fd5561c1c
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,153,1,0.01010159,1567987174,Regular,5fedf05d8326cc8355bf24135bda67840adc247bf8e054145664c2cb2a9608c2
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,150,1,0.01010079,1567987174,Regular,121fb095c5bb0c0545b08fba468269dcd5e9208b43e2c8866b7e68fbbd8089c1
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,86,1,0.01020102,1567987174,Regular,79860f4db48bb0e314351088a37845ea9226673a60b3e5564b6a5d08abd470ab
79860f4db48bb0e314351088a37845ea9226673a60b3e5564b6a5d08abd470ab,1,2,1,0.01020102,1567794774,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
121fb095c5bb0c0545b08fba468269dcd5e9208b43e2c8866b7e68fbbd8089c1,1,2,1,0.01010079,1567772402,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
5fedf05d8326cc8355bf24135bda67840adc247bf8e054145664c2cb2a9608c2,1,2,1,0.01010159,1566914677,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
2cf41b7e8708050c7b0fa10f1e6a1639dfc908c10aec330710afcb0fd5561c1c,1,2,1,0.01010158,1566148633,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,581,1,0.01020184,1566000817,Regular,ea9210f9e6002c4817b38687501a48c5227e00f72debccfed1a9a2a8b77076cc
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,454,1,0.01030303,1566000817,Regular,648ee7c0e00b71f15269d0794482e807de2f3ad1ac5d30d954621aa6b45de7a3
ea9210f9e6002c4817b38687501a48c5227e00f72debccfed1a9a2a8b77076cc,1,2,1,0.01020184,1565369074,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
648ee7c0e00b71f15269d0794482e807de2f3ad1ac5d30d954621aa6b45de7a3,1,2,1,0.01030303,1565272145,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,255,1,0.01030386,1564345544,Regular,566d48446abc3aef691f8253efbb1974a5d6e6de9c7c844b1e48885bfe1cf5a0
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,397,1,0.01051012,1564345544,Regular,dad97b7cda17c63a1199368d89364a0d56d0204cb839473494635828739b0ae2
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,171,1,0.01030386,1564345544,Regular,2cce56d11c0bcc560a104922b5f03a192cdd2e7d2473bb64475b8349c4b2bf70
2cce56d11c0bcc560a104922b5f03a192cdd2e7d2473bb64475b8349c4b2bf70,1,2,1,0.01030386,1564035777,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
566d48446abc3aef691f8253efbb1974a5d6e6de9c7c844b1e48885bfe1cf5a0,1,2,1,0.01030386,1563607632,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,512,1,0.01040691,1563491681,Regular,0bf69cffb9e6f55ebd1fe80812c8e8c5cad7881fc54272bc1030a5d8c2fe39b5
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,366,1,0.01040695,1563491681,Regular,fa3a186d14c18cbd7d0839044e4da13e14db318c543f36d15f42b785c441c57f
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,528,1,0.01030481,1563491681,Regular,fa216038488bfdc416b1e3ec6c8b13f6a544d2dab7887273e59bd293d305d7ba
0bf69cffb9e6f55ebd1fe80812c8e8c5cad7881fc54272bc1030a5d8c2fe39b5,1,2,1,0.01040691,1562888427,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
fa216038488bfdc416b1e3ec6c8b13f6a544d2dab7887273e59bd293d305d7ba,1,2,1,0.01030481,1562880434,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
dad97b7cda17c63a1199368d89364a0d56d0204cb839473494635828739b0ae2,1,2,1,0.01051012,1562742855,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
fa3a186d14c18cbd7d0839044e4da13e14db318c543f36d15f42b785c441c57f,1,2,1,0.01040695,1562574139,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,565,1,0.01051209,1561917077,Regular,195e01f054e9f12a9c3e5f5c2fdc2476dce6854f484e422fbe4260d7ef1daee3
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,82,1,0.01040786,1561917077,Regular,a8c1fa4dc671ccc18b2413f8790d15386b3e46100f59877988219dd9a68c3c1f
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,406,1,0.01040785,1561917077,Regular,d5b8f498784ee5bb203e4fe3281f28fb0216a5418c00edc3ad11cdd95904aca7
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,477,1,0.01040694,1561917077,Regular,20d58b8777b79fe5aba5943ce79903f757437ab34d3a54a584d9ea85d7832cc4
20d58b8777b79fe5aba5943ce79903f757437ab34d3a54a584d9ea85d7832cc4,1,2,1,0.01040694,1561817583,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
d5b8f498784ee5bb203e4fe3281f28fb0216a5418c00edc3ad11cdd95904aca7,1,2,1,0.01040785,1560957859,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
a8c1fa4dc671ccc18b2413f8790d15386b3e46100f59877988219dd9a68c3c1f,1,2,1,0.01040786,1560631748,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,440,1,0.01040778,1560545488,Regular,58c2724872f358591065990fa502d553d8a417ce6de7a99c3a01dbeb09b7fcb4
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,118,1,0.01051104,1560545488,Regular,0df436e7683d7473b9fbbb66c025136de7c1f0ab51b8cc05f4f4566d21d9dc32
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,272,1,0.01061616,1560545488,Regular,60485ac5bdee6bf0afa7bcb923ddaf24a281bc522d7604be97bdf95b8a16e86f
58c2724872f358591065990fa502d553d8a417ce6de7a99c3a01dbeb09b7fcb4,1,2,1,0.01040778,1560320570,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
0df436e7683d7473b9fbbb66c025136de7c1f0ab51b8cc05f4f4566d21d9dc32,1,2,1,0.01051104,1559807196,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
195e01f054e9f12a9c3e5f5c2fdc2476dce6854f484e422fbe4260d7ef1daee3,1,2,1,0.01051209,1559404705,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
60485ac5bdee6bf0afa7bcb923ddaf24a281bc522d7604be97bdf95b8a16e86f,1,2,1,0.01061616,1559261840,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,399,1,0.01072137,1559086219,Regular,f3b9aeba02779c6c9efea1c41223b26bcb121b2ddb3adc4b07ecfaf8f38c2cb2
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,315,1,0.01072137,1559086219,Regular,a66b4bf564ceae4af9fca3fe2db0077dab5cd9d82caa58b1aa568a2de86bb282
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,200,1,0.01061616,1559086219,Regular,937d6f03898cab2ddd6095a44172c817ed52f817d024f4691b5ab38563ba9151
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,74,1,0.01051202,1559086219,Regular,dd31d45a5121ed144d4a89b1bd41e6e82a34777efc54e8cb4c349d101cb4491a
dd31d45a5121ed144d4a89b1bd41e6e82a34777efc54e8cb4c349d101cb4491a,1,2,1,0.01051202,1558629950,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
937d6f03898cab2ddd6095a44172c817ed52f817d024f4691b5ab38563ba9151,1,2,1,0.01061616,1558482647,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
f3b9aeba02779c6c9efea1c41223b26bcb121b2ddb3adc4b07ecfaf8f38c2cb2,1,2,1,0.01072137,1558351288,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
a66b4bf564ceae4af9fca3fe2db0077dab5cd9d82caa58b1aa568a2de86bb282,1,2,1,0.01072137,1557992017,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,237,1,0.01072244,1557664539,Regular,a0fef57178981757a3754eaa48b29ef0c75ee3c50126998288a32fcb62f0216e
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,372,1,0.01072346,1556467343,Regular,c9ecb4c3d44b8669699eae417bd7ab89756d0c8e3147ca34ee46c2fd9d702c97
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,572,1,0.01083076,1556467343,Regular,542917ef005dcab244141d3eec9cf0cba920f31a8c3181520e2c8dbd213108e7
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,468,1,0.01072241,1556467343,Regular,208e0af34dd4069289c28e0dc112e1a7a195a20d270fadfe6f3408aaa3ffc6c0
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,430,1,0.01093687,1556467343,Regular,2cd765c6a51e38218821007f62e02da0b07440caa35481156fb6641fb5d22db2
a0fef57178981757a3754eaa48b29ef0c75ee3c50126998288a32fcb62f0216e,1,2,1,0.01072244,1556458451,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
208e0af34dd4069289c28e0dc112e1a7a195a20d270fadfe6f3408aaa3ffc6c0,1,2,1,0.01072241,1556156839,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
2cd765c6a51e38218821007f62e02da0b07440caa35481156fb6641fb5d22db2,1,2,1,0.01093687,1555922602,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
c9ecb4c3d44b8669699eae417bd7ab89756d0c8e3147ca34ee46c2fd9d702c97,1,2,1,0.01072346,1555093003,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,101,1,0.01115452,1555025930,Regular,729280e0c681617684d6b55bb4a14599f3bf8f8106ab7ba6a9b7b41539b9d726
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,0,1,0.01082967,1555025930,Regular,176c4edce85638ea0d7ab45691623258549074b68100b7665884d45685670e00
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,261,1,0.01082967,1555025930,Regular,4345c00baf65ff3d4695a7961a7aeca0e927f4b37e7f598cf6a0103d63f44a61
729280e0c681617684d6b55bb4a14599f3bf8f8106ab7ba6a9b7b41539b9d726,1,2,1,0.01115452,1554530537,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
4345c00baf65ff3d4695a7961a7aeca0e927f4b37e7f598cf6a0103d63f44a61,1,2,1,0.01082967,1554410089,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
176c4edce85638ea0d7ab45691623258549074b68100b7665884d45685670e00,1,2,1,0.01082967,1554266122,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
542917ef005dcab244141d3eec9cf0cba920f31a8c3181520e2c8dbd213108e7,1,2,1,0.01083076,1553798106,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,304,1,0.01232553,1553471082,Regular,b82300b8f817efd0e86d8bafbf6ee1fb6d4a3e87c71783547fa8b400619416fa
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,69,1,0.01093805,1553471082,Regular,dc0f8b4b53bc5041f683bfa0ae533af8e1ff7dd2321d38e3be4366529547a536
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,16,1,0.01093788,1553471082,Regular,ca75220cd64de404298c9339ba2ddf8dc3a30d16654b6f8da28a95e1ed0e8b0a
ca75220cd64de404298c9339ba2ddf8dc3a30d16654b6f8da28a95e1ed0e8b0a,1,2,1,0.01093788,1553163084,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
dc0f8b4b53bc5041f683bfa0ae533af8e1ff7dd2321d38e3be4366529547a536,1,2,1,0.01093805,1553027733,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,441,1,0.01172445,1552777642,Regular,8ba8694238d5b6c80a7283492f1893654344e3f4c9863434c25273fd32c6e2f6
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,204,1,0.01093912,1552777642,Regular,aa29b80442ac1fc117914cfc90a1500778f05612096c7eb60572d33e35e26b90
aa29b80442ac1fc117914cfc90a1500778f05612096c7eb60572d33e35e26b90,1,2,1,0.01093912,1552164477,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,112,1,0.01104736,1551831981,Regular,483766bb0bb66f5cfdfd233a1185b7131441e4364ac66b0fa85ffecf430ec82e
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,574,1,0.01104735,1551831981,Regular,90d31bf5a5c47a3349063b7edd71b8e508ec2da37ea876cbfd2d2e7a9d5230f5
