tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b,-1,19,1,0.09516926,1511877187,Regular,42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7
42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7,1,11,1,0.09516926,1511844107,Regular,8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b
f44197f5c7498c483c7b0e454136ecb6f89235684b799eebf0434b1d485ce6de,1,23,1,0.09520525,1511781982,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
b4e180db79907e770de86c1005d9df1a0af2ed2b687e353ca5a7d14405f381ac,1,1,1,0.09552049,1511703524,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
6e20cdde908c2a94525f8cf77d3d0203127bda1b72a39089c3c8ece8e57f20ac,1,7,1,0.09501415,1511490288,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
5dd1522ff445b131836f926ebfae70f0cde37ee401ca120d3f059a260764bcae,1,13,1,0.09605402,1511394068,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
f65966993c6961b76104bd1e0532478c5a580ae81fd4c645711d685506c89684,-1,28,1,0.09524028,1511367941,Regular,8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e
8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e,1,10,1,0.09524028,1511315842,Regular,f65966993c6961b76104bd1e0532478c5a580ae81fd4c645711d685506c89684
04d429063ef4403ca663edf93a43dce93cdb50f0063c8c2ee6677804ff3140bf,-1,7,1,0.09536857,1511269720,Regular,8ed93cacbd00a6a780fe553f6f582cc6b9b6c0eec6df7e810dc3f15ca3b93952
8ed93cacbd00a6a780fe553f6f582cc6b9b6c0eec6df7e810dc3f15ca3b93952,1,16,1,0.09536857,1511266856,Regular,04d429063ef4403ca663edf93a43dce93cdb50f0063c8c2ee6677804ff3140bf
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,297,1,0.77121636,1511245082,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
d19fbe2423426ff1a54594aef5e0880dbac8bd00e57c8a7248e093d10288495d,-1,2,1,0.09703933,1511228915,Regular,53254e67c2f5b5ab62386e548f952bbef248c1787c2c047b576813518889d64d
53254e67c2f5b5ab62386e548f952bbef248c1787c2c047b576813518889d64d,1,8,1,0.09703933,1511220494,Regular,d19fbe2423426ff1a54594aef5e0880dbac8bd00e57c8a7248e093d10288495d
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,52,1,0.09835564,1511208748,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,48,1,0.09854008,1511191720,Regular,d2140c6e1b5c090ea21ee379fd03bd2467635f5e599f6448b2a0411abf4df863
d2140c6e1b5c090ea21ee379fd03bd2467635f5e599f6448b2a0411abf4df863,1,30,1,0.09854008,1511189887,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,204,1,0.09779582,1511189295,Regular,575fbcb171897a2f1dd7b8a3c977bfb471a960ddce71fa3d0b3bc8a6b21fb3d1
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,356,1,0.09606026,1511189295,Regular,3710bedef4a598676960fdd59cf9bcb52c532e2f3f5ee2835d93fcc49d2bd3d4
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,36,1,0.09714838,1511166206,Regular,371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca
8acbe0c943d4005d62a5b121d83a9e54e8e3ea9425b0bf943c5bbf4aa5c5b77a,-1,7,1,0.09741102,1511165899,Regular,49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7
49e1339f91900e1921f2fce9bc6b43f8f0e34f56dc34908f90476f43654cc6a7,1,8,1,0.09741102,1511164347,Regular,8acbe0c943d4005d62a5b121d83a9e54e8e3ea9425b0bf943c5bbf4aa5c5b77a
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,21,1,0.09722999,1511142915,Regular,7af7eacb5aad4faeed7c24a5d6fdc0238b56ec724f1122560646010cb2996081
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,1,0,1,0.77121636,1511141989,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
7af7eacb5aad4faeed7c24a5d6fdc0238b56ec724f1122560646010cb2996081,1,14,1,0.09722999,1511140108,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae,-1,84,1,0.09594225,1511123007,Regular,0c3a8b4d4367f1271206879bef33065ccf0dc77c49ff1aa7aed792f4711375bc
ef56cb2617789c18a5083ffeaa582d1144238bb67ac9e5290aa529518b19aaa9,-1,17,1,0.10348413,1511116385,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,7,1,0.10348413,1511114765,Regular,ef56cb2617789c18a5083ffeaa582d1144238bb67ac9e5290aa529518b19aaa9
645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f,-1,9,1,0.09901783,1511084471,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,16,1,0.09901783,1511081285,Regular,645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f
3710bedef4a598676960fdd59cf9bcb52c532e2f3f5ee2835d93fcc49d2bd3d4,1,2,1,0.09606026,1511054156,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5,1,38,1,0.09525024,1511020977,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
e959fcbfa77cd4dd37aac5f36f5f16ec0489f35ba07ad7984a0cbe6c72f9ab76,-1,5,1,0.0994051,1510994658,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,8,1,0.0994051,1510990702,Regular,e959fcbfa77cd4dd37aac5f36f5f16ec0489f35ba07ad7984a0cbe6c72f9ab76
60f75e604ac74b344db31b18c5af7087101a8cb035e6bad242e5fcd4ee7598b5,-1,12,1,0.09765403,1510953207,Regular,4c1f945f95c4b1db72895777b698144bf6a5eb429f658b8581a7ec277fac533c
4c1f945f95c4b1db72895777b698144bf6a5eb429f658b8581a7ec277fac533c,1,13,1,0.09765403,1510951757,Regular,60f75e604ac74b344db31b18c5af7087101a8cb035e6bad242e5fcd4ee7598b5
bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1,1,20,1,0.09816505,1510926549,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,81,1,0.09765268,1510919878,Regular,ddc01dd8bd1dbbc23902ff5a60c4bb95f3cc07d47bb5af60aa5d225823b164aa
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,29,1,0.09835564,1510899376,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
f36f2c3a1151b50183dfe5a202267e40821911cb7ccc6a2ada750deaf30db9b4,-1,7,1,0.10101686,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,22,1,0.10101686,1510874638,Regular,f36f2c3a1151b50183dfe5a202267e40821911cb7ccc6a2ada750deaf30db9b4
0c3a8b4d4367f1271206879bef33065ccf0dc77c49ff1aa7aed792f4711375bc,1,20,1,0.09594225,1510844234,Regular,2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae
371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca,1,23,1,0.09714838,1510818742,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6,-1,22,1,0.09833453,1510809611,Regular,10c32d78d8b72831c728c3ff3cae7d2f225aa20ec6c034f7b127a51aeaf35e76
10c32d78d8b72831c728c3ff3cae7d2f225aa20ec6c034f7b127a51aeaf35e76,1,16,1,0.09833453,1510793297,Regular,2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6
3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29,-1,11,1,0.09598765,1510770002,Regular,d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38
d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38,1,24,1,0.09598765,1510764225,Regular,3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29
f1fb95c7b8162c742979d246c4b6e23adc38c086207f899249a7d041aa6166f7,1,5,1,0.09586454,1510736525,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
ddc01dd8bd1dbbc23902ff5a60c4bb95f3cc07d47bb5af60aa5d225823b164aa,1,2,1,0.09765268,1510709512,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,12,1,0.09804823,1510688681,Regular,061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a
061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a,1,4,1,0.09804823,1510686776,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
ab031450c2c224d52a3cb69ad8c24e87e5e9aac0ee436bee5f011c3090aaa671,-1,3,1,0.09560439,1510671698,Regular,c0edb76537392f98144e28ad6b53593d037a53f628827fa3669e0631937d114d
c0edb76537392f98144e28ad6b53593d037a53f628827fa3669e0631937d114d,1,0,1,0.09560439,1510669975,Regular,ab031450c2c224d52a3cb69ad8c24e87e5e9aac0ee436bee5f011c3090aaa671
575fbcb171897a2f1dd7b8a3c977bfb471a960ddce71fa3d0b3bc8a6b21fb3d1,1,7,1,0.09779582,1510662359,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
5798e5f7a3a4652b268b0dde2c407d6714b04408bac1f83ebff9aba2ebd49179,-1,1,1,0.09805381,1510660410,Regular,1e662c8f70c35db588231d47fdbdee3f6804c6cd7ee9992229b62e356b13a767
1e662c8f70c35db588231d47fdbdee3f6804c6cd7ee9992229b62e356b13a767,1,0,1,0.09805381,1510629707,Regular,5798e5f7a3a4652b268b0dde2c407d6714b04408bac1f83ebff9aba2ebd49179
6624bb5cc2c8f21a561411c7ffda38f6a719786d14ce7c4f4ad035ec05f3217a,-1,1,1,0.19058938,1510618352,Regular,4a6497f4fd1aea0c5a4fd679783557b991735ecde7b547e6519e670470483169
4a6497f4fd1aea0c5a4fd679783557b991735ecde7b547e6519e670470483169,1,0,1,0.19058938,1510616981,Regular,6624bb5cc2c8f21a561411c7ffda38f6a719786d14ce7c4f4ad035ec05f3217a
b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa,1,47,1,0.097033,1510606815,Regular,a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33
db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100,-1,21,1,0.09738599,1510585575,Regular,a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7
a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7,1,22,1,0.09738599,1510580224,Regular,db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100
1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4,-1,42,1,0.09517847,1510552683,Regular,00b92af052b3c6fbfc8acb45c203727a22937d3cb7a84f731115093def441689
00b92af052b3c6fbfc8acb45c203727a22937d3cb7a84f731115093def441689,1,18,1,0.09517847,1510550398,Regular,1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4
d16e992b3547d93d4add427807235e182ab683b1e2c37f23bfc5aeb62258455e,-1,7,1,0.09630351,1510526165,Regular,d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403
d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403,1,25,1,0.09630351,1510525050,Regular,d16e992b3547d93d4add427807235e182ab683b1e2c37f23bfc5aeb62258455e
7b83425c553bd1e2c75834832283aa01e4c0b76e1b308502367a03aad2f483ac,-1,7,1,0.09661742,1510502640,Regular,641435817339e7d4010b1edc590654848db3956d961168a0f7de939a0f791f68
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,3,1,0.09529666,1510496177,Regular,2ae9cb13f5a28b02e764055fe031641420bf0bb353dd4c5c2429a2bf02da4111
641435817339e7d4010b1edc590654848db3956d961168a0f7de939a0f791f68,1,0,1,0.09661742,1510496177,Regular,7b83425c553bd1e2c75834832283aa01e4c0b76e1b308502367a03aad2f483ac
2ae9cb13f5a28b02e764055fe031641420bf0bb353dd4c5c2429a2bf02da4111,1,8,1,0.09529666,1510494977,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14,-1,70,1,0.09552636,1510460557,Regular,67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7
d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14,-1,43,1,0.1938293,1510460557,Regular,cc862cc72f7426fe272201222b969d307433d7871a194d34fed6fa5b1c68b0a4
cc862cc72f7426fe272201222b969d307433d7871a194d34fed6fa5b1c68b0a4,1,0,1,0.1938293,1510457538,Regular,d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14
67875c947a2d3d1927a1abc91fa22d3e388d8c5bbc5ec6c13841c3a6b4112cc7,1,24,1,0.09552636,1510456082,Regular,d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,95,1,0.09509434,1510434172,Regular,c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6
c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6,1,13,1,0.09509434,1510431082,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,19,1,0.09604536,1510394730,Regular,cd5fb685bb56c49268e4d8ea9afa824719892489c0f7bc6abc107306a845e54b
cd5fb685bb56c49268e4d8ea9afa824719892489c0f7bc6abc107306a845e54b,1,7,1,0.09604536,1510390353,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf,-1,33,1,0.09591466,1510371533,Regular,3d8f8f2b68b322b77701ca0b1696f9a3c9fbf6ab10f719c2775780f6196f7c9d
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,10,1,0.09547742,1510371216,Regular,9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d
9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d,1,16,1,0.09547742,1510362015,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
3d8f8f2b68b322b77701ca0b1696f9a3c9fbf6ab10f719c2775780f6196f7c9d,1,0,1,0.09591466,1510343491,Regular,222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf
62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1,-1,16,1,0.09685669,1510336615,Regular,dcdc229a7f1a3ad6fa12c39505c8a860a4021b4432fb379d5797073caac34234
dcdc229a7f1a3ad6fa12c39505c8a860a4021b4432fb379d5797073caac34234,1,11,1,0.09685669,1510335259,Regular,62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,231,1,2.97173595,1510324405,Regular,92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,289,1,0.09529794,1510324405,Regular,f20eaca06e61ab5a1cfd17874c6ccc1bb4acee8a7f51929860efb76f39b15a93
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,345,1,0.09531223,1510324405,Regular,e95f441e2b550565c5e932f2725d52ec537f9c3fd404026cd2fc60c577154fa7
062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114,-1,46,1,0.09595795,1510316354,Regular,531d780eeff07773eff057f185b9f995b6e0f9f4b2be9002521d99dc7fda213a
531d780eeff07773eff057f185b9f995b6e0f9f4b2be9002521d99dc7fda213a,1,15,1,0.09595795,1510311800,Regular,062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114
f20eaca06e61ab5a1cfd17874c6ccc1bb4acee8a7f51929860efb76f39b15a93,1,40,1,0.09529794,1510287460,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,1,0,1,2.97173595,1510276856,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
e95f441e2b550565c5e932f2725d52ec537f9c3fd404026cd2fc60c577154fa7,1,15,1,0.09531223,1510262816,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
a67d97d59e63604041fdc4adfc9a3e51918bc001d4a3413edb77e90f24e884f5,-1,3,1,0.09639069,1510229387,Regular,ce6db472222f5111c77c60f3d5197b674f238f0cb685e7b4132df830f0d56f4b
ce6db472222f5111c77c60f3d5197b674f238f0cb685e7b4132df830f0d56f4b,1,47,1,0.09639069,1510228042,Regular,a67d97d59e63604041fdc4adfc9a3e51918bc001d4a3413edb77e90f24e884f5
35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc,-1,21,1,0.09520852,1510208697,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,18,1,0.09520852,1510204688,Regular,35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc
66ad65b58391db44b4e86c78b3b727edaaa7ef8a1b5c87352f1510c97d050d6e,-1,3,1,0.09818739,1510179574,Regular,6001c59aec5646025dc975f03d536e4618450179fc67a433da8b0eca62ae5a07
6001c59aec5646025dc975f03d536e4618450179fc67a433da8b0eca62ae5a07,1,5,1,0.09818739,1510177306,Regular,66ad65b58391db44b4e86c78b3b727edaaa7ef8a1b5c87352f1510c97d050d6e
5af3c7a6208d46ecec37c77f0c3ff02de32c98a38182036f9faa74eeb8a3db38,-1,11,1,0.09517809,1510153980,Regular,d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e
d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e,1,14,1,0.09517809,1510135466,Regular,5af3c7a6208d46ecec37c77f0c3ff02de32c98a38182036f9faa74eeb8a3db38
f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd,-1,23,1,0.0959602,1510108535,Regular,e40239917d2a2a9de4dc9b28c13f1e056ee7742f2cd96d7f623a08a887f32d89
e40239917d2a2a9de4dc9b28c13f1e056ee7742f2cd96d7f623a08a887f32d89,1,30,1,0.0959602,1510100659,Regular,f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd
e2df8d914f6da6fecb21fe7e3353cf067e4a444058b1b2a3eb502d29d9c727f6,-1,3,1,0.09923761,1510058328,Regular,dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b
dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b,1,16,1,0.09923761,1510056537,Regular,e2df8d914f6da6fecb21fe7e3353cf067e4a444058b1b2a3eb502d29d9c727f6
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,85,1,0.09584216,1510027137,Regular,8d138a55c7708a3cfe046eebdaa60005a42a80c02cc74e0a0a26b5cbe1bcf063
8d138a55c7708a3cfe046eebdaa60005a42a80c02cc74e0a0a26b5cbe1bcf063,1,0,1,0.09584216,1510024862,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,7,1,0.09841921,1509993077,Regular,0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d
0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d,1,9,1,0.09841921,1509991694,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
18f6b60cd799787cf4ab35488e7127a30dcf2d7839175f6ea07c51c08cef0921,-1,3,1,0.09512523,1509969976,Regular,a74975b951deb2da81b0ccb2e9839c95133600f78a0580d23eb6266a9bd3344b
a74975b951deb2da81b0ccb2e9839c95133600f78a0580d23eb6266a9bd3344b,1,4,1,0.09512523,1509965538,Regular,18f6b60cd799787cf4ab35488e7127a30dcf2d7839175f6ea07c51c08cef0921
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,55,1,0.09832233,1509934661,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,26,1,0.09832233,1509931613,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700,-1,16,1,0.10260171,1509912921,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,89,1,0.10260171,1509899608,Regular,4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700
e7f460a786f8fc24ce06e3ed4df34ca13065549230884c8624b52e22f60bcbe9,-1,17,1,0.09549587,1509863478,Regular,142bf8d471e19d0c83b8bac817caa2464ddfb98355cd100b9f7ee80a8b554056
142bf8d471e19d0c83b8bac817caa2464ddfb98355cd100b9f7ee80a8b554056,1,1,1,0.09549587,1509859973,Regular,e7f460a786f8fc24ce06e3ed4df34ca13065549230884c8624b52e22f60bcbe9
028718a2f8f6cd9ad80cefbe1bf8d839518cc5df6b83141c0c9ee8c6c3fc5aa0,-1,6,1,0.09799483,1509823368,Regular,fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76
fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76,1,10,1,0.09799483,1509822845,Regular,028718a2f8f6cd9ad80cefbe1bf8d839518cc5df6b83141c0c9ee8c6c3fc5aa0
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,43,1,0.09665424,1509809568,Regular,d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63
54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8,-1,41,1,0.09766769,1509802084,Regular,e2a259776bdad3e09d55385177c6ed33e3390777db862efbaa1f52ff85fce962
e2a259776bdad3e09d55385177c6ed33e3390777db862efbaa1f52ff85fce962,1,18,1,0.09766769,1509794905,Regular,54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8
d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63,1,22,1,0.09665424,1509772038,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
593eacca59590781d1f9511a5ee174cbfb07f12117c1e153aef64a0e24f23464,-1,11,1,0.09642131,1509741279,Regular,5ac0382e1b2c1ac9dd272c459bc5ee05e22d7a0c0cd4f852a5c6a2001561d345
5ac0382e1b2c1ac9dd272c459bc5ee05e22d7a0c0cd4f852a5c6a2001561d345,1,13,1,0.09642131,1509739884,Regular,593eacca59590781d1f9511a5ee174cbfb07f12117c1e153aef64a0e24f23464
c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba,-1,25,1,0.09586705,1509720510,Regular,93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77
93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77,1,4,1,0.09586705,1509718718,Regular,c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba
bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43,-1,11,1,0.0969429,1509684980,Regular,45011a18268639053c11901f4adf6927be425583bcafd296bccbd2888eb04731
45011a18268639053c11901f4adf6927be425583bcafd296bccbd2888eb04731,1,4,1,0.0969429,1509682723,Regular,bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,60,1,0.11091002,1509652919,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,22,1,0.10246149,1509623874,Regular,47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e
