tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,3,1,0.15763484,1612319631,Regular,ddbe328ea12ff62dd31ee5bdddaeb0e9b55ad76ae9f2e1151543f2448bf4dd6c
6eb993fcb7aa19471306274dae1e3668f41d1dde37cd5962d09df0d346cc4b2f,-1,9,1,0.14826598,1612306462,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,65,1,0.14826598,1612233292,Regular,6eb993fcb7aa19471306274dae1e3668f41d1dde37cd5962d09df0d346cc4b2f
9dd12f3a2deaf06755cc1bdbb397085333cdc7dce3d996a9ba4310ddaa1dd86f,-1,0,1,0.12640086,1612225212,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,25,1,0.12640086,1612147494,Regular,9dd12f3a2deaf06755cc1bdbb397085333cdc7dce3d996a9ba4310ddaa1dd86f
f62cc92adf0a2a7d0f61da5a2c729e493501241309271628cd2510f202b1832f,-1,7,1,0.14051517,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,7,1,0.14051517,1612060260,Regular,f62cc92adf0a2a7d0f61da5a2c729e493501241309271628cd2510f202b1832f
7259fc7229405fc7401cffc28d8341d5666442ba3f90052b98a9fe7dc85aa486,-1,3,1,0.14158206,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,52,1,0.14158206,1611974148,Regular,7259fc7229405fc7401cffc28d8341d5666442ba3f90052b98a9fe7dc85aa486
37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e,-1,4,1,0.16186048,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,57,1,0.16186048,1611887757,Regular,37a12395c7d8773a5728a0d032d0e5d2eafa61984b9d1548cce7cb410ba53c4e
6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555,-1,5,1,0.1714228,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,28,1,0.1714228,1611801290,Regular,6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555
0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7,-1,5,1,0.15737023,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,0,1,0.15737023,1611715378,Regular,0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7
62e72e9268370ef81824205c6402497c632e6d79468e8dbb652df421a747ccb3,-1,6,1,0.13673136,1611702991,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,5,1,0.13673136,1611628437,Regular,62e72e9268370ef81824205c6402497c632e6d79468e8dbb652df421a747ccb3
f289c6ea2fa44ff913bc9d46f3e686483663a0a2810dd383f55e89f3662c084a,-1,4,1,0.17558219,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,33,1,0.17558219,1611542119,Regular,f289c6ea2fa44ff913bc9d46f3e686483663a0a2810dd383f55e89f3662c084a
d586eb78d8f06ef6799be043f2ba3a553fc4b0da6d9f1744002f99024b593c3b,-1,5,1,0.18637466,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,62,1,0.18637466,1611456792,Regular,d586eb78d8f06ef6799be043f2ba3a553fc4b0da6d9f1744002f99024b593c3b
fa6f426d9ae90f156349e93ad62639b3199009a3a3acb043b56b336d72ce9d09,-1,5,1,0.17538671,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,38,1,0.17538671,1611369211,Regular,fa6f426d9ae90f156349e93ad62639b3199009a3a3acb043b56b336d72ce9d09
2f1c42599262887b2100816945940b1bffc4ade14c3809e8c6e6d57d1f258341,-1,4,1,0.14367768,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
3230685294a73e54c4e7242fddecc865e8a82f5cb93c2973696a71f80ec1f015,-1,4,1,0.13730872,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,79,1,0.14367768,1611282574,Regular,2f1c42599262887b2100816945940b1bffc4ade14c3809e8c6e6d57d1f258341
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,72,1,0.13730872,1611197170,Regular,3230685294a73e54c4e7242fddecc865e8a82f5cb93c2973696a71f80ec1f015
da271f01cb97c4823e631b1c4680fcb3751022615a683a91308eda3e08c47f31,-1,4,1,0.14278153,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,53,1,0.14278153,1611109812,Regular,da271f01cb97c4823e631b1c4680fcb3751022615a683a91308eda3e08c47f31
553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3,-1,7,1,0.15751454,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,44,1,0.15751454,1611023423,Regular,553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3
d4bdea897f010cbf4c0c3fd57233add9ba1ffae34320c5a973a044ba5de415de,-1,2,1,0.15555856,1611002027,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,6,1,0.15555856,1610937110,Regular,d4bdea897f010cbf4c0c3fd57233add9ba1ffae34320c5a973a044ba5de415de
b4bf4e3c4f8f22e9628818afba1887f3dbf1738c65023d56abe3fb471624c103,-1,3,1,0.23669993,1610925397,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,47,1,0.23669993,1610850790,Regular,b4bf4e3c4f8f22e9628818afba1887f3dbf1738c65023d56abe3fb471624c103
8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d,-1,9,1,0.15070203,1610745399,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,11,1,0.15070203,1610678135,Regular,8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d
faa98003ae7e2b17a681d633f6f06d5e793df47b55c5c42d3b81dc36d51a1add,-1,6,1,0.14446625,1610664148,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,74,1,0.14446625,1610591887,Regular,faa98003ae7e2b17a681d633f6f06d5e793df47b55c5c42d3b81dc36d51a1add
b394b732efab47e97c1dde9a860ffd6986d3d7c17a804821e1fd0c9ff3bd9b81,-1,7,1,0.15045182,1610581188,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,58,1,0.15045182,1610505284,Regular,b394b732efab47e97c1dde9a860ffd6986d3d7c17a804821e1fd0c9ff3bd9b81
ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949,-1,0,1,0.14839304,1610484649,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,68,1,0.14839304,1610418571,Regular,ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949
4143e1ec70e20ff13d517d7b71164700bbbdab9b10641ad7e42fc985bd45d6a8,-1,8,1,0.13821831,1610409288,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,41,1,0.13821831,1610332384,Regular,4143e1ec70e20ff13d517d7b71164700bbbdab9b10641ad7e42fc985bd45d6a8
44a6c0cc09eb986d53dd1626b810b9e1c994ed7c511f5f696515f0ff000224d5,-1,8,1,0.1593384,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,33,1,0.1593384,1610245933,Regular,44a6c0cc09eb986d53dd1626b810b9e1c994ed7c511f5f696515f0ff000224d5
2c967d610dc3dabf8de7238e7910c54e095122dfc6d6183ec5f4b25c01a3f235,-1,0,1,0.16180394,1610219620,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,24,1,0.16180394,1610159899,Regular,2c967d610dc3dabf8de7238e7910c54e095122dfc6d6183ec5f4b25c01a3f235
2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2,-1,2,1,0.19674998,1610144494,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,26,1,0.19674998,1610073187,Regular,2549ed4edd58299aa5f097124817cf6ac12725d2a44583053de261ceba230af2
7e7aa9a459ec853710868e7767f61d498aa9285a9bbc81c1d54ab49e6be9568b,-1,9,1,0.19008779,1610051417,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,2,1,0.19008779,1609986701,Regular,7e7aa9a459ec853710868e7767f61d498aa9285a9bbc81c1d54ab49e6be9568b
1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43,-1,0,1,0.18088118,1609972942,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,54,1,0.18088118,1609901030,Regular,1be1f801d10dffa2395c2c5b300da5697044bdc71096a8a251e89c8a833f5a43
6edea6876e560e2b34de72416abb5a271862e976aae7c675cb558012a543e99a,-1,0,1,0.18326375,1609890555,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,64,1,0.18326375,1609813827,Regular,6edea6876e560e2b34de72416abb5a271862e976aae7c675cb558012a543e99a
c4a0e16f61c7944af8798ad00eef085bbed6d10f2742a03b6aee01fa00b2c36f,-1,7,1,0.20093387,1609805250,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,47,1,0.20093387,1609727650,Regular,c4a0e16f61c7944af8798ad00eef085bbed6d10f2742a03b6aee01fa00b2c36f
42ea9f3954078e7d67a072795d2b48fd39ce57753b7a515af92066503e319f09,-1,3,1,0.18371024,1609710778,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,24,1,0.18371024,1609641445,Regular,42ea9f3954078e7d67a072795d2b48fd39ce57753b7a515af92066503e319f09
3923c7433081ce881f089455f07643ab66e5f78f5d0776e03d940629d1357fce,-1,0,1,0.1608856,1609629801,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,55,1,0.1608856,1609554607,Regular,3923c7433081ce881f089455f07643ab66e5f78f5d0776e03d940629d1357fce
852f5ff79a7b7d1ffce89fce76cc1d97e7acd6e33346604db443844b2b10e4c2,-1,7,1,0.13315162,1609553795,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,49,1,0.13315162,1609468272,Regular,852f5ff79a7b7d1ffce89fce76cc1d97e7acd6e33346604db443844b2b10e4c2
21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23,-1,7,1,0.1877153,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,48,1,0.1877153,1609381806,Regular,21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23
a36a293b4605acfb7a2865ef8c04066484861d630c0d1decce3efeba6ea5b426,-1,9,1,0.14540032,1609363630,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
7d53b00a48ad6b4ba87c7ffd54aa15653afece7053effab57d6f0559f7e766e0,-1,3,1,0.15145864,1609302728,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,12,1,0.14540032,1609295798,Regular,a36a293b4605acfb7a2865ef8c04066484861d630c0d1decce3efeba6ea5b426
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,36,1,0.15145864,1609209009,Regular,7d53b00a48ad6b4ba87c7ffd54aa15653afece7053effab57d6f0559f7e766e0
6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b,-1,1,1,0.16790116,1609188951,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,57,1,0.16790116,1609122600,Regular,6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b
3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4,-1,0,1,0.17133089,1609109054,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,40,1,0.17133089,1609037349,Regular,3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4
50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e,-1,3,1,0.16180192,1609018729,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,10,1,0.16180192,1608949995,Regular,50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e
752646b913eb7616f2889e16b4008e31e8e2bdb535fa6fbca0ea434043dc3f93,-1,7,1,0.15170857,1608939299,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,44,1,0.15170857,1608863581,Regular,752646b913eb7616f2889e16b4008e31e8e2bdb535fa6fbca0ea434043dc3f93
bf328ee79d5c8450abaf80c435fa0d388725a64cbc04bf2359e1426dbb961c94,-1,6,1,0.16697326,1608852213,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,23,1,0.16697326,1608777072,Regular,bf328ee79d5c8450abaf80c435fa0d388725a64cbc04bf2359e1426dbb961c94
bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac,-1,6,1,0.16714008,1608759251,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,63,1,0.16714008,1608691033,Regular,bae2d2fbf8521be936805b859110f2bf898d4a3fb8cc46dfef33faf71ebed4ac
771c9627d56dcf4da85535dd78c2f0e5aa227b7e69cb44a5e4e1baf932bbe837,-1,4,1,0.17231602,1608679187,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,34,1,0.17231602,1608604213,Regular,771c9627d56dcf4da85535dd78c2f0e5aa227b7e69cb44a5e4e1baf932bbe837
980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604,-1,3,1,0.17599063,1608586835,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,21,1,0.17599063,1608518058,Regular,980c3aa4836a86dd19406cf09eb747261463677e8148336ca16dbf3f5d94e604
1a029a1165c383d1d4a115f7dd64db55b8924e1da8b04cfaabd1f7cb929e26cc,-1,0,1,0.18836717,1608507685,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,35,1,0.18836717,1608431535,Regular,1a029a1165c383d1d4a115f7dd64db55b8924e1da8b04cfaabd1f7cb929e26cc
6ae9bf9e698a49c7b547a6f7f4fa1090d9e98caa7f136e84639dd71afa13bc45,-1,4,1,0.17574417,1608410869,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,52,1,0.17574417,1608345000,Regular,6ae9bf9e698a49c7b547a6f7f4fa1090d9e98caa7f136e84639dd71afa13bc45
e07f5846d7d3500f8c314a7c9f812d0f8c2a3963d86fdcd745c0e5b403f2a222,-1,0,1,0.17713247,1608341274,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,21,1,0.17713247,1608258669,Regular,e07f5846d7d3500f8c314a7c9f812d0f8c2a3963d86fdcd745c0e5b403f2a222
cacaa1fbf865997e03da5d362f7cd2e57902d548b01ebef6283f535ba0b3d970,-1,3,1,0.17976729,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,25,1,0.17976729,1608172409,Regular,cacaa1fbf865997e03da5d362f7cd2e57902d548b01ebef6283f535ba0b3d970
01ff837f676b53541df0b20f1bcd62e015299545eb859b6349a3f719927245df,-1,5,1,0.18231986,1608159463,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,38,1,0.18231986,1608085851,Regular,01ff837f676b53541df0b20f1bcd62e015299545eb859b6349a3f719927245df
42fa6af1ae31f6a815d9da2264b8eb4324857b0d333a851429066e639573557f,-1,8,1,0.16402748,1608069876,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,45,1,0.16402748,1607999416,Regular,42fa6af1ae31f6a815d9da2264b8eb4324857b0d333a851429066e639573557f
5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985,-1,8,1,0.18422922,1607991974,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,1,1,0.18422922,1607913129,Regular,5c4849674b15cf6a45311ab225420a2d55e13193add9e4e616079a11638ed985
588d8b1e64766f654201c3afbcd14756d75382c7479cd43d6a345a05d4b2a594,-1,8,1,0.21592171,1607901243,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,56,1,0.21592171,1607826660,Regular,588d8b1e64766f654201c3afbcd14756d75382c7479cd43d6a345a05d4b2a594
ffdbeaa75d332392264b57c40c70d4f14ff2a0cc312488ab094fbe34ae650db9,-1,4,1,0.190136,1607801317,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,0,1,0.190136,1607740273,Regular,ffdbeaa75d332392264b57c40c70d4f14ff2a0cc312488ab094fbe34ae650db9
c47d2503cdf65454bcefd9adc64597ed6839bc4f7ac2adeacae35ea54c43d05b,-1,7,1,0.15057912,1607732763,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,1,1,0.15057912,1607654543,Regular,c47d2503cdf65454bcefd9adc64597ed6839bc4f7ac2adeacae35ea54c43d05b
5c1da338146dcabd47231764a9b49a5ccebc802e27d6b07e01518200dfb82ff9,-1,8,1,0.15380529,1607642639,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,0,1,0.15380529,1607567780,Regular,5c1da338146dcabd47231764a9b49a5ccebc802e27d6b07e01518200dfb82ff9
d42298631b92fe839fe0d205ade89cdc88de10e07b70deaa55eaed724128c108,-1,9,1,0.14090941,1607550114,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,2,1,0.14090941,1607481082,Regular,d42298631b92fe839fe0d205ade89cdc88de10e07b70deaa55eaed724128c108
f1f994126555d48fe5982e8946b4559844a3a48d7e5ef3bc502ea2fbef50db84,-1,5,1,0.13012718,1607472817,Regular,7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,19,1,0.13012718,1607395280,Regular,f1f994126555d48fe5982e8946b4559844a3a48d7e5ef3bc502ea2fbef50db84
30c2fd6976ac848f9500773559f5e72217858587910389c8275c0e9dfe87da5e,-1,6,1,0.14113527,1607383799,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,33,1,0.14113527,1607308245,Regular,30c2fd6976ac848f9500773559f5e72217858587910389c8275c0e9dfe87da5e
07de912a0522b171843373d7cd14af573dc69d406af3c4597d94901af2963a9c,-1,6,1,0.1634535,1607291558,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,21,1,0.1634535,1607221987,Regular,07de912a0522b171843373d7cd14af573dc69d406af3c4597d94901af2963a9c
ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679,-1,6,1,0.1663308,1607212678,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
ef695f3f9672a6e0c63ee3ff66eceb4f345d67900c6c261b2e15526f374431eb,-1,3,1,0.14588611,1607139742,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,43,1,0.1663308,1607135464,Regular,ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679
f32cec9cfef53440c0e27c860be1c5c111555d9d7023285b558c5887b41b5f04,-1,7,1,0.15669493,1607052510,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,41,1,0.14588611,1607049110,Regular,ef695f3f9672a6e0c63ee3ff66eceb4f345d67900c6c261b2e15526f374431eb
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,6,1,0.15669493,1606962736,Regular,f32cec9cfef53440c0e27c860be1c5c111555d9d7023285b558c5887b41b5f04
bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b,-1,2,1,0.15774287,1606945347,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,39,1,0.15774287,1606876390,Regular,bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b
964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082,-1,0,1,0.15125364,1606862357,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,1,1,0.15125364,1606790086,Regular,964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082
7180394fa3efbefc4bb22a2611d9c2f78651f7eb8193f71262ad9e558c06c8db,-1,6,1,0.13710642,1606771968,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,22,1,0.13710642,1606703936,Regular,7180394fa3efbefc4bb22a2611d9c2f78651f7eb8193f71262ad9e558c06c8db
