tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,26,1,0.16475663,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,27,1,0.16993854,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,28,1,0.26577401,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,29,1,0.20862116,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,30,1,0.20567409,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,31,1,0.20859903,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,32,1,0.24998225,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,33,1,0.16308591,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,34,1,0.1544461,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,35,1,0.25536965,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,36,1,0.15920944,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,37,1,0.18489189,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,38,1,0.22173917,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,39,1,0.15308605,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,40,1,0.18038267,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,41,1,0.17642236,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,43,1,0.16501974,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,44,1,0.14825855,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,45,1,0.16743909,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,13,1,0.15324871,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,12,1,0.24165835,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,11,1,0.19392081,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,10,1,0.18746436,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,8,1,0.17604066,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,7,1,0.188901,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,6,1,0.28326717,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,5,1,0.23362055,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,4,1,0.17381573,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773,-1,14,1,0.15045285,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,475,1,0.14799268,1533262847,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,92,1,0.15920944,1533176211,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,110,1,0.17381573,1533089711,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,246,1,0.16475663,1533003421,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,581,1,0.15308605,1532917163,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,261,1,0.15045285,1532830675,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,304,1,0.16308591,1532745008,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,511,1,0.17642236,1532658107,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,399,1,0.16501974,1532571689,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,341,1,0.14825855,1532484972,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,438,1,0.1736895,1532398754,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,311,1,0.16993854,1532312111,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,601,1,0.15324871,1532225984,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,111,1,0.15064272,1532139393,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,298,1,0.16743909,1532052930,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,602,1,0.16112695,1531966552,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,341,1,0.17604066,1531880548,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,366,1,0.17044706,1531793756,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,473,1,0.1544461,1531707325,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,542,1,0.18038267,1531622459,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,294,1,0.18080535,1531534516,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,141,1,0.20053949,1531448685,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,268,1,0.188901,1531361858,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,203,1,0.19035842,1531275660,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,600,1,0.20006083,1531189396,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,185,1,0.18746436,1531103065,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,98,1,0.19034937,1531016368,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,387,1,0.18489189,1530930041,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,597,1,0.18334445,1530856082,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,59,1,0.20859903,1530756954,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,550,1,0.2131961,1530670592,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,503,1,0.22173917,1530584180,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,439,1,0.2078662,1530498439,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,92,1,0.19392081,1530411455,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,303,1,0.20567409,1530325304,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,493,1,0.20862116,1530238961,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,331,1,0.23362055,1530152134,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,241,1,0.25536965,1530066006,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,82,1,0.24998225,1529985106,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,270,1,0.23095524,1529893460,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,267,1,0.24165835,1529807126,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,400,1,0.28326717,1529720430,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,336,1,0.27592602,1529637919,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,21,1,0.26577401,1529556881,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,197,1,0.28675189,1529461067,Regular,27190da068138574bf3d9e3435ea871fb664a220b779cf087940687c2ac59773
37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826,-1,1,1,0.31232032,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826,-1,5,1,0.27924996,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826,-1,4,1,0.25206563,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826,-1,3,1,0.30529012,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826,-1,2,1,0.29279139,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826,-1,0,1,0.30848717,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,961,1,0.25206563,1529374776,Regular,37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,857,1,0.27924996,1529288263,Regular,37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,881,1,0.31232032,1529201765,Regular,37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,595,1,0.30848717,1529115308,Regular,37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,586,1,0.29279139,1529029078,Regular,37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,369,1,0.30529012,1528946322,Regular,37f68b3edbb42bda595a85e7b8f3b653d8b3cddae01c9efe1660077bb4342826
e6bcf7fd828fb0f1bd6d5423ce8ab402df3da426477000c894dc65df5a2e0366,-1,0,1,0.34293508,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,51,1,0.34293508,1528860612,Regular,e6bcf7fd828fb0f1bd6d5423ce8ab402df3da426477000c894dc65df5a2e0366
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,13,1,0.58223382,1528859399,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,6,1,0.59190611,1528859399,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,5,1,0.03613329,1528859399,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,4,1,0.55549746,1528859399,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,3,1,0.35485758,1528859399,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,2,1,0.37312294,1528859399,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,1,1,0.42665828,1528859399,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,8,1,0.32151308,1528859399,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,9,1,0.50389445,1528859399,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,10,1,0.35453778,1528859399,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,11,1,0.34517598,1528859399,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,12,1,0.4726225,1528859399,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,7,1,0.41715159,1528859399,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,14,1,0.40754709,1528859399,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,15,1,0.40249729,1528859399,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,16,1,0.58956231,1528859399,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,17,1,0.6190964,1528859399,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1,-1,0,1,0.52205694,1528859399,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,517,1,0.35485758,1528776136,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,622,1,0.34517598,1528686420,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,617,1,0.35453778,1528593723,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,332,1,0.40249729,1528515914,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,34,1,0.37312294,1528430321,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,658,1,0.32151308,1528341401,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,553,1,0.41715159,1528257939,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,634,1,0.40754709,1528161767,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,645,1,0.42665828,1528085116,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,322,1,0.4726225,1528000925,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,449,1,0.50389445,1527915772,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,134,1,0.52205694,1527820972,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,397,1,0.55549746,1527732871,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,220,1,0.59190611,1527649386,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,45,1,0.6190964,1527565843,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,7,1,0.03613329,1527563138,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,389,1,0.58956231,1527487696,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,230,1,0.58223382,1527402668,Regular,d312378eda5f9974a7447520c4c1f6c9f9a93b2758ce648dc114d40a60c019e1
