tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2,-1,8,1,0.05178163,1513153682,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,93,1,0.05178163,1513152626,Regular,ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,39,1,0.0732592,1513133465,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,60,1,0.0732592,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,13,1,0.05202423,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,137,1,0.05202423,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,69,1,0.10295997,1513061859,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,75,1,0.09892944,1513061859,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,165,1,0.09892944,1513055003,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,87,1,0.06978532,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,5,1,0.07092079,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,32,1,0.07403446,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,61,1,0.10295997,1512979305,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,163,1,0.07092079,1512924548,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,87,1,0.07403446,1512881570,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,161,1,0.06978532,1512837586,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,99,1,0.08127434,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,226,1,0.08127434,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,100,1,0.0830732,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,301,1,0.0830732,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,125,1,0.08541167,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,160,1,0.08541167,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,36,1,0.07020047,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,173,1,0.07020047,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,18,1,0.08104782,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,199,1,0.08104782,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,58,1,0.06252867,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,153,1,0.06252867,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
872682797a9bb2ad84a625465769afaf2a42bb5b739ab47f3752d45f3e96bd66,-1,15,1,0.06020396,1512580034,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,143,1,0.06020396,1512576906,Regular,872682797a9bb2ad84a625465769afaf2a42bb5b739ab47f3752d45f3e96bd66
c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951,-1,19,1,0.05949774,1512525038,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,124,1,0.05949774,1512522435,Regular,c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951
a99e8e6c47af31f654350ad1366efa0e6b6503addfaf7a0b6e105103f6cddcaf,-1,25,1,0.05903942,1512484738,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,39,1,0.05903942,1512457725,Regular,a99e8e6c47af31f654350ad1366efa0e6b6503addfaf7a0b6e105103f6cddcaf
65ffa2ef2590f0122ecfa96feb344729216ae3666992c37ec3b916699adb6703,-1,14,1,0.07589556,1512451439,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,64,1,0.07589556,1512446296,Regular,65ffa2ef2590f0122ecfa96feb344729216ae3666992c37ec3b916699adb6703
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,5,1,0.05750585,1512364140,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,53,1,0.05750585,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,68,1,0.03008979,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,679,1,0.03008979,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,28,1,0.05499899,1512284455,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,23,1,0.05499899,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,33,1,0.05688868,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,49,1,0.05688868,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,127,1,0.0841648,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,266,1,0.0841648,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,151,1,0.11323618,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,264,1,0.11323618,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,14,1,0.0589869,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,97,1,0.0589869,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,114,1,0.09097657,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,220,1,0.09097657,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,45,1,0.07034145,1512090207,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,34,1,0.07034145,1512087490,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,73,1,0.09680817,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,186,1,0.09680817,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889,-1,8,1,0.05873422,1511939750,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,116,1,0.05873422,1511935670,Regular,4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889
a3ae9ed3015c315744b89c6443b297e65284775ead1efea6425d7d8cb8bc31b3,-1,0,1,0.05495235,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,124,1,0.05495235,1511849298,Regular,a3ae9ed3015c315744b89c6443b297e65284775ead1efea6425d7d8cb8bc31b3
3cdad4daedcffa808b27ca8810002b97758d5e880b4c63ce4d26aa6c51550b18,-1,25,1,0.06717861,1511807482,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,116,1,0.06717861,1511805212,Regular,3cdad4daedcffa808b27ca8810002b97758d5e880b4c63ce4d26aa6c51550b18
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,17,1,0.0591089,1511752527,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,58,1,0.0591089,1511751476,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,46,1,0.07659171,1511698365,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,90,1,0.07659171,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,20,1,0.06146228,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,259,1,0.06146228,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,14,1,0.06058977,1511614159,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,173,1,0.06058977,1511610325,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588,-1,12,1,0.05857785,1511570340,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,126,1,0.05857785,1511567112,Regular,4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,39,1,0.0565094,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,168,1,0.0565094,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,79,1,0.06891952,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,222,1,0.06891952,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30,-1,14,1,0.06165465,1511505623,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,103,1,0.06165465,1511501500,Regular,6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,107,1,0.07142705,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,171,1,0.07142705,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634,-1,21,1,0.06629868,1511342413,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,132,1,0.06629868,1511338483,Regular,a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,2,1,0.0647863,1511312841,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,61,1,0.0647863,1511306036,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,44,1,0.0623495,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,25,1,0.0623495,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,37,1,0.05629597,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,179,1,0.05629597,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,67,1,0.06459366,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,28,1,0.06459366,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,14,1,0.05419967,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,3,1,0.05419967,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b,-1,3,1,0.07238376,1511161685,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,60,1,0.07238376,1511156685,Regular,f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b
