tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b,-1,5,1,0.1376283,1538015720,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,20,1,0.10388258,1537930072,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,118,1,0.10388258,1537928938,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,42,1,0.13098099,1537868722,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,54,1,0.13098099,1537846269,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543,-1,0,1,0.1350753,1537758884,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,1,1,0.1350753,1537757116,Regular,a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543
eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07,-1,26,1,0.13755055,1537674541,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,102,1,0.13755055,1537670198,Regular,eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,61,1,0.1376283,1537602735,Regular,707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b
e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3,-1,15,1,0.14785401,1537519761,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,113,1,0.14785401,1537519642,Regular,e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,45,1,0.14397079,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,40,1,0.14397079,1537417452,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
fc5c48f9d27e191658d79f4d8700b87af7324b3e00190b4b9c4e8f93af392aec,-1,6,1,0.13419235,1537335847,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,43,1,0.13419235,1537333258,Regular,fc5c48f9d27e191658d79f4d8700b87af7324b3e00190b4b9c4e8f93af392aec
41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de,-1,19,1,0.13878537,1537247880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,110,1,0.13878537,1537240247,Regular,41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,62,1,0.14637876,1537220113,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,78,1,0.14043767,1537220113,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,69,1,0.14043767,1537149439,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,33,1,0.13654428,1537107291,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,7,1,0.05039002,1537074084,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,26,1,0.13654428,1537064225,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,50,1,0.05039002,1537063816,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971,-1,0,1,0.13370066,1537023484,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,0,1,0.13370066,1536982129,Regular,0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,83,1,0.14637876,1536891634,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,15,1,0.14121317,1536835189,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,81,1,0.14121317,1536817193,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293,-1,19,1,0.14834868,1536740980,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,110,1,0.14834868,1536735293,Regular,11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,1,1,0.14701702,1536638838,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,0,1,0.14701702,1536637347,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83,-1,17,1,0.14246384,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,62,1,0.14246384,1536545941,Regular,53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83
a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea,-1,19,1,0.20668039,1536531787,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,461,1,0.14637925,1536528052,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,404,1,0.18030725,1536528052,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,36,1,0.14637925,1536464152,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,16,1,0.1501204,1536404806,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,4,1,0.1501204,1536380617,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c,-1,15,1,0.15196468,1536301431,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,56,1,0.15196468,1536288609,Regular,01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,11,1,0.14756613,1536201271,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,75,1,0.14756613,1536200709,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,63,1,0.15124735,1536120913,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,45,1,0.15124735,1536113451,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,78,1,0.1549098,1536037442,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,95,1,0.1549098,1536027887,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c,-1,0,1,0.15311769,1535947844,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,8,1,0.15311769,1535943682,Regular,433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,19,1,0.14125331,1535868953,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,37,1,0.14125331,1535862526,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,21,1,0.13665678,1535794930,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,63,1,0.13665678,1535768357,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,85,1,0.14790744,1535702040,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,56,1,0.15076834,1535702040,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,59,1,0.14790744,1535685642,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,20,1,0.15076834,1535598107,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
ffa266900fc5b81b5e54eb576d55d669120fb83fc78ab8c725960b1c95274da8,-1,7,1,0.15392993,1535540451,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,53,1,0.15392993,1535512275,Regular,ffa266900fc5b81b5e54eb576d55d669120fb83fc78ab8c725960b1c95274da8
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,20,1,0.15950394,1535448913,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,91,1,0.15950394,1535436493,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,43,1,0.16206482,1535346822,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,62,1,0.16206482,1535342835,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a,-1,3,1,0.15142071,1535256876,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,28,1,0.15142071,1535251952,Regular,de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a
cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a,-1,1,1,0.15018745,1535174770,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,13,1,0.15018745,1535169227,Regular,cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,36,1,0.16734703,1535127859,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,79,1,0.16734703,1535081393,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3,-1,1,1,0.16873677,1534993527,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,63,1,0.16873677,1534992610,Regular,f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,22,1,0.14871852,1534985137,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,102,1,0.14871852,1534906540,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854,-1,13,1,0.15409644,1534854462,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,61,1,0.15409644,1534822922,Regular,24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854
92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e,-1,8,1,0.15276861,1534733781,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,58,1,0.15276861,1534731978,Regular,92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,21,1,0.16264665,1534666574,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,53,1,0.16264665,1534647762,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a,-1,7,1,0.19014214,1534563531,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,76,1,0.19014214,1534561400,Regular,7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,40,1,0.18332861,1534488725,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,79,1,0.18332861,1534482772,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4,-1,41,1,0.18012651,1534397452,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,66,1,0.18012651,1534388443,Regular,01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,21,1,0.19678975,1534306254,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,43,1,0.19678975,1534300933,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
3441d71486336116a9ae1b8b61bf2f512087ee0bb435e1bde43a1fd53cd8cf17,-1,5,1,0.20033398,1534213117,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,111,1,0.20033398,1534209545,Regular,3441d71486336116a9ae1b8b61bf2f512087ee0bb435e1bde43a1fd53cd8cf17
cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e,-1,11,1,0.1868471,1534123969,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,82,1,0.1868471,1534122616,Regular,cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,84,1,0.16519084,1534094681,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,84,1,0.16519084,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,65,1,0.18030725,1533954304,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,15,1,0.19643333,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,38,1,0.19643333,1533870632,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,35,1,0.19777298,1533788296,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,14,1,0.19777298,1533785824,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464,-1,9,1,0.2147202,1533718773,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,14,1,0.05120685,1533701147,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,43,1,0.2147202,1533696266,Regular,9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,76,1,0.05120685,1533694525,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2,-1,7,1,0.19499753,1533606600,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,63,1,0.19499753,1533604865,Regular,22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,21,1,0.19299654,1533522480,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,10,1,0.19299654,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,30,1,0.20251346,1533489113,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,34,1,0.20251346,1533436994,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,41,1,0.21888228,1533401450,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,87,1,0.21888228,1533344993,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,17,1,0.22825887,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,29,1,0.22825887,1533278580,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
c1a199c300a6abeea83f157cd81cc0f32138c3ef654f54f7e68bf70fa9418e74,-1,4,1,0.23714713,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,14,1,0.23714713,1533180503,Regular,c1a199c300a6abeea83f157cd81cc0f32138c3ef654f54f7e68bf70fa9418e74
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,10,1,0.25069653,1533100434,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,9,1,0.25069653,1533093054,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,5,1,0.22301811,1533021443,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,70,1,0.22301811,1533018727,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,6,1,0.20445647,1532919132,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,68,1,0.20445647,1532918966,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,146,1,0.20162046,1532878560,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,23,1,0.20162046,1532829671,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,74,1,0.21444791,1532819618,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,60,1,0.21444791,1532765134,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,19,1,0.2322686,1532664782,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,33,1,0.2322686,1532663524,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,51,1,0.20668039,1532574247,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,104,1,0.20035685,1532543662,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
