tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,126,1,3.01185773,1547692976,Regular,4a3b9d878e4d14dd0573e628d5421bdcee291dd2aa134c754597388df181ee63
01069948721933d180f07e65e88098349a38cfabf6aa4f9dd0b04248b9b45f48,-1,0,1,3.04863778,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,312,1,3.04863778,1547605830,Regular,01069948721933d180f07e65e88098349a38cfabf6aa4f9dd0b04248b9b45f48
cab9c1d0258e616bf470749ba434cab35a3c75dbea52508201cff3ac3fca92bf,-1,0,1,3.25369051,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,88,1,3.25369051,1547519452,Regular,cab9c1d0258e616bf470749ba434cab35a3c75dbea52508201cff3ac3fca92bf
5bf65589fa3d7ec5a871202715feef4dfe464aea09f26fab8e5ba3691660b4c3,-1,1,1,3.58478787,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,174,1,3.58478787,1547433272,Regular,5bf65589fa3d7ec5a871202715feef4dfe464aea09f26fab8e5ba3691660b4c3
6b690a4c7cf53e13f9a24f2ade3dacb66d60fede5d047f94eef664f5483f8074,-1,1,1,3.64635809,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,70,1,3.64635809,1547350520,Regular,6b690a4c7cf53e13f9a24f2ade3dacb66d60fede5d047f94eef664f5483f8074
9a8922c3209286919e319bb3efa99f789503fb2fc97ca925584bafad48df692e,-1,1,1,2.9376661,1547343980,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,37,1,2.9376661,1547269626,Regular,9a8922c3209286919e319bb3efa99f789503fb2fc97ca925584bafad48df692e
7b9797aa9df7bb5f66c4ec8075dd8ba3ed8cb651b64c576de7135a6cf2a11d81,-1,1,1,1.3570726,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,232,1,1.3570726,1547174339,Regular,7b9797aa9df7bb5f66c4ec8075dd8ba3ed8cb651b64c576de7135a6cf2a11d81
5c3657e84c637faca70df1d8958f0fb174c6d76e702c5f0230269a20937191fc,-1,0,1,1.45971866,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,62,1,1.45971866,1547088030,Regular,5c3657e84c637faca70df1d8958f0fb174c6d76e702c5f0230269a20937191fc
15c3ca62ed7e750b317a0ad4f9b9897dff45372c54207711d32207a49b1b01a5,-1,0,1,1.49093846,1547068283,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,45,1,1.49093846,1547001195,Regular,15c3ca62ed7e750b317a0ad4f9b9897dff45372c54207711d32207a49b1b01a5
fddf25a9f1873dd32d335f64c37caed805707228cc16379c74c6d6a1fea9aaca,-1,1,1,1.53023887,1546986899,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,124,1,1.53023887,1546914556,Regular,fddf25a9f1873dd32d335f64c37caed805707228cc16379c74c6d6a1fea9aaca
0693141fd2317b31760ed208e6513ebd7ed37ad869f5d613738759999164c93b,-1,1,1,1.64463786,1546907580,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,426,1,1.64463786,1546828233,Regular,0693141fd2317b31760ed208e6513ebd7ed37ad869f5d613738759999164c93b
58bbb27be1438c34e731d1ceb286294e6fdf0183a5a1d549533b063fbb8959bc,-1,0,1,1.78034702,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,177,1,1.78034702,1546741769,Regular,58bbb27be1438c34e731d1ceb286294e6fdf0183a5a1d549533b063fbb8959bc
e6bdd36f490108e0298165afd50bdf2be80250035f28013d1d18e6bb22bb28bb,-1,0,1,1.84565538,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,240,1,1.84565538,1546657249,Regular,e6bdd36f490108e0298165afd50bdf2be80250035f28013d1d18e6bb22bb28bb
d8cf490f73af30dc791529b5bb3738910e9a84d4838fc81676cf38d189b8f39b,-1,0,1,1.91821164,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,130,1,1.91821164,1546580404,Regular,d8cf490f73af30dc791529b5bb3738910e9a84d4838fc81676cf38d189b8f39b
f0d4befb3d6def5677214b764ce26bafcbaa1807debc20ce221077fee88e9eda,-1,1,1,1.64022046,1546555970,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
173515bd97ba2a0fbc5ac9cf80c270d3b850f63a766416da1b90a03d2d34997d,-1,1,1,1.78823476,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,384,1,1.64022046,1546491582,Regular,f0d4befb3d6def5677214b764ce26bafcbaa1807debc20ce221077fee88e9eda
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,360,1,1.78823476,1546399790,Regular,173515bd97ba2a0fbc5ac9cf80c270d3b850f63a766416da1b90a03d2d34997d
9f118023c0262362e451ef1aad1d643a60564b0a582c74e4d5e38a65a81a87d0,-1,1,1,2.08669119,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,317,1,2.08669119,1546313984,Regular,9f118023c0262362e451ef1aad1d643a60564b0a582c74e4d5e38a65a81a87d0
098ee062ec9dbce4b31e831c35748cfb32417ad339c90d34cb394c564183769c,-1,1,1,2.44922365,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,385,1,2.44922365,1546226997,Regular,098ee062ec9dbce4b31e831c35748cfb32417ad339c90d34cb394c564183769c
621e97c83a8c77a26413b15bbc3b233addc266056761dd8063ca25b1e31e3b8f,-1,0,1,2.10519108,1546204062,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
c48e928ad02ec936c3abba13a88c0948f46c7f07d751f7aa2eb7aaeb522e5a59,-1,0,1,2.02595349,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,460,1,2.10519108,1546141322,Regular,621e97c83a8c77a26413b15bbc3b233addc266056761dd8063ca25b1e31e3b8f
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,435,1,2.02595349,1546054649,Regular,c48e928ad02ec936c3abba13a88c0948f46c7f07d751f7aa2eb7aaeb522e5a59
443145fe974d3a3a641d793e821b09352b8e33fb7dd06813f914c1e684aad222,-1,1,1,1.86421884,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,226,1,1.86421884,1545968068,Regular,443145fe974d3a3a641d793e821b09352b8e33fb7dd06813f914c1e684aad222
66be5b6faa802dea3ee09f92490b17e04015514373766e1940f54261249c7a49,-1,0,1,1.80410248,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,107,1,1.80410248,1545885279,Regular,66be5b6faa802dea3ee09f92490b17e04015514373766e1940f54261249c7a49
22a787e8c5cf7134c75714944035eddf06f424341a3d614b3446a3d9087d655d,-1,0,1,1.68109925,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,382,1,1.68109925,1545795040,Regular,22a787e8c5cf7134c75714944035eddf06f424341a3d614b3446a3d9087d655d
8d2a84c920fb75e5b0e187a4ff69a6a729385898dd4ee15d5a42401e1e042810,-1,0,1,1.6811676,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,450,1,1.6811676,1545708549,Regular,8d2a84c920fb75e5b0e187a4ff69a6a729385898dd4ee15d5a42401e1e042810
d1abdd1158bcc26aa19822b881069e4e1b7f1bdb18e6ae8f3996b01434f27cce,-1,0,1,1.82821447,1545698349,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,0,1,1.82821447,1545622159,Regular,d1abdd1158bcc26aa19822b881069e4e1b7f1bdb18e6ae8f3996b01434f27cce
d494e83e723437405deac2c74ed7f4c7307c1b0044a6570636e9eeaca7d4d4bb,-1,1,1,1.78397462,1545599498,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,19,1,1.78397462,1545535750,Regular,d494e83e723437405deac2c74ed7f4c7307c1b0044a6570636e9eeaca7d4d4bb
4572c0fd5a179aeaede967ec782e43eff0e9e712b227ac75a7a22b6aa27ba5a6,-1,0,1,1.58831002,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,254,1,1.58831002,1545450065,Regular,4572c0fd5a179aeaede967ec782e43eff0e9e712b227ac75a7a22b6aa27ba5a6
3f3b4bc16547f71c93f8d45bfaa386a5589ec073227b40c7449336fbe733d3b7,-1,0,1,1.39016872,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,111,1,1.39016872,1545362984,Regular,3f3b4bc16547f71c93f8d45bfaa386a5589ec073227b40c7449336fbe733d3b7
0c48e6625459bba35591a57143c6915abd9d161c1831cb6180d48ee1eb21d46e,-1,1,1,2.41207744,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,302,1,2.41207744,1545276832,Regular,0c48e6625459bba35591a57143c6915abd9d161c1831cb6180d48ee1eb21d46e
439373b3bf65ae01cf16a437a80537102c4df9fb23284eb438290619f3a155e6,-1,1,1,2.79694474,1545262540,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,118,1,2.79694474,1545191186,Regular,439373b3bf65ae01cf16a437a80537102c4df9fb23284eb438290619f3a155e6
dfb32b0fdb759ae8bac61c133f2cc18853302006d5e928c83a20aab5c3804d59,-1,1,1,2.73881313,1545165349,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,3,1,2.73881313,1545103902,Regular,dfb32b0fdb759ae8bac61c133f2cc18853302006d5e928c83a20aab5c3804d59
fb36c94b673c61433776ae2a150c8bf0a082db5dcc1b16e2fbe4d97dd2344665,-1,0,1,2.43145307,1545087675,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,153,1,2.43145307,1545017765,Regular,fb36c94b673c61433776ae2a150c8bf0a082db5dcc1b16e2fbe4d97dd2344665
8b5c854e9bf25ef827c36a52856df2f9c9709e409ea1637d96e4040ea415ed1d,-1,0,1,2.14618607,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,492,1,2.14618607,1544930957,Regular,8b5c854e9bf25ef827c36a52856df2f9c9709e409ea1637d96e4040ea415ed1d
4931003bf91f880aedd900b6fbe0a2862dbb9bdd51f983f28b1fb23e2cfc0928,-1,1,1,2.35255358,1544913245,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,460,1,2.35255358,1544844853,Regular,4931003bf91f880aedd900b6fbe0a2862dbb9bdd51f983f28b1fb23e2cfc0928
e43711d9185d89720fc3ace2d3f7174f8a1fecc1bb46615943772d3bc6f8b7ec,-1,0,1,1.20135614,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,431,1,1.20135614,1544758149,Regular,e43711d9185d89720fc3ace2d3f7174f8a1fecc1bb46615943772d3bc6f8b7ec
a1f2950641275fb5723d8ef7ab7cb5bf81c5f468f24aa119be78dbec658fee1d,-1,1,1,1.9143108,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,109,1,1.9143108,1544672194,Regular,a1f2950641275fb5723d8ef7ab7cb5bf81c5f468f24aa119be78dbec658fee1d
6d34bb66f2ebfe563413f41f2160810d488cb573d18f50a6f092453c9485e01b,-1,1,1,2.00056565,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,218,1,2.00056565,1544586056,Regular,6d34bb66f2ebfe563413f41f2160810d488cb573d18f50a6f092453c9485e01b
0b4b387f55ef5686ebbfde559a5b5e00487374826a0be3bd7a6ac75c02cd7dcc,-1,1,1,1.87870946,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,207,1,1.87870946,1544499122,Regular,0b4b387f55ef5686ebbfde559a5b5e00487374826a0be3bd7a6ac75c02cd7dcc
6ed1cc6c9c46270b1c9f16d4943f43de44ed24f84fb2503375216c0e96d83c90,-1,0,1,1.71609644,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,385,1,1.71609644,1544412686,Regular,6ed1cc6c9c46270b1c9f16d4943f43de44ed24f84fb2503375216c0e96d83c90
3ba6661a38fbc2468a0445a03ff8d7d1c8fe66b5636c96cfbdb4c070badcf90a,-1,1,1,1.85876558,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,171,1,1.85876558,1544326204,Regular,3ba6661a38fbc2468a0445a03ff8d7d1c8fe66b5636c96cfbdb4c070badcf90a
15547369189483a4f447254f7a9bae37e9be5054b3ccfdcd7b7367b9d1e06f4d,-1,1,1,1.94708059,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,378,1,1.94708059,1544240067,Regular,15547369189483a4f447254f7a9bae37e9be5054b3ccfdcd7b7367b9d1e06f4d
75399d0875523d86e8ebf532049789bb13f41b3668c343b15d1cdc9276c63729,-1,0,1,1.98620841,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,145,1,1.98620841,1544153536,Regular,75399d0875523d86e8ebf532049789bb13f41b3668c343b15d1cdc9276c63729
aa7bd9f2dedcf10a36c2260cee4f72dae3aa8470edab9758e7c9c846e8ec9620,-1,1,1,2.00899962,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,14,1,2.00899962,1544067026,Regular,aa7bd9f2dedcf10a36c2260cee4f72dae3aa8470edab9758e7c9c846e8ec9620
6185bb643982e4463858e6be8e83d2e5119fa03e1579f88931b083a04dc99e2e,-1,1,1,1.86319706,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,279,1,1.86319706,1543980832,Regular,6185bb643982e4463858e6be8e83d2e5119fa03e1579f88931b083a04dc99e2e
d62757475cfd573da47b2da584b6c8f8093ec002b9ee29eb873f1eeb0baf2fdc,-1,0,1,1.76464396,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,522,1,1.76464396,1543894778,Regular,d62757475cfd573da47b2da584b6c8f8093ec002b9ee29eb873f1eeb0baf2fdc
f42ebc8dae8ebd2bcf012aeceb1feaf78c20c5e42b602ffde18313741fdf83e7,-1,1,1,1.75208294,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,505,1,1.75208294,1543808025,Regular,f42ebc8dae8ebd2bcf012aeceb1feaf78c20c5e42b602ffde18313741fdf83e7
f9b169c7939627c2219cdfb302a6c3ac8eee40eda8dc208ca0743547ca0e1c2f,-1,1,1,2.0861536,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,286,1,2.0861536,1543721367,Regular,f9b169c7939627c2219cdfb302a6c3ac8eee40eda8dc208ca0743547ca0e1c2f
1f7e55f83ec98b09f90918eb56af8af18b67e18ccc428055aba6d892f7e6431b,-1,0,1,2.25836631,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,329,1,2.25836631,1543635601,Regular,1f7e55f83ec98b09f90918eb56af8af18b67e18ccc428055aba6d892f7e6431b
17f87d21484205b637dd38e57433bbe81319806822c896a1cf42c8addcde945e,-1,0,1,2.80215337,1543615064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,184,1,2.80215337,1543549325,Regular,17f87d21484205b637dd38e57433bbe81319806822c896a1cf42c8addcde945e
35fbd9edf6b7f293f95b0151e234bb3a98e9e317a33bd56a1d4da0a70381273f,-1,0,1,1.90297044,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,77,1,1.90297044,1543462395,Regular,35fbd9edf6b7f293f95b0151e234bb3a98e9e317a33bd56a1d4da0a70381273f
ec83f341357d1de4739a0a5d6f7efa25c2f6469ef0f162406e7cf61fe9d52ae6,-1,1,1,1.96638426,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
2905d30d3df877306dfae6c26e4d2a83fc602c9d1250df3d935691163e147d5d,-1,0,1,1.98337223,1543376688,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,416,1,1.96638426,1543375858,Regular,ec83f341357d1de4739a0a5d6f7efa25c2f6469ef0f162406e7cf61fe9d52ae6
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,429,1,1.98337223,1543289825,Regular,2905d30d3df877306dfae6c26e4d2a83fc602c9d1250df3d935691163e147d5d
5b28d4b798a3bb0dc8e404eb107a57b6497a623595a61c51990e508ef35b2761,-1,0,1,4.06697134,1543274715,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,294,1,4.06697134,1543203651,Regular,5b28d4b798a3bb0dc8e404eb107a57b6497a623595a61c51990e508ef35b2761
773e36772907fddb466c5d7dd46b9dd79caebe0944f11ab790650c95b4b6b5bc,-1,0,1,4.15840622,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,319,1,4.15840622,1543116618,Regular,773e36772907fddb466c5d7dd46b9dd79caebe0944f11ab790650c95b4b6b5bc
38c8cecf2676aeac20a469c070c9b18e8b797d520393089b558c983879566844,-1,0,1,4.041728,1543108640,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,740,1,4.041728,1543030618,Regular,38c8cecf2676aeac20a469c070c9b18e8b797d520393089b558c983879566844
27a429710338d13dea89df54ce636180a23f9adb51306f6a322c157c7c2f5dc7,-1,1,1,3.86821523,1543015242,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,13,1,3.86821523,1542943752,Regular,27a429710338d13dea89df54ce636180a23f9adb51306f6a322c157c7c2f5dc7
b76a878c07243421f1ce33b147cf8dbabc686446f1a47fb7f85932d036e45050,-1,1,1,3.86369991,1542936900,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,609,1,3.86369991,1542857348,Regular,b76a878c07243421f1ce33b147cf8dbabc686446f1a47fb7f85932d036e45050
4329087e16b25a3976b4610bbcb54eaa85470fa34b6856254c91ef49548d8496,-1,0,1,4.07891974,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,29,1,4.07891974,1542770949,Regular,4329087e16b25a3976b4610bbcb54eaa85470fa34b6856254c91ef49548d8496
a01991e6cdce1e68bdc2c44753e216de0754bc5362a786689f0a895a4b7ab46c,-1,0,1,3.69474988,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,160,1,3.69474988,1542684783,Regular,a01991e6cdce1e68bdc2c44753e216de0754bc5362a786689f0a895a4b7ab46c
b642454f7f95877a028129533d4a456002a4c53438a16acd6491ade81755fd37,-1,0,1,3.77777513,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,507,1,3.77777513,1542598588,Regular,b642454f7f95877a028129533d4a456002a4c53438a16acd6491ade81755fd37
82cc03d5d6840ff6e5aa499a489a3f95fc6730de6f03ed15f77e5f4e5165df6b,-1,0,1,3.40273377,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ece9763b4dbe2845e78c120333c328c6ee9ad906575d01a80d6ca0a14942099c,-1,0,1,3.74069628,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,649,1,3.40273377,1542511750,Regular,82cc03d5d6840ff6e5aa499a489a3f95fc6730de6f03ed15f77e5f4e5165df6b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,358,1,3.74069628,1542439325,Regular,ece9763b4dbe2845e78c120333c328c6ee9ad906575d01a80d6ca0a14942099c
3d0d1baeb3dcdb8b6cc182aea684e689b90eda08fa994bc4aebf336e9650d37e,-1,1,1,4.09823986,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,480,1,4.09823986,1542339042,Regular,3d0d1baeb3dcdb8b6cc182aea684e689b90eda08fa994bc4aebf336e9650d37e
a3c640710b52cad7d133d7766c61d940ad5c7843798d23fe4ef8fd9e7c657117,-1,0,1,4.01083157,1542326216,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,378,1,4.01083157,1542252617,Regular,a3c640710b52cad7d133d7766c61d940ad5c7843798d23fe4ef8fd9e7c657117
259e19d77e234c6cd3c23a1d30126595e06102e02e5c6b58b85b3cea86e5ae1f,-1,0,1,4.17667003,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,313,1,4.17667003,1542166199,Regular,259e19d77e234c6cd3c23a1d30126595e06102e02e5c6b58b85b3cea86e5ae1f
deb866d99cf6a27798fe7d1f5692a3fee1027387db3f920d5f911538e6e40819,-1,0,1,4.18855046,1542152793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
