tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,58,1,0.00852822,1600758559,Regular,157e1e396c2dd3cf9c89b3736c4fa05d77bb11fcc8304e30d1c399546df8e797
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,38,1,0.00878501,1600758559,Regular,b31c347568ed92777fd2db06976c129d73ff170504b302dfa89b5fb15c3d0d5f
b31c347568ed92777fd2db06976c129d73ff170504b302dfa89b5fb15c3d0d5f,1,2,1,0.00878501,1600623227,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
157e1e396c2dd3cf9c89b3736c4fa05d77bb11fcc8304e30d1c399546df8e797,1,2,1,0.00852822,1600612955,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,69,1,0.00844476,1600326225,Regular,61a280a06e4ae36866d79261c8b0aaa5d67e562565c3a3854a2ddd2945579997
61a280a06e4ae36866d79261c8b0aaa5d67e562565c3a3854a2ddd2945579997,1,2,1,0.00844476,1600222864,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,41,1,0.00844469,1600067616,Regular,47d449579758ef456008097801729e6ecadfb977f2d03af0c961d82322e0df8c
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,44,1,0.00852868,1600067616,Regular,912c63fd4bcfeb183da902a303591414d6058588496d01d43388613d11119892
912c63fd4bcfeb183da902a303591414d6058588496d01d43388613d11119892,1,2,1,0.00852868,1599978107,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
47d449579758ef456008097801729e6ecadfb977f2d03af0c961d82322e0df8c,1,2,1,0.00844469,1599975095,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,44,1,0.00861351,1599807763,Regular,82d0f8b7c7250b0f6e984a0ac7709d7a96e6749ccc5e708dff5f254f05b0d684
82d0f8b7c7250b0f6e984a0ac7709d7a96e6749ccc5e708dff5f254f05b0d684,1,2,1,0.00861351,1599706347,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,90,1,0.00869915,1599634894,Regular,e944642de53c0082f179f246c840e00f4ceff61995018467f14a524da84735e3
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,23,1,0.00887305,1599548513,Regular,791bdfbde8dc07dc43ed530aef999417fc9a1b685d5b7e96288de7eb0bbb1033
e944642de53c0082f179f246c840e00f4ceff61995018467f14a524da84735e3,1,2,1,0.00869915,1599541826,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
791bdfbde8dc07dc43ed530aef999417fc9a1b685d5b7e96288de7eb0bbb1033,1,2,1,0.00887305,1599394689,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,76,1,0.00844469,1599375970,Regular,aec943013f16e24732d51e570dba720bf5a9c97455a278d4a549e2a5681b63b9
aec943013f16e24732d51e570dba720bf5a9c97455a278d4a549e2a5681b63b9,1,2,1,0.00844469,1599238552,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,31,1,0.0085287,1598771270,Regular,fc878f233970a31ee035915bab60e5103a0e3f78a9a0b90ff873d87d25041056
fc878f233970a31ee035915bab60e5103a0e3f78a9a0b90ff873d87d25041056,1,2,1,0.0085287,1598643175,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,68,1,0.008614,1598511606,Regular,5c1caab22c2f3c0c0b34d4c449db811d7642a3e420358d285d0b67dcd69eaf9b
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,34,1,0.00869964,1598511606,Regular,191664317ac8c8cffa0633bbf48dc4ed6486d0e7d607cefe76079be13174c53b
191664317ac8c8cffa0633bbf48dc4ed6486d0e7d607cefe76079be13174c53b,1,2,1,0.00869964,1598411005,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
5c1caab22c2f3c0c0b34d4c449db811d7642a3e420358d285d0b67dcd69eaf9b,1,2,1,0.008614,1598378859,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,46,1,0.00861401,1598253456,Regular,3d0129ca0ca332414ecf5db9e8d092c545ac61528c7b16b8102d471eb473a36c
3d0129ca0ca332414ecf5db9e8d092c545ac61528c7b16b8102d471eb473a36c,1,2,1,0.00861401,1598120167,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,64,1,0.00861404,1598079813,Regular,e8e5ec2cfb8622a62d5a326fb14b779bb9c73062edcd950898e4f792f4b0abc2
e8e5ec2cfb8622a62d5a326fb14b779bb9c73062edcd950898e4f792f4b0abc2,1,2,1,0.00861404,1597934560,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,3,1,0.00861401,1597734197,Regular,ad56fa6a8fd90382cd1b1d0807bd170a1d00fe6003572a66b975b3d088bead0b
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,38,1,0.00869964,1597647635,Regular,1f69da3c3bdd07913aebfb0b5d493203f77d549bc1cd8722a459aa2998f5a962
ad56fa6a8fd90382cd1b1d0807bd170a1d00fe6003572a66b975b3d088bead0b,1,2,1,0.00861401,1597631696,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
1f69da3c3bdd07913aebfb0b5d493203f77d549bc1cd8722a459aa2998f5a962,1,2,1,0.00869964,1597519415,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,50,1,0.00861403,1596870191,Regular,ac921e4ab12a2a57cb73effb66d66f12af360630a91fc242a700b40ef6bdfad4
ac921e4ab12a2a57cb73effb66d66f12af360630a91fc242a700b40ef6bdfad4,1,2,1,0.00861403,1596753079,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,60,1,0.00861452,1596611094,Regular,5a3b0b9c9f509d3726224a7b20433058bf73c4bfbe9eb75f9a6a9bced7e6efbf
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,38,1,0.00878664,1596524554,Regular,491019aeb67ccb63a47e2da727d3f8ab631e01ec2bc8ff4977a07054823d218b
5a3b0b9c9f509d3726224a7b20433058bf73c4bfbe9eb75f9a6a9bced7e6efbf,1,2,1,0.00861452,1596459564,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
491019aeb67ccb63a47e2da727d3f8ab631e01ec2bc8ff4977a07054823d218b,1,2,1,0.00878664,1596429603,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,35,1,0.00905115,1596351906,Regular,c95382425aa2108ff5d1ec871b48e9e9205db2d6385c5a890184f4c3f8e5535c
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,24,1,0.00905118,1596351906,Regular,303873a7936901cf04095001a5f519b202220101b1eea6f46db079ecb3ef4a40
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,16,1,0.00861457,1596265376,Regular,c143fa5ab8a4a8fa02dc70ed5c7da3c956c8762efd954950282763679433a63d
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,17,1,0.00861455,1596265376,Regular,47608a40fa2bcccf842d5e0dafa2fe221d7973ddbd033f540397d2f4c30b3a40
303873a7936901cf04095001a5f519b202220101b1eea6f46db079ecb3ef4a40,1,2,1,0.00905118,1596207996,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
c95382425aa2108ff5d1ec871b48e9e9205db2d6385c5a890184f4c3f8e5535c,1,2,1,0.00905115,1596207829,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
47608a40fa2bcccf842d5e0dafa2fe221d7973ddbd033f540397d2f4c30b3a40,1,2,1,0.00861455,1596169384,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
c143fa5ab8a4a8fa02dc70ed5c7da3c956c8762efd954950282763679433a63d,1,2,1,0.00861457,1596158571,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,26,1,0.00861457,1596092429,Regular,9187a8f2c16e0c634ca6b5e2a696d4e20298fa02ffcc3d5f12bd0573028ec845
9187a8f2c16e0c634ca6b5e2a696d4e20298fa02ffcc3d5f12bd0573028ec845,1,2,1,0.00861457,1595938871,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,55,1,0.00878664,1595833225,Regular,909d1b363849ede3ba5037dd1acd181c6430d096b2a4214c7c2c583220455da8
909d1b363849ede3ba5037dd1acd181c6430d096b2a4214c7c2c583220455da8,1,2,1,0.00878664,1595661089,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,21,1,0.00878664,1595660840,Regular,9b0991563561685cb59f21f95fcdc94e377b9314fac33f6ec8f9883a538a2c3f
9b0991563561685cb59f21f95fcdc94e377b9314fac33f6ec8f9883a538a2c3f,1,2,1,0.00878664,1595530105,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,54,1,0.00878664,1595142202,Regular,aa692d35afec82d1a66e139cf0418db8b794eab83656b76149566f6f0ed0469f
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,59,1,0.00914331,1595055789,Regular,c20d667ef35c25cc12f44254567452b9fe6fe443ff2669868b2a1053afc6c4c0
aa692d35afec82d1a66e139cf0418db8b794eab83656b76149566f6f0ed0469f,1,2,1,0.00878664,1594985289,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,40,1,0.00870018,1594969424,Regular,9544ec2a1abe48392bef5bcb9622333829ae9535e88139b1204a46795f469b67
c20d667ef35c25cc12f44254567452b9fe6fe443ff2669868b2a1053afc6c4c0,1,0,1,0.00914331,1594969424,Revocation,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
9544ec2a1abe48392bef5bcb9622333829ae9535e88139b1204a46795f469b67,1,2,1,0.00870018,1594885692,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,45,1,0.00870013,1594883579,Regular,eb4aebf63ee53a5de004b81374a42ae270c81f97ee436a57e711187177fd838a
eb4aebf63ee53a5de004b81374a42ae270c81f97ee436a57e711187177fd838a,1,2,1,0.00870013,1594794066,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,43,1,0.00870076,1594624155,Regular,b2d6d45afad5fc32cd5f4f723c7de6c3bdd58cb3a584496112ca0e17066b96b0
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,2,1,0.00870062,1594537233,Regular,7e932424604b2544f9c6a468d67b4ee986470e07253da8cce03a0f52b982e604
b2d6d45afad5fc32cd5f4f723c7de6c3bdd58cb3a584496112ca0e17066b96b0,1,2,1,0.00870076,1594481551,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,83,1,0.00878719,1594450812,Regular,bd77dc068c6d1128298cf44c698b201b1d14a419b15991170e2e7fd257f72bf2
7e932424604b2544f9c6a468d67b4ee986470e07253da8cce03a0f52b982e604,1,2,1,0.00870062,1594444546,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,31,1,0.00870069,1594364423,Regular,f9e110a10fd8bff608f6cae2cf53bc099f745ffe1bde9c1cc212f9580c488095
bd77dc068c6d1128298cf44c698b201b1d14a419b15991170e2e7fd257f72bf2,1,2,1,0.00878719,1594339814,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
f9e110a10fd8bff608f6cae2cf53bc099f745ffe1bde9c1cc212f9580c488095,1,2,1,0.00870069,1594273886,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,36,1,0.0087872,1594019045,Regular,37bb54c45e481d745acfd8c5bce9fa5cf600b36db118eb8ccddb3f5f3579db60
37bb54c45e481d745acfd8c5bce9fa5cf600b36db118eb8ccddb3f5f3579db60,1,2,1,0.0087872,1593900479,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,41,1,0.00870076,1593759605,Regular,1c9e9d621de3a9015057c785897ecfb96874e65bf53af7ef8ece4806657f467c
1c9e9d621de3a9015057c785897ecfb96874e65bf53af7ef8ece4806657f467c,1,2,1,0.00870076,1593631338,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,64,1,0.00878716,1593414005,Regular,b6ad8779d57df36d5641695e180b1cd08414cdb69e302c5fb65c0fb6c7dc74d4
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,98,1,0.00905174,1593328433,Regular,4750dafade61c023e10f352f4607cfd8616d53da8f4e864fbc3787065dcc69f7
b6ad8779d57df36d5641695e180b1cd08414cdb69e302c5fb65c0fb6c7dc74d4,1,2,1,0.00878716,1593278915,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
4750dafade61c023e10f352f4607cfd8616d53da8f4e864fbc3787065dcc69f7,1,2,1,0.00905174,1593199642,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2,-1,9,1,0.00887507,1592982406,Regular,af68ea7a0540268d3e7230fb5be01be7129f9df8cceb510615cf859641f43520
af68ea7a0540268d3e7230fb5be01be7129f9df8cceb510615cf859641f43520,1,2,1,0.00887507,1592812511,Vote,78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,1,1,0.00878778,1592722821,Regular,549cd5d36562017cdca1c717513381ef2c965824f60a44e8028eddab80804602
549cd5d36562017cdca1c717513381ef2c965824f60a44e8028eddab80804602,1,2,1,0.00878778,1592634899,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,42,1,0.00905233,1592464260,Regular,76bfb5356df7c7ee7019e236ff337137d7cb320c15bf874d728e1aa915d8d77f
76bfb5356df7c7ee7019e236ff337137d7cb320c15bf874d728e1aa915d8d77f,1,2,1,0.00905233,1592348554,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,5,1,0.00923283,1592205048,Regular,16a3cd8ffdfd167083f04be92e793936e5299e59731076ce38b8acd09fae2a11
16a3cd8ffdfd167083f04be92e793936e5299e59731076ce38b8acd09fae2a11,1,2,1,0.00923283,1592074828,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,64,1,0.0087877,1591945701,Regular,c105c80c1bd5fa4cfb600a31aaaf40ca03aa1b15405685fb295db20478590be1
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,34,1,0.00887501,1591860179,Regular,918e19f475d457b6c6a0c790cc4217b8dd15bbce9db2313175d0c4dc3df32d73
c105c80c1bd5fa4cfb600a31aaaf40ca03aa1b15405685fb295db20478590be1,1,2,1,0.0087877,1591842823,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
918e19f475d457b6c6a0c790cc4217b8dd15bbce9db2313175d0c4dc3df32d73,1,2,1,0.00887501,1591716310,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,19,1,0.00905231,1591686773,Regular,49d18ef9289bc9aec9e306c2ac7d1e02821451bae941fb5e9b99d1176c078e45
49d18ef9289bc9aec9e306c2ac7d1e02821451bae941fb5e9b99d1176c078e45,1,2,1,0.00905231,1591547496,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,49,1,0.0090523,1591427172,Regular,10ead1ea6d1aaeee83e51f32f49b8d757834bc425f6f302b9bad59996e7700c6
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,19,1,0.00887505,1591340463,Regular,aa9326d49644eebad814ee5f136098520e358b8d9deff112607983e0368ed52f
10ead1ea6d1aaeee83e51f32f49b8d757834bc425f6f302b9bad59996e7700c6,1,2,1,0.0090523,1591292902,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
aa9326d49644eebad814ee5f136098520e358b8d9deff112607983e0368ed52f,1,2,1,0.00887505,1591235000,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,39,1,0.00887564,1591168099,Regular,2ff48abbb717aff6cf239f83a6d3da98be2355ded3c37f1fb222d6c1fef4d581
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,68,1,0.00914282,1591081233,Regular,548512d612d4ee5d0529e6bbdf115b0f2488fb32bb89140959b92ed62539f9d4
2ff48abbb717aff6cf239f83a6d3da98be2355ded3c37f1fb222d6c1fef4d581,1,2,1,0.00887564,1591017023,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
548512d612d4ee5d0529e6bbdf115b0f2488fb32bb89140959b92ed62539f9d4,1,2,1,0.00914282,1591001512,Vote,6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,13,1,0.00887564,1590995804,Regular,1127443b08601800ec0ea1bbb09fdd9781d59c9e28d72b1d4b7ee79adfd2b738
1127443b08601800ec0ea1bbb09fdd9781d59c9e28d72b1d4b7ee79adfd2b738,1,2,1,0.00887564,1590844232,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c,-1,55,1,0.0088756,1590822162,Regular,c00f561331cf93acce9fab0647144db2a228df2b87891010400555b6e7f4d9fe
c00f561331cf93acce9fab0647144db2a228df2b87891010400555b6e7f4d9fe,1,2,1,0.0088756,1590691379,Vote,c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,35,1,0.00896383,1590649777,Regular,1bd00d2be63c22b23202729a2827d8deb5d4ee148041d9d65ecb6feb51ccd266
1bd00d2be63c22b23202729a2827d8deb5d4ee148041d9d65ecb6feb51ccd266,1,2,1,0.00896383,1590551594,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,1,1,0.00896385,1590130837,Regular,3d6471b051ddcc967b63fd94c408ee7906e6ed4a5bacd83325f82c7ebf442509
3d6471b051ddcc967b63fd94c408ee7906e6ed4a5bacd83325f82c7ebf442509,1,2,1,0.00896385,1590060067,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,15,1,0.00923366,1590044865,Regular,2944e0f46b60ce5e7703823548345631bf3ae3e235ac86442e9a3fc324b0802c
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,16,1,0.00887561,1589959057,Regular,903c53fdd2fcbfb75faccdce70a5885a83b0e7514a663188ce126479a70f1365
2944e0f46b60ce5e7703823548345631bf3ae3e235ac86442e9a3fc324b0802c,1,2,1,0.00923366,1589896965,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
903c53fdd2fcbfb75faccdce70a5885a83b0e7514a663188ce126479a70f1365,1,2,1,0.00887561,1589812307,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,52,1,0.00941794,1589527546,Regular,3616351cbafa850c23e971514126a659e663a6e2220d5164e10bf03ebd9283be
3616351cbafa850c23e971514126a659e663a6e2220d5164e10bf03ebd9283be,1,2,1,0.00941794,1589411845,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f,-1,6,1,0.00905289,1589353355,Regular,3c8ee5523ddbde66d51b7dfe18c8e66c1905297e19ef52e58073533ef1e1ce40
3c8ee5523ddbde66d51b7dfe18c8e66c1905297e19ef52e58073533ef1e1ce40,1,2,1,0.00905289,1589263680,Vote,91401b08741974e0c03fdfa998a9c0c37752157203f36580f24bc7b3b10ea77f
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,59,1,0.00896443,1588748730,Regular,b06be0d8b7b69e1be9949dec440ac354bac4ac735c0aac6c2cee4a890f454eff
b06be0d8b7b69e1be9949dec440ac354bac4ac735c0aac6c2cee4a890f454eff,1,2,1,0.00896443,1588651222,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,29,1,0.00905346,1588489302,Regular,69689ce122efb2b638527af32da88b0e2486dde6e88afc3eb514d883156aea95
69689ce122efb2b638527af32da88b0e2486dde6e88afc3eb514d883156aea95,1,2,1,0.00905346,1588348288,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9,-1,43,1,0.00905347,1587539124,Regular,2180f9f1840443828cd7c84c0ad1e612dd3b0c22b155fbb871a7806ec8c47ee9
2180f9f1840443828cd7c84c0ad1e612dd3b0c22b155fbb871a7806ec8c47ee9,1,2,1,0.00905347,1587434169,Vote,6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,39,1,0.00923485,1587107081,Regular,83a1fc1d05b9ce23fa7412bf27a5b7b73ca1aa28176f552bd1ea62ace6b547f7
2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d,-1,1,1,0.00905406,1587021159,Regular,68847f8a77f4d8971491c35497dba1354dd5c3d7bea9435d455fb4ea7d60380c
83a1fc1d05b9ce23fa7412bf27a5b7b73ca1aa28176f552bd1ea62ace6b547f7,1,2,1,0.00923485,1586951384,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
68847f8a77f4d8971491c35497dba1354dd5c3d7bea9435d455fb4ea7d60380c,1,2,1,0.00905406,1586895570,Vote,2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,35,1,0.00932656,1586675123,Regular,d489284d527f6fd1f30a76acfc04d896cd325dd7d17aa8a97e7f3e08fcdb53bb
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,27,1,0.00932654,1586588662,Regular,316a4399280282c48baee76556b85cf3f4a23d83d7bb0cf6a71408de2b6cf28c
d489284d527f6fd1f30a76acfc04d896cd325dd7d17aa8a97e7f3e08fcdb53bb,1,2,1,0.00932656,1586533441,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,32,1,0.00932656,1586502464,Regular,84c64b0372f95ee6fc52164f040726840cd1be600fca782a4694870cdda2bc8a
316a4399280282c48baee76556b85cf3f4a23d83d7bb0cf6a71408de2b6cf28c,1,2,1,0.00932654,1586446164,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,4,1,0.00960576,1586415603,Regular,3877f8946744943cbed059e6b8be3c4dc19f02f0552ca71deb8b2be071acff11
