tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,14,1,0.11498862,1564290381,Regular,8a0d681711ec4dca71c38e6f9e85647b245ca5f52bc11979a1be7e2bba853c30
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,15,1,0.11545312,1564290381,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,16,1,0.11577677,1564290381,Regular,bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,17,1,0.11607037,1564290381,Regular,12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,18,1,0.11608984,1564290381,Regular,e52221298d5f4d6d3bddfce4e31725c1c04bb3ed16b249233179bbbe68a3271a
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,19,1,0.11654566,1564290381,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,20,1,0.1172831,1564290381,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,21,1,0.11750437,1564290381,Regular,3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,22,1,0.11792194,1564290381,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,23,1,0.1187127,1564290381,Regular,69f6ac88fc56a531edc807bbdb12c24dcbc63239207e15e22188e48c97bd6052
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,24,1,0.12521002,1564290381,Regular,33710f0cfce6c9b426a6cc1a21e931d2aa6e86026905d8888fa42a051b049a5f
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,25,1,0.12534249,1564290381,Regular,01d53db51c7f3c669b2db55fbce48825c2e0884957a28025a01fbde188829e70
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,26,1,0.12582716,1564290381,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,27,1,0.12597172,1564290381,Regular,afe6a08f414f3e5a95a55e76526494dbd7f52146563dd790e611f2adf61dbe9b
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,28,1,0.24889719,1564290381,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,29,1,0.26040602,1564290381,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,31,1,0.2839005,1564290381,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,32,1,0.28542307,1564290381,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,33,1,0.28600445,1564290381,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,34,1,0.29023703,1564290381,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,35,1,0.29802845,1564290381,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8,-1,36,1,0.3269907,1564290381,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
01d53db51c7f3c669b2db55fbce48825c2e0884957a28025a01fbde188829e70,1,4,1,0.12534249,1564279291,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,31,1,0.3269907,1564279291,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
33710f0cfce6c9b426a6cc1a21e931d2aa6e86026905d8888fa42a051b049a5f,1,3,1,0.12521002,1564279291,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
afe6a08f414f3e5a95a55e76526494dbd7f52146563dd790e611f2adf61dbe9b,1,2,1,0.12597172,1564279291,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e,1,12,1,0.12582716,1564279291,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,31,1,0.29802845,1564191912,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3,1,12,1,0.11157276,1564191912,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,1,1,0.11092389,1564191912,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,82,1,0.26040602,1564107272,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
098ed7364a13bc3c3f0819b8b57a1d1197e31df1292d55a16d5223f8c0d6e2b0,1,4,1,0.10358896,1564106818,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192,1,12,1,0.10263527,1564106818,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd,1,2,1,0.10285441,1564106818,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
efc00a5177e579082088f7ed29e97ed777a7d2633e340f099693174ca2d48895,1,6,1,0.10073212,1564106818,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e,1,6,1,0.10306099,1564022409,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,45,1,0.24889719,1564022409,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,3,1,0.10306163,1564022409,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534,1,11,1,0.11072978,1563933260,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,2,1,0.11409353,1563933260,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
634a9b08145cd11afd35811e09f9c00be8cf5004128753e72238d93ff3470601,1,4,1,0.11114268,1563933260,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
bb442029a7cb3d90a73dfada9820d5d66d6818e0e06f85fe70c8cb3237e25653,1,0,1,0.11212988,1563933260,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,36,1,0.26885401,1563933260,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,80,1,0.28542307,1563855738,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1,1,15,1,0.11577677,1563855738,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,19,1,0.11654566,1563855738,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f,1,6,1,0.11607037,1563763212,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,16,1,0.2839005,1563763212,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
6c63afeae6c34e5ea66de1b9a511392561363f5ded86d916914d98731df2b0ea,1,3,1,0.1143455,1563763212,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
8a0d681711ec4dca71c38e6f9e85647b245ca5f52bc11979a1be7e2bba853c30,1,5,1,0.11498862,1563763212,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,3,1,0.11545312,1563763212,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d,1,5,1,0.11472643,1563675923,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,16,1,0.1172831,1563675923,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,64,1,0.28600445,1563675923,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17,1,2,1,0.11750437,1563589799,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
69f6ac88fc56a531edc807bbdb12c24dcbc63239207e15e22188e48c97bd6052,1,2,1,0.1187127,1563589799,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,54,1,0.29023703,1563589799,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,18,1,0.11792194,1563589799,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
e52221298d5f4d6d3bddfce4e31725c1c04bb3ed16b249233179bbbe68a3271a,1,5,1,0.11608984,1563589799,Regular,4e465afc6abfcabde88ecdc910dd29f00fddf4ba219c4758be3381a52582c5d8
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,0,1,0.1159752,1563559692,Regular,8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,10,1,0.30221513,1563559692,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,9,1,0.29425023,1563559692,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,8,1,0.28913396,1563559692,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,7,1,0.12120442,1563559692,Regular,37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,6,1,0.12105092,1563559692,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,5,1,0.12040975,1563559692,Regular,caf777aacc57e46164c94753a400ecda0dfadeb6ce468bf2ff31d92f87cb5395
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,4,1,0.12008329,1563559692,Regular,6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,3,1,0.11822983,1563559692,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,2,1,0.11783783,1563559692,Regular,b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c
af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169,-1,1,1,0.11606133,1563559692,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8,1,11,1,0.12120442,1563503432,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,24,1,0.12105092,1563503432,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,48,1,0.29425023,1563503432,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,13,1,0.11822983,1563416364,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18,1,2,1,0.12008329,1563416364,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c,1,3,1,0.11783783,1563416364,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,56,1,0.30221513,1563416364,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
caf777aacc57e46164c94753a400ecda0dfadeb6ce468bf2ff31d92f87cb5395,1,4,1,0.12040975,1563416364,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0,1,2,1,0.1159752,1563329367,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,19,1,0.11606133,1563329367,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,8,1,0.28913396,1563329367,Regular,af590834222ff359da0e8ba88a09e628b58a345a21dcd9a51bfc5a214b94d169
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,14,1,0.29389276,1563250868,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,0,1,0.11490633,1563250868,Regular,bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,1,1,0.11571847,1563250868,Regular,a5a2c8455df60f3078c9d8f9ab4d98084917ca280de76b57a2bfbeb3cc795207
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,2,1,0.11607253,1563250868,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,3,1,0.11627434,1563250868,Regular,7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,4,1,0.11665576,1563250868,Regular,6cce3a211a2ab994765a839f66515ae41c1de403475716d10665182fc465000f
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,5,1,0.11667018,1563250868,Regular,9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,6,1,0.11706296,1563250868,Regular,905371d3c4629544ffb69a8cc42b182daa1b92530e6db7fc36fcaf10169de789
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,7,1,0.11738128,1563250868,Regular,5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,8,1,0.11799319,1563250868,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,9,1,0.11952858,1563250868,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,10,1,0.12012173,1563250868,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,11,1,0.12514022,1563250868,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,12,1,0.28132809,1563250868,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,13,1,0.28372015,1563250868,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b,-1,15,1,0.2959135,1563250868,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c,1,2,1,0.11738128,1563245807,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
905371d3c4629544ffb69a8cc42b182daa1b92530e6db7fc36fcaf10169de789,1,6,1,0.11706296,1563245807,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,18,1,0.11607253,1563245807,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,51,1,0.29389276,1563245807,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8,1,3,1,0.11490633,1563245807,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081,1,4,1,0.12012173,1563156869,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,88,1,0.28372015,1563156869,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,24,1,0.11799319,1563156869,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,79,1,0.2959135,1563069846,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
6cce3a211a2ab994765a839f66515ae41c1de403475716d10665182fc465000f,1,3,1,0.11665576,1563069846,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004,1,3,1,0.11627434,1563069846,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
a5a2c8455df60f3078c9d8f9ab4d98084917ca280de76b57a2bfbeb3cc795207,1,4,1,0.11571847,1563069846,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863,1,0,1,0.11952858,1563069846,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,12,1,0.28132809,1562987583,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,25,1,0.12514022,1562987583,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e,1,7,1,0.11667018,1562987583,Regular,2823adee3fb76a914700b1b40312441717add6267dd64e1f432167617f88cc9b
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,3,1,0.12150204,1562899556,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,4,1,0.12378245,1562899556,Regular,56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,5,1,0.12487235,1562899556,Regular,70645d983fe4ba13420bf99bb3d489de1ae23dbe4fc58b1ae11f03a6d33c9cff
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,6,1,0.28332275,1562899556,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,7,1,0.34010151,1562899556,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,0,1,0.10695141,1562899556,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,1,1,0.10832883,1562899556,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb,-1,2,1,0.11851747,1562899556,Regular,bbfeae3cfe885a7a68609747a5fae9d9f1fcf1ef0b1e34edd10a018655406e3b
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,26,1,0.10695141,1562897232,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0,1,9,1,0.12378245,1562897232,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
70645d983fe4ba13420bf99bb3d489de1ae23dbe4fc58b1ae11f03a6d33c9cff,1,2,1,0.12487235,1562897232,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,64,1,0.34010151,1562897232,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
bbfeae3cfe885a7a68609747a5fae9d9f1fcf1ef0b1e34edd10a018655406e3b,1,0,1,0.11851747,1562897232,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577,1,3,1,0.12150204,1562812229,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,1,1,0.10832883,1562812229,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,62,1,0.28332275,1562812229,Regular,204a4fa4124afa43dd3e7fd5b5426782f1ce417702164b13702167c56efabcfb
d8b923be00abc5235ee71fd9ae23db8c691eb2ef9489ae8c1a91d8e2c0a139de,-1,9,1,0.15678545,1562776601,Regular,4195829909d78b9384f391fa231fdbaf0428d1d12868f671dd2f4e37398b144d
d8b923be00abc5235ee71fd9ae23db8c691eb2ef9489ae8c1a91d8e2c0a139de,-1,8,1,0.15646069,1562776601,Regular,7b965064286561eb2ba4df72c060b60715c50be35775dadab9c3b8cf14f72eea
d8b923be00abc5235ee71fd9ae23db8c691eb2ef9489ae8c1a91d8e2c0a139de,-1,7,1,0.15538241,1562776601,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
