tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,17,1,0.12828348,1632390401,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,99,1,0.24257146,1632390401,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,364,1,0.22929697,1632390401,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,98,1,0.22929697,1632364496,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,81,1,0.12828348,1632280933,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,82,1,0.24257146,1632190280,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,352,1,0.3321851,1632120912,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,75,1,0.26316222,1632120912,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,89,1,0.26316222,1632108003,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,137,1,0.32142738,1632030910,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,80,1,0.32142738,1632018509,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,312,1,0.35726502,1631951762,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,104,1,0.35726502,1631932206,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,28,1,0.3321851,1631846126,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,100,1,0.28392765,1631773603,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,220,1,0.33033127,1631773603,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,36,1,0.33033127,1631761804,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,82,1,0.2131992,1631693645,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,95,1,0.28392765,1631674169,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,56,1,0.2131992,1631587836,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,79,1,0.18466017,1631522624,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,94,1,0.18466017,1631501327,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,271,1,0.22994321,1631418558,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,76,1,0.22994321,1631411100,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,439,1,0.2729255,1631342907,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,274,1,0.2816202,1631342907,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,92,1,0.2816202,1631326268,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,328,1,0.19841252,1631254818,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,61,1,0.2729255,1631240707,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,357,1,0.23467441,1631176866,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,67,1,0.23467441,1631155470,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,245,1,0.23538797,1631093237,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,65,1,0.19841252,1631070714,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,431,1,0.2071351,1631007476,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,332,1,0.23527036,1631007476,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,267,1,0.24123692,1631007476,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,64,1,0.23538797,1630982801,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,45,1,0.23527036,1630898262,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,75,1,0.2071351,1630809105,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,108,1,0.30587358,1630765056,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,97,1,0.24123692,1630721872,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,301,1,0.23407692,1630681530,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,97,1,0.30587358,1630635963,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,92,1,0.23407692,1630552076,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,167,1,0.23585853,1630497772,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,184,1,0.26937637,1630497772,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,100,1,0.23585853,1630465045,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,67,1,0.26937637,1630378933,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,194,1,0.27340548,1630325690,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,89,1,0.27340548,1630293554,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,232,1,0.25486636,1630223643,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,17,1,0.25486636,1630206506,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,225,1,0.21587737,1630124323,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,78,1,0.21587737,1630116401,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,371,1,0.21052942,1630060089,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,168,1,0.231897,1630060089,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,88,1,0.21052942,1630032927,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,58,1,0.23057551,1629977650,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,61,1,0.23057551,1629945147,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,167,1,0.21910957,1629898171,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,40,1,0.231897,1629858612,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,82,1,0.21910957,1629773869,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,310,1,0.15239831,1629708234,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,70,1,0.15239831,1629686310,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,225,1,0.25719684,1629606786,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,24,1,0.25719684,1629600972,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,230,1,0.28140056,1629516194,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,99,1,0.28140056,1629511452,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,139,1,0.25351647,1629474246,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,94,1,0.25351647,1629426347,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,3,1,0.2918239,1629355956,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,309,1,0.3795942,1629355956,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,31,1,0.2918239,1629342953,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,18,1,0.3795942,1629255462,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,204,1,0.35743136,1629209653,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,84,1,0.35743136,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,131,1,0.33686288,1629106348,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,49,1,0.33686288,1629081683,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,51,1,0.35265424,1628995247,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,82,1,0.35265424,1628994515,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,0,1,0.43889794,1628913903,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,9,1,0.43889794,1628909853,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,282,1,0.39471876,1628833239,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,71,1,0.39471876,1628822821,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,257,1,0.26645375,1628760522,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,142,1,0.24403452,1628760522,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,98,1,0.26645375,1628731118,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,69,1,0.24403452,1628648544,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,242,1,0.28819505,1628575969,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,97,1,0.28819505,1628561938,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,388,1,0.24640488,1628492880,Regular,c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,43,1,0.24640488,1628477789,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,157,1,0.30055407,1628408654,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,87,1,0.30055407,1628389463,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,20,1,0.28671103,1628329168,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,24,1,0.28671103,1628305408,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,192,1,0.28425541,1628220358,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,83,1,0.28425541,1628216655,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,31,1,0.31832642,1628161142,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,113,1,0.29901408,1628161142,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,73,1,0.29901408,1628130686,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,45,1,0.31832642,1628044190,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,80,1,0.30504768,1627972336,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,64,1,0.30504768,1627961563,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,352,1,0.28564326,1627898170,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,13,1,0.28564326,1627871380,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,123,1,0.31034705,1627811233,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,0,1,0.31034705,1627783430,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,275,1,0.30499942,1627705955,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,29,1,0.33108056,1627705955,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,89,1,0.30499942,1627699542,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,163,1,0.31599647,1627638707,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,70,1,0.33108056,1627614211,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,29,1,0.31599647,1627526310,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,14,1,0.31459259,1627468862,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,79,1,0.31459259,1627439502,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,11,1,0.27670896,1627384151,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,276,1,0.36383564,1627384151,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,11,1,0.41966435,1627384151,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,61,1,0.27670896,1627352342,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,76,1,0.26907084,1627291692,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,45,1,0.26907084,1627266102,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,575,1,0.36614991,1627203071,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,498,1,0.31507599,1627203071,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,15,1,0.31507599,1627178605,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,94,1,0.36614991,1627091972,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,361,1,0.37632461,1627038384,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,73,1,0.37632461,1627008519,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,74,1,0.36383564,1626921964,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,257,1,0.4819853,1626859140,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,32,1,0.41966435,1626835880,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
