tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,33,1,0.10148809,1516927574,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,15,1,0.09774941,1516905726,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,124,1,0.09776476,1516786042,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,175,1,0.0989005,1516775236,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,85,1,0.09444128,1516764464,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,159,1,0.09065029,1516742627,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,102,1,0.10334705,1516710214,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,145,1,0.09857688,1516699052,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,101,1,0.0955616,1516688187,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,37,1,0.07790909,1516634241,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,64,1,0.09676492,1516590731,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,0,1,0.19277547,1516580406,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,109,1,0.09251961,1516515022,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,74,1,0.0942912,1516505108,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,12,1,0.0991293,1516471718,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb,1,3,1,0.05759289,1516417064,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,48,1,0.10314425,1516362746,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,22,1,0.19632239,1516351834,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,101,1,0.18141061,1516340954,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,85,1,0.10162679,1516330361,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7,1,12,1,0.05873113,1516275874,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,227,1,0.0990619,1516178281,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,43,1,0.09887187,1516091442,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,32,1,0.19918201,1516069746,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,126,1,0.09829049,1516015628,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,120,1,0.09488047,1516004259,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,41,1,0.09814485,1515982785,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,1,8,1,0.0992337,1515972138,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,48,1,0.10046328,1515917197,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,332,1,0.40299717,1515884751,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,69,1,0.14534375,1515851799,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,133,1,0.09413716,1515797610,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,119,1,0.09429469,1515775854,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,64,1,0.08884145,1515711314,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,426,1,0.04362347,1515623884,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,108,1,0.08311205,1515580861,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,233,1,0.12604192,1515525741,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,83,1,0.09053103,1515493120,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,3,1,0.08938574,1515482305,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,236,1,0.08851484,1515340936,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,88,1,0.08422037,1515319196,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,182,1,0.08413375,1515253807,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,47,1,0.12819132,1515221164,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,387,1,0.03985951,1515188548,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,8,1,0.07938112,1515112654,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,50,1,0.07867813,1515058619,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,102,1,0.07448859,1515037230,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,890,1,0.03857633,1515014771,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,124,1,0.07568568,1514960357,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,167,1,0.15135161,1514917113,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,130,1,0.08638629,1514895558,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,180,1,0.12352082,1514786589,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,514,1,0.04370392,1514743767,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,47,1,0.07908856,1514700419,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,33,1,0.08466038,1514612673,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,47,1,0.086848,1514591282,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,221,1,0.07750781,1514569372,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,136,1,0.05966258,1514536983,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,29,1,0.07852983,1514482361,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,5,1,0.09242695,1514395667,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,86,1,0.06901003,1514341004,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,53,1,0.12112884,1514232330,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,124,1,0.07742341,1514130612,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,133,1,0.11013742,1514054894,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,458,1,0.07159161,1513978128,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,712,1,0.04406959,1513967666,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,24,1,0.07616634,1513956453,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,121,1,0.08840736,1513913044,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,24,1,0.0849468,1513870055,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,70,1,0.086209,1513826583,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,300,1,0.04844234,1513804636,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,73,1,0.08887667,1513793702,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,70,1,0.08650921,1513750505,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,50,1,0.1391209,1513674236,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,178,1,0.14475932,1513652680,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,63,1,0.07472067,1513554667,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,486,1,0.07562027,1513543950,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,0,1,0.0767173,1513522198,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,398,1,0.0362451,1513489632,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,36,1,0.07431679,1513478612,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,173,1,0.07828045,1513445979,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,34,1,0.0786885,1513337491,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,38,1,0.06625846,1513326882,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,119,1,0.06531515,1513229316,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,78,1,0.06792996,1513184766,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,185,1,0.09837539,1513152626,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,135,1,0.05789879,1513119754,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,5,1,0.06443883,1513087109,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,304,1,0.06735972,1513055003,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,58,1,0.06299744,1513022423,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,42,1,0.14019384,1512979305,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,84,1,0.06653957,1512924548,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,107,1,0.0635091,1512892291,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,15,1,0.06858828,1512870332,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,29,1,0.0914002,1512837586,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,4,1,0.11467442,1512794296,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,299,1,0.11982216,1512751144,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,405,1,0.15425685,1512718048,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,170,1,0.09188513,1512685676,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,14,1,0.09359135,1512675703,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,27,1,0.07264387,1512664136,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,92,1,0.06402362,1512598969,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,61,1,0.07669286,1512533491,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
77d456c6c0d4428863c42abe870ea789d926c9a28ad7203d161750afe479b3f2,1,1,1,0.41443105,1512396419,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,235,1,0.05696918,1512131197,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,84,1,0.05557296,1511989996,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,47,1,0.07014972,1511935670,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,570,1,0.02533605,1511729934,Regular,eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869
