tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039fc31ea1cb8dc030cd33ca231dc6d78192c3bd063668797507762c9cc3f902,1,0,1,0.195095,1496004065,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,106,1,0.195113,1495872057,Regular,5a643fc0b71713eecb5520da8a516544ff479960c29c1e5993461b8399e91524
5a643fc0b71713eecb5520da8a516544ff479960c29c1e5993461b8399e91524,1,1,1,0.195113,1495871292,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20,-1,144,1,0.195518,1495773227,Regular,b736f6181ecc04e41809a93da51a572b98b49caf7a407a6a245c92e5b4bae8f0
b736f6181ecc04e41809a93da51a572b98b49caf7a407a6a245c92e5b4bae8f0,1,0,1,0.195518,1495758780,Regular,63885944f74b97a7548acc2877562a91dd8bc08e1a6912f4dba69d7c2c53eb20
7ce3a547a44ae8d679fa0babc48addc4fbf50ceced520f881a7079bae24c2325,-1,8,1,0.195454,1495505368,Regular,6c2d2ea53bad84d0ba946c548c60b0dcf1f162156c2b8d724ea43df3aa61fed2
6c2d2ea53bad84d0ba946c548c60b0dcf1f162156c2b8d724ea43df3aa61fed2,1,0,1,0.195454,1495503832,Regular,7ce3a547a44ae8d679fa0babc48addc4fbf50ceced520f881a7079bae24c2325
1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b,-1,8,1,0.195574,1495442658,Regular,0c9ddf7df60b34ce77ae3b58fa3f706f33f7431ca87cec77f8004df61f52accb
0c9ddf7df60b34ce77ae3b58fa3f706f33f7431ca87cec77f8004df61f52accb,1,0,1,0.195574,1495374474,Regular,1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b
1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e,-1,0,1,0.195358,1495228769,Regular,ff0c56ce81afe9001912792be6e3d2238514bc57b0d64c36fef945c16185c8e9
ff0c56ce81afe9001912792be6e3d2238514bc57b0d64c36fef945c16185c8e9,1,0,1,0.195358,1495228062,Regular,1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e
4080c6816e776f584b42ad84b5e6897a82ae529147efc79f27a57d7efb9b67c0,-1,15,1,0.195045,1495043937,Regular,8d3f9a11d46673e1d1c70660c9423da147b4ca71a6f85fa45d57161b5f00e90e
8d3f9a11d46673e1d1c70660c9423da147b4ca71a6f85fa45d57161b5f00e90e,1,0,1,0.195045,1495042556,Regular,4080c6816e776f584b42ad84b5e6897a82ae529147efc79f27a57d7efb9b67c0
23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767,-1,3,1,0.195694,1494914402,Regular,2dac31a34a0393d1feb3987d2484124013d3bf815383f08ad0eae27831b7bd32
2dac31a34a0393d1feb3987d2484124013d3bf815383f08ad0eae27831b7bd32,1,1,1,0.195694,1494898580,Regular,23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767
7ba9f7ee81b1ee681c4abceb5a909936cfba9c68b6b3b25390bea3ea24e3cb54,-1,18,1,0.195674,1494757515,Regular,333fb34a103e0bee76ed7c81e112b0ea5416822e78774df945b4e9ff183dd315
333fb34a103e0bee76ed7c81e112b0ea5416822e78774df945b4e9ff183dd315,1,0,1,0.195674,1494740289,Regular,7ba9f7ee81b1ee681c4abceb5a909936cfba9c68b6b3b25390bea3ea24e3cb54
1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab,-1,14,1,0.195542,1494616880,Regular,9962e5968f83dd6e00e57780d61cec3f4d859ad67a01928720e85b8906ded3b3
9962e5968f83dd6e00e57780d61cec3f4d859ad67a01928720e85b8906ded3b3,1,1,1,0.195542,1494612731,Regular,1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab
66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2,-1,25,1,0.195462,1494440964,Regular,32363509c1c6a36ea0ff672acb5363165a73022ddb6c9d66c3047038317a4c24
32363509c1c6a36ea0ff672acb5363165a73022ddb6c9d66c3047038317a4c24,1,1,1,0.195462,1494437761,Regular,66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2
3f57534797e3e32affe64b66fc8a325a4c18a2c9ef94a537edccaba3bbeb5d1d,-1,5,1,0.195161,1494231910,Regular,2d5521fe946951e14a7625caf0a0b5ea394b92ffab98d20c24baff976995ca95
2d5521fe946951e14a7625caf0a0b5ea394b92ffab98d20c24baff976995ca95,1,1,1,0.195161,1494229670,Regular,3f57534797e3e32affe64b66fc8a325a4c18a2c9ef94a537edccaba3bbeb5d1d
55aeeb7ec699e70d361b21053f4d737d428174a46b3fe280a9f5c624bc89444f,-1,9,1,0.195095,1494049144,Regular,eb3a98491c5e9476caecbb0a1f7600cb4f1fb962f80d439bb7b7d78ca9c27a2c
eb3a98491c5e9476caecbb0a1f7600cb4f1fb962f80d439bb7b7d78ca9c27a2c,1,1,1,0.195095,1494048337,Regular,55aeeb7ec699e70d361b21053f4d737d428174a46b3fe280a9f5c624bc89444f
e0bac786057e4b4f0c6c53ab2c3a0a1c7ea7dcbb20603606f369061ff5fd3871,-1,39,1,0.195426,1493857747,Regular,cdefbe1255071b1cbceb7ac88a729c80fb4af8237ebc9609d4b1ea254f11b7ad
cdefbe1255071b1cbceb7ac88a729c80fb4af8237ebc9609d4b1ea254f11b7ad,1,1,1,0.195426,1493852147,Regular,e0bac786057e4b4f0c6c53ab2c3a0a1c7ea7dcbb20603606f369061ff5fd3871
da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925,-1,7,1,0.195043,1493633011,Regular,0196ad6001c0818e66595f806c9c7072a69f10a58156125c321493b3f05692f5
0196ad6001c0818e66595f806c9c7072a69f10a58156125c321493b3f05692f5,1,0,1,0.195043,1493632591,Regular,da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925
1fe0ce24050a0b5648a04ce97db4f9c8528c3b05b5cd065f0ea1cbdf2b8288d1,-1,7,1,0.195233,1493475589,Regular,c993e9172e459fb9f3d20b8404a6ab1344093ff6088a93961e9d8e5005650615
c993e9172e459fb9f3d20b8404a6ab1344093ff6088a93961e9d8e5005650615,1,1,1,0.195233,1493471221,Regular,1fe0ce24050a0b5648a04ce97db4f9c8528c3b05b5cd065f0ea1cbdf2b8288d1
a2371ec27e75b2ce1ad66668b560ea97396c1fe70642d89820fb029bbd1904df,1,0,1,1.034133,1493296070,Regular,f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c
