tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a,-1,2,1,2.71945514,1520514964,Regular,84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737
cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a,-1,0,1,0.69298095,1520514964,Regular,b7255a984a866deea69f479755bad5686156f268b33b2b78584714a52495fe07
45e91eb63eb839b748c70ad5929631a8e7937321b66449ae09c19711d2763e8e,1,12,1,0.25321025,1520513646,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737,1,21,1,2.71945514,1520507448,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
3f6f1404a8d70e239fc6652be4b04893cd585c624934c84ed5ae09b1f39b76fb,1,1,1,0.7879565,1520503204,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
b7255a984a866deea69f479755bad5686156f268b33b2b78584714a52495fe07,1,14,1,0.69298095,1520499670,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62,1,9,1,1.3210837,1520495855,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
325c85a3f3578137c3ac9487be265841e230c4ffa1b3986e115b86e4d006cf42,1,11,1,2.45140095,1520492333,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147,1,13,1,1.29116566,1520487209,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
48dff32382ebc9a1467d078d294ec125ab9c24fe05610f494790f912d1c629aa,1,1,1,1.99752315,1520484183,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc,1,9,1,0.80846805,1520480314,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
c9739a4080b4b14fe9f3a85b134c7d1a8c6141582235dbe36d96603cc96f6e80,1,4,1,0.21754546,1520458690,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
801b3fe139e7a7ef4f590c5db8fdf8548dcc942d22de1a278c7f549e5c6d0363,1,5,1,0.23974266,1520440864,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
c0a45828471ffa1a891324875f025a5fbcc0acca2754bc118cdaa14755f02d97,1,15,1,0.2375367,1520429593,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0,1,10,1,1.1574062,1520423115,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
bbc5b2bd6517f2ec213df0f5d2003e95bfff85e2e006fb5bb0cc874ac0498dfc,1,0,1,0.21121519,1520419259,Regular,b2e23490e1d8e53375e99b181da252977f3ebe037b3730d82ccab688e3963686
148026ab4fcc2104016c31f485f6c7a57347f0177f85b79554a20ef040723a18,1,14,1,0.32492834,1520415245,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b,-1,2,1,3.50435277,1520411894,Regular,856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273
91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b,-1,1,1,0.68850653,1520411894,Regular,064eeb6f7e3c46d368e054c82de22a8234623a502732c4e9ebc655bd1395bb3c
91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b,-1,3,1,4.1672381,1520411894,Regular,500dbcf9e99d8b3a0b798746d9d987a72ece7ba4ed025043bcac8b8600c77f87
91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b,-1,4,1,3.02597319,1520411894,Regular,2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f
91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b,-1,5,1,4.50481338,1520411894,Regular,8ee8a37ee932c72484cc66e479f2cef3aa5bb51f1cb0ca52af3b20d975f66fb7
91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b,-1,6,1,3.96935636,1520411894,Regular,431fd18720754daebacf5fb5b54051c10d2778ffcb32f0cd0514a924ee1949c6
064eeb6f7e3c46d368e054c82de22a8234623a502732c4e9ebc655bd1395bb3c,1,7,1,0.68850653,1520411755,Regular,91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b
2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f,1,5,1,3.02597319,1520408242,Regular,91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b
431fd18720754daebacf5fb5b54051c10d2778ffcb32f0cd0514a924ee1949c6,1,0,1,3.96935636,1520404503,Regular,91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b
500dbcf9e99d8b3a0b798746d9d987a72ece7ba4ed025043bcac8b8600c77f87,1,11,1,4.1672381,1520400965,Regular,91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b
8ee8a37ee932c72484cc66e479f2cef3aa5bb51f1cb0ca52af3b20d975f66fb7,1,10,1,4.50481338,1520397235,Regular,91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b
856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273,1,7,1,3.50435277,1520393693,Regular,91535f99d050d83cfdbae679049c5e3a3a35d52096d69f8992da91680785143b
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,4,1,3.1068782,1520390815,Regular,5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,1,1,1.94353825,1520390815,Regular,2fa15b8da9f80bb32db4d4610aa3e2a6e170194a7894952ee8d98ca89d4c0b22
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,0,1,1.87552876,1520390815,Regular,bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,9,1,2.71710657,1520390815,Regular,33f641dff8e23e765afd14f454c3a10bbfb1febf1b4ab9de9bfc498b30a582f0
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,5,1,1.13879581,1520390815,Regular,d1a98cc909e88325fb630582e32182385c2b16404113d6fd06a7e09a9e36fd7b
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,3,1,4.86755464,1520390815,Regular,2fa2eb62184624da89ce12a104734793a8a72db758449fed1c5fe48759ca0d56
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,8,1,0.31074329,1520390815,Regular,4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,7,1,0.34742731,1520390815,Regular,f4cb52813b5a8107e64264d956b62e42d651a82da6e6a520da0de3cb6fe57587
0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c,-1,6,1,0.84165244,1520390815,Regular,b7fd9100e5c592da425f48634419d1394435c043fe2ab242100daf71faf37e83
33f641dff8e23e765afd14f454c3a10bbfb1febf1b4ab9de9bfc498b30a582f0,1,17,1,2.71710657,1520390261,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f,1,1,1,3.1068782,1520386699,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
2fa2eb62184624da89ce12a104734793a8a72db758449fed1c5fe48759ca0d56,1,4,1,4.86755464,1520382891,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f,1,9,1,1.87552876,1520379562,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
2fa15b8da9f80bb32db4d4610aa3e2a6e170194a7894952ee8d98ca89d4c0b22,1,5,1,1.94353825,1520375645,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
d1a98cc909e88325fb630582e32182385c2b16404113d6fd06a7e09a9e36fd7b,1,12,1,1.13879581,1520372600,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
b7fd9100e5c592da425f48634419d1394435c043fe2ab242100daf71faf37e83,1,9,1,0.84165244,1520368986,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
f4cb52813b5a8107e64264d956b62e42d651a82da6e6a520da0de3cb6fe57587,1,0,1,0.34742731,1520351835,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd,1,5,1,0.31074329,1520344795,Regular,0c457536bf7b785d672b35debcf8b15fc8d815ca1fc05b57992cf14d130afd0c
840c91b7b43dd5667cfb8ad301ff5bb1c4f8c957fc6cd7d8f5b3ecb3b229c7f7,1,9,1,0.43106005,1520341346,Regular,cac277483214bd6c1682b2e149b2d7951f120582539d1c6339c2a45b6c6b823a
5f5e5e2bbb72e2651d3c46ea34765b0f5d64b560457e1871202d82776cbb1de3,-1,0,1,1.69358446,1520340332,Regular,d1f9a219448eeaccb34b79983ffa76382a68b771e35edd36efebd43b7daa8010
5f5e5e2bbb72e2651d3c46ea34765b0f5d64b560457e1871202d82776cbb1de3,-1,1,1,3.85369491,1520340332,Regular,943ab7311367d74455da97bc1c8964ce45ba9d92938521bfb58407f494d27f37
707cf5efbc00d3848b6f573758366081b1f755f8aaa098a74b2ed9b978000d35,-1,1,1,2.10324049,1520340332,Regular,f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc
707cf5efbc00d3848b6f573758366081b1f755f8aaa098a74b2ed9b978000d35,-1,0,1,10.35977367,1520340332,Regular,3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87
3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87,1,13,1,10.35977367,1520333653,Regular,707cf5efbc00d3848b6f573758366081b1f755f8aaa098a74b2ed9b978000d35
d1f9a219448eeaccb34b79983ffa76382a68b771e35edd36efebd43b7daa8010,1,11,1,1.69358446,1520314972,Regular,5f5e5e2bbb72e2651d3c46ea34765b0f5d64b560457e1871202d82776cbb1de3
943ab7311367d74455da97bc1c8964ce45ba9d92938521bfb58407f494d27f37,1,3,1,3.85369491,1520311220,Regular,5f5e5e2bbb72e2651d3c46ea34765b0f5d64b560457e1871202d82776cbb1de3
f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc,1,3,1,2.10324049,1520307356,Regular,707cf5efbc00d3848b6f573758366081b1f755f8aaa098a74b2ed9b978000d35
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,16,1,0.62802023,1520307120,Regular,be1e29dcaa1e7ad2f77faf3b79a1777899c3df63864d3cd3de3cb09a067abfef
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,3,1,1.3340605,1520307120,Regular,584a474ab52fa545c8d0898b9f5c6f1a5243f6f3dee70b7fef5a30359d1a4d23
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,2,1,0.56455196,1520307120,Regular,1bdd6153fcedd1fe0efcd62d58bc61bfc27d0942154a2e2cda659e28bfec7f1d
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,1,1,1.74919604,1520307120,Regular,d0d54216ab18008a684598a5bb2f6eb873898380d20324dbf718b0d3f8a5f71b
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,0,1,0.46887341,1520307120,Regular,52215b92ca67cc05f9cc840af038b59a154ccc605c100437a27bc28b1fdf7c10
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,4,1,0.56307348,1520307120,Regular,c54fa1d9546c0d7070b00e72569dd8f1c9c5c6b0fb5e2afe015f8ee4d07f4232
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,6,1,3.84111588,1520307120,Regular,618e2a01e18c640d4d0c73244080b5694652b3b87495e58cb3e16f4543f603aa
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,7,1,0.89952758,1520307120,Regular,fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,8,1,0.67199714,1520307120,Regular,8c5030dbb378dad754df56e49405284d37b0b8db7f4d5bf7444bcb5a8f6a7abb
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,9,1,0.67407406,1520307120,Regular,907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,10,1,0.64094859,1520307120,Regular,1d13d3f4e7f4b8ae5f0bd09291768baf0cfde52989b7375cdcf265611f73acc0
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,11,1,0.36871723,1520307120,Regular,3dd715a3e843fa20b379de98cbbd481c1165573f2f592e7e87b78a817e78cac2
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,12,1,0.61984608,1520307120,Regular,18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,13,1,0.59262549,1520307120,Regular,fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,14,1,1.02146404,1520307120,Regular,5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3
9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc,-1,15,1,0.36741452,1520307120,Regular,060ace04179cc7bbdac1f45012370c24d0f4e9e3e62cee05999bae96c9b835e4
fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1,1,2,1,0.59262549,1520303760,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
8c5030dbb378dad754df56e49405284d37b0b8db7f4d5bf7444bcb5a8f6a7abb,1,5,1,0.67199714,1520300251,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
1bdd6153fcedd1fe0efcd62d58bc61bfc27d0942154a2e2cda659e28bfec7f1d,1,5,1,0.56455196,1520292955,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
c54fa1d9546c0d7070b00e72569dd8f1c9c5c6b0fb5e2afe015f8ee4d07f4232,1,14,1,0.56307348,1520285701,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
3dd715a3e843fa20b379de98cbbd481c1165573f2f592e7e87b78a817e78cac2,1,3,1,0.36871723,1520278917,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6,1,19,1,0.89952758,1520275335,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
be1e29dcaa1e7ad2f77faf3b79a1777899c3df63864d3cd3de3cb09a067abfef,1,9,1,0.62802023,1520271423,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
1d13d3f4e7f4b8ae5f0bd09291768baf0cfde52989b7375cdcf265611f73acc0,1,7,1,0.64094859,1520267766,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc,1,16,1,0.67407406,1520264505,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3,1,5,1,1.02146404,1520260622,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7,1,8,1,0.61984608,1520257225,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
52215b92ca67cc05f9cc840af038b59a154ccc605c100437a27bc28b1fdf7c10,1,11,1,0.46887341,1520250664,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
d0d54216ab18008a684598a5bb2f6eb873898380d20324dbf718b0d3f8a5f71b,1,3,1,1.74919604,1520242709,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
584a474ab52fa545c8d0898b9f5c6f1a5243f6f3dee70b7fef5a30359d1a4d23,1,7,1,1.3340605,1520239632,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
618e2a01e18c640d4d0c73244080b5694652b3b87495e58cb3e16f4543f603aa,1,9,1,3.84111588,1520235613,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e,-1,2,1,1.423929,1520232752,Regular,3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f
b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e,-1,1,1,4.3725353,1520232752,Regular,a3869ccbaeff742606615d81a7e0323cccad3f863f230b7b0a80b1738c4de657
b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e,-1,3,1,0.57444326,1520232752,Regular,ad5df9b4222378e62a063cddeb80dec022285be605e6a6e371fd02a4b7583080
b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e,-1,4,1,0.71790893,1520232752,Regular,f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2
b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e,-1,5,1,3.80914598,1520232752,Regular,3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3
b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e,-1,6,1,4.4841928,1520232752,Regular,3bf155a5639227b9266be3315cd530fb18810ec233a87ea3517297593a7e67d9
b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e,-1,7,1,0.39615741,1520232752,Regular,6b3d9381e7563da891ffa574eb0d2f90c7f9a3c0685b3cb4563599b75489f1dd
3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f,1,9,1,1.423929,1520231877,Regular,b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e
a3869ccbaeff742606615d81a7e0323cccad3f863f230b7b0a80b1738c4de657,1,2,1,4.3725353,1520228104,Regular,b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e
3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3,1,5,1,3.80914598,1520224538,Regular,b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e
3bf155a5639227b9266be3315cd530fb18810ec233a87ea3517297593a7e67d9,1,5,1,4.4841928,1520221148,Regular,b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e
f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2,1,6,1,0.71790893,1520217580,Regular,b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e
6b3d9381e7563da891ffa574eb0d2f90c7f9a3c0685b3cb4563599b75489f1dd,1,4,1,0.39615741,1520214059,Regular,b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e
ad5df9b4222378e62a063cddeb80dec022285be605e6a6e371fd02a4b7583080,1,6,1,0.57444326,1520210080,Regular,b693674f03f363368c7f8a82360aa03ca8cc4c83bea9fd32b2ff3719ed38b73e
060ace04179cc7bbdac1f45012370c24d0f4e9e3e62cee05999bae96c9b835e4,1,8,1,0.36741452,1520206926,Regular,9bf72e2823a9f5055db8e8d4dcc3634ced05410779678aad223372fb9d49e2cc
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,5,1,3.3541467,1520206926,Regular,189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,6,1,0.90184069,1520206926,Regular,91022e8c572cc71d6b482cfc5d039da4abf7fed4e2c356a53638f9a1f9e894e8
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,8,1,1.72902069,1520206926,Regular,d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,3,1,3.72579481,1520206926,Regular,1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,2,1,2.51228665,1520206926,Regular,cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,1,1,2.0604264,1520206926,Regular,255a35c3713d1787f90b504f07b792df9ab5b5d1b8f02218a8aba951049e534e
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,0,1,1.06715471,1520206926,Regular,73e368479a66d101e085799c9763d44013702ae66df4e830fd9207ec54196127
e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d,-1,4,1,0.47434655,1520206926,Regular,e7244bed77cbc0f56842b16e44fa1f77c3a8eda7a1c1c11fe03a3a28bf87a1db
e7244bed77cbc0f56842b16e44fa1f77c3a8eda7a1c1c11fe03a3a28bf87a1db,1,9,1,0.47434655,1520195765,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
255a35c3713d1787f90b504f07b792df9ab5b5d1b8f02218a8aba951049e534e,1,5,1,2.0604264,1520192742,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283,1,12,1,2.51228665,1520188571,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
73e368479a66d101e085799c9763d44013702ae66df4e830fd9207ec54196127,1,6,1,1.06715471,1520185362,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3,1,14,1,1.72902069,1520181282,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
91022e8c572cc71d6b482cfc5d039da4abf7fed4e2c356a53638f9a1f9e894e8,1,8,1,0.90184069,1520177761,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e,1,14,1,3.72579481,1520174295,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
189868ccd165d42f7161a8ac051fc8a573b839ab656b2c97c4fc521e07f8a0e2,1,10,1,3.3541467,1520171154,Regular,e87e102c8c43205c17be86d2651f2d0541dd22d57c717deafd42c2e5c5564d4d
d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1,-1,4,1,2.5648781,1520167800,Regular,200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1
d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1,-1,5,1,4.35842197,1520167800,Regular,0131fe451a4b5686d253c159bdcdc4fffd38cd7974294f980353954fcf86e6f0
d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1,-1,3,1,3.73575797,1520167800,Regular,cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd
d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1,-1,0,1,3.46365907,1520167800,Regular,e0af6e8789a8deb212788270d546034e96adc6e51955ff6f57f04dcb7f926649
d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1,-1,1,1,3.03182983,1520167800,Regular,9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e
cbed0ff5be398b674e8431f716882540a0a19e048e5a7f2515e24d6b33bbbfbd,1,5,1,3.73575797,1520166867,Regular,d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1
9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e,1,6,1,3.03182983,1520163321,Regular,d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1
200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1,1,2,1,2.5648781,1520159776,Regular,d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1
0131fe451a4b5686d253c159bdcdc4fffd38cd7974294f980353954fcf86e6f0,1,8,1,4.35842197,1520156160,Regular,d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1
e0af6e8789a8deb212788270d546034e96adc6e51955ff6f57f04dcb7f926649,1,7,1,3.46365907,1520153575,Regular,d63e7715553c7d5beef95c41948a8fbad9bfef5d5deb1bde8edfbad38f8050f1
231089ea05e50d845a67eac0166ab25a3f26b432ee5b5ef1680196a184587c66,-1,4,1,4.12620519,1520150752,Regular,2ab253d5328bc256fc4d4589fa2f314f2f7cadfa12b0fe3fc6e77a8cba6529ee
