tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,253,1,0.09537631,1511966097,Regular,5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0
61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15,-1,14,1,0.09501494,1511905762,Regular,6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74
6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74,1,6,1,0.09501494,1511905121,Regular,61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15
9cd3a062ff8c82fd71425f45ac8b70140f748fd4f2f60502dda3a7ea1a48d598,-1,11,1,0.09565961,1511824441,Regular,4b373de473eb69ec2705685f699240194da9cb9fadb32f0ea62c23da51d07a79
4b373de473eb69ec2705685f699240194da9cb9fadb32f0ea62c23da51d07a79,1,7,1,0.09565961,1511810823,Regular,9cd3a062ff8c82fd71425f45ac8b70140f748fd4f2f60502dda3a7ea1a48d598
58662ee3050b47e6a01ce7c01d246d777fcfb37b67c9f6af279bc874d5a8152a,-1,10,1,0.09509183,1511705759,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,68,1,0.09509183,1511705222,Regular,58662ee3050b47e6a01ce7c01d246d777fcfb37b67c9f6af279bc874d5a8152a
267d8c2921422c96d49e30964266c894d68c1023345dc383638c2b145b99b3d5,1,2,1,0.09593888,1511610834,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73,-1,34,1,0.09565562,1511522432,Regular,cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482
b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29,-1,17,1,0.09599419,1511522432,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,52,1,0.09599419,1511521035,Regular,b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29
cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482,1,6,1,0.09565562,1511419222,Regular,7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73
5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0,1,10,1,0.09537631,1511322777,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,14,1,0.09515983,1511235186,Regular,0a23c9ad1a9a7fe84d41a238a029096390cb6b428693410e9006e90645074147
0a23c9ad1a9a7fe84d41a238a029096390cb6b428693410e9006e90645074147,1,5,1,0.09515983,1511233573,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,48,1,0.09519583,1511166206,Regular,57afbdb09d5b384c2284b554e16d24be646a093fbd09133e2b884617fc4233cb
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,24,1,0.09540747,1511151719,Regular,295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444
295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444,1,12,1,0.09540747,1511145605,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,105,1,0.09752754,1511142915,Regular,6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4
57afbdb09d5b384c2284b554e16d24be646a093fbd09133e2b884617fc4233cb,1,2,1,0.09519583,1511057676,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,87,1,0.09528938,1510985330,Regular,5e79095f7d4e0fe2efa5f402d71d98c64c129691382f16d49b91e683e21d4397
5e79095f7d4e0fe2efa5f402d71d98c64c129691382f16d49b91e683e21d4397,1,11,1,0.09528938,1510950710,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,207,1,0.09537163,1510893173,Regular,d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8
6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4,1,25,1,0.09752754,1510865370,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
d6fd00a2ac403cfdf3f2d6a1a1475477ff048e2e6e1d2d93cfc0355f64de06a8,1,4,1,0.09537163,1510781908,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7,-1,1,1,0.09522452,1510695800,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,6,1,0.09522452,1510694359,Regular,2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7
cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6,1,30,1,0.09509836,1510609864,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,159,1,0.09670113,1510564697,Regular,96c71b8f614b2813781a0a7f05d5741aab797987d6fe7e177568d34df9ab62de
96c71b8f614b2813781a0a7f05d5741aab797987d6fe7e177568d34df9ab62de,1,22,1,0.09670113,1510530008,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,35,1,0.09630618,1510451812,Regular,4240511a1142698d0b1f2fc8ea046de161e9239eb321abfae5d8edd3be307454
4240511a1142698d0b1f2fc8ea046de161e9239eb321abfae5d8edd3be307454,1,27,1,0.09630618,1510435018,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
7c808c597da8f63d3247cf2f39e4fb5442f8eb13aac302ac0c1596930a8fb806,-1,8,1,0.09593515,1510330098,Regular,7934ba03d371fb88a8f9bba263fdc348f3fcf16c0e5e6e2fa002ada35a676667
7934ba03d371fb88a8f9bba263fdc348f3fcf16c0e5e6e2fa002ada35a676667,1,12,1,0.09593515,1510327845,Regular,7c808c597da8f63d3247cf2f39e4fb5442f8eb13aac302ac0c1596930a8fb806
9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d,-1,0,1,0.0955725,1510257719,Regular,84b8d2d7e7ac972fd3e3ad003581017a8b91255cce87b9f776807d396fee4197
84b8d2d7e7ac972fd3e3ad003581017a8b91255cce87b9f776807d396fee4197,1,0,1,0.0955725,1510252183,Regular,9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d
5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41,-1,30,1,0.09561897,1510175816,Regular,8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40
8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40,1,30,1,0.09561897,1510173414,Regular,5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41
10ce5db762aa06e77c424e9845ac7e59263f1ba4637a56574215073efafaf9d3,-1,3,1,0.09506648,1510081026,Regular,d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40
d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40,1,7,1,0.09506648,1510079299,Regular,10ce5db762aa06e77c424e9845ac7e59263f1ba4637a56574215073efafaf9d3
890895a1c2459a7c5724f2ff01b42fe632a0faf06689bfabc037d54d65dbaca0,-1,4,1,0.0958835,1509994878,Regular,f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,4,1,0.09564796,1509988023,Regular,eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96
eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96,1,11,1,0.09564796,1509976488,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
56ed288d55c2d53e03c4098eeec79d853400dfddf42b2b22f825d223f402a775,-1,3,1,0.10124249,1509912022,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,35,1,0.10124249,1509899608,Regular,56ed288d55c2d53e03c4098eeec79d853400dfddf42b2b22f825d223f402a775
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,191,1,0.09569327,1509886212,Regular,7c989250e777412ca4d90db67a09affc5f469eb11bc0794f0a1965d879e445bb
7c989250e777412ca4d90db67a09affc5f469eb11bc0794f0a1965d879e445bb,1,11,1,0.09569327,1509814810,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
5303407e155f293f85e4c842cc3a43857c663c9c857afdd48ba4d692bf949015,-1,11,1,0.09532664,1509739884,Regular,38a16b32d6b404612b7da14437fd70f9b5b960bfd1cf4b23f6fc0ae567c45040
38a16b32d6b404612b7da14437fd70f9b5b960bfd1cf4b23f6fc0ae567c45040,1,11,1,0.09532664,1509731508,Regular,5303407e155f293f85e4c842cc3a43857c663c9c857afdd48ba4d692bf949015
130634b7cb62a6ad6f142ac08ac7215961f74b4f089370a49241bd9b2ce31ded,1,11,1,0.09527909,1509644244,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c,-1,20,1,0.09814065,1509574057,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,64,1,0.09814065,1509564809,Regular,a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c
e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc,-1,31,1,0.09501073,1509480058,Regular,4af1a677f0ebc5b4920046b1027d615ba5282a37b7d4fa36e04224dead281f6f
4af1a677f0ebc5b4920046b1027d615ba5282a37b7d4fa36e04224dead281f6f,1,6,1,0.09501073,1509478983,Regular,e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc
a0210ba3245c6cc88e66d0f44c1ef97fe4963fad26406034e21322174103a6f7,1,9,1,0.09507436,1509405509,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,38,1,0.09504545,1509310406,Regular,f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,9,1,0.09524972,1509296049,Regular,27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240
27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240,1,15,1,0.09524972,1509293884,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,72,1,0.09564713,1509219026,Regular,32e20489532f850b7f52d4dbc5c6a16ea590597a1d73968fee905a3250a3792f
32e20489532f850b7f52d4dbc5c6a16ea590597a1d73968fee905a3250a3792f,1,12,1,0.09564713,1509193968,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,89,1,0.09576541,1509124259,Regular,83e0bff16de660aa03e4ffdf230beec988266b78508fa48305aeb222dc07244e
83e0bff16de660aa03e4ffdf230beec988266b78508fa48305aeb222dc07244e,1,17,1,0.09576541,1509110776,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1,1,19,1,0.09504545,1509019779,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85,-1,11,1,0.09526708,1508940896,Regular,1e2eab1a00e5256a87266fa7f4359a43073eda5791a39c282e75c0ae28ab6677
1e2eab1a00e5256a87266fa7f4359a43073eda5791a39c282e75c0ae28ab6677,1,20,1,0.09526708,1508934210,Regular,c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,54,1,0.09515812,1508833194,Regular,8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7
8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7,1,7,1,0.09515812,1508832499,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
03bbc22eb49d8c8dcda8199984892870a275208f55d1ec88b635a7a7ddb651c4,-1,9,1,0.09563921,1508744833,Regular,d6da15c05588212883433f674b4f1b568b1bb5ad24deef957afef63f96eb3704
d6da15c05588212883433f674b4f1b568b1bb5ad24deef957afef63f96eb3704,1,9,1,0.09563921,1508741983,Regular,03bbc22eb49d8c8dcda8199984892870a275208f55d1ec88b635a7a7ddb651c4
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,103,1,0.09624574,1508664593,Regular,e9d36476baa76b2cc9da1aab662c040448824e713ec1fd4718c9b11d65773fa6
e9d36476baa76b2cc9da1aab662c040448824e713ec1fd4718c9b11d65773fa6,1,11,1,0.09624574,1508652567,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33,-1,20,1,0.09557143,1508563365,Regular,8d7c6d53cf784db646da3d4bb8565d12754297d8709052b47ed461fe99b2aa63
8d7c6d53cf784db646da3d4bb8565d12754297d8709052b47ed461fe99b2aa63,1,8,1,0.09557143,1508560771,Regular,d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33
04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6,1,22,1,0.09506348,1508479899,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10,-1,23,1,0.09522031,1508432311,Regular,e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280
e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280,1,16,1,0.09522031,1508394424,Regular,4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10
98d45f1074ee0361b3ab3fb04909f96192b361cbde329af55dba7a2607e663f0,1,11,1,0.09577153,1508295930,Regular,d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c
0f76e8db67f3194c9f87c45a3999f63745a71b0f7bccaa0e40fcfb656d238d01,-1,27,1,0.09557172,1508219599,Regular,8053d6b29d69ae5dabefe8ea1e74851c9aeb8e297d6348d24e49ac1e9fb015e4
b3c6187e18171024fcf18d4df8e1502940cae582f9093672a7a53fbdeb419571,-1,4,1,0.0964667,1508209076,Regular,b0c0d5c61927475753b7a07a9fcce63a973f590c8963e4ca24ee7a076907d370
b0c0d5c61927475753b7a07a9fcce63a973f590c8963e4ca24ee7a076907d370,1,11,1,0.0964667,1508207984,Regular,b3c6187e18171024fcf18d4df8e1502940cae582f9093672a7a53fbdeb419571
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,85,1,0.09554179,1508187723,Regular,df9d358a80a2fb87f5503e5b442465e941b3e216d177ef1195781ea86dd1cab2
df9d358a80a2fb87f5503e5b442465e941b3e216d177ef1195781ea86dd1cab2,1,13,1,0.09554179,1508121428,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,83,1,0.10148983,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,17,1,0.0952445,1507922166,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,54,1,0.0952445,1507920855,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,190,1,0.09750974,1507835912,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,33,1,0.09750974,1507833233,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
a6393ecccb2ef2ada1dd0a9023d768f634d26236878cd1231506337d5c96250b,-1,1,1,0.09525536,1507751098,Regular,5b6cefbe1e0963d241c8e43d99d16c4955427c4eb2fdb92967c6084d609fdb8a
5b6cefbe1e0963d241c8e43d99d16c4955427c4eb2fdb92967c6084d609fdb8a,1,11,1,0.09525536,1507746914,Regular,a6393ecccb2ef2ada1dd0a9023d768f634d26236878cd1231506337d5c96250b
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,12,1,0.0954846,1507662614,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
142d7654b8bd3b9fb1995d14dae1ff46e7c88d891aa1d8b340b2f1df98782d78,-1,1,1,0.09633292,1507575103,Regular,30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a
30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a,1,4,1,0.09633292,1507574894,Regular,142d7654b8bd3b9fb1995d14dae1ff46e7c88d891aa1d8b340b2f1df98782d78
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,154,1,0.0950504,1507547288,Regular,708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,-1,14,1,0.09894215,1507479476,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,60,1,0.09894215,1507477834,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,6,1,0.09711735,1507393685,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee,1,16,1,0.09651738,1507315837,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
7ab8adeafe9d8add09e517c58d268eb54480fc58fe84d6a9c549969b5ea56704,-1,5,1,0.09850858,1507232742,Regular,15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060
15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060,1,5,1,0.09850858,1507229931,Regular,7ab8adeafe9d8add09e517c58d268eb54480fc58fe84d6a9c549969b5ea56704
708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7,1,24,1,0.0950504,1507136606,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b,-1,15,1,0.09830597,1507052213,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,60,1,0.09830597,1507046921,Regular,d54253ebe9ffb1e5b2414808edb1fd2d55de712d1f7e54bacbfd9d67daf7025b
816c2e2a08ce3315580bbf8a6c9a45cc3fe1fadb9656ca12ca9831f864b9c4af,-1,3,1,0.09502433,1506960871,Regular,a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c
a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c,1,5,1,0.09502433,1506958475,Regular,816c2e2a08ce3315580bbf8a6c9a45cc3fe1fadb9656ca12ca9831f864b9c4af
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,55,1,0.09503828,1506901304,Regular,c7b4d6c482dac8a62a51f5c2b275b9448b587869be5d173f9cc8c4cd7bbf5e57
c7b4d6c482dac8a62a51f5c2b275b9448b587869be5d173f9cc8c4cd7bbf5e57,1,9,1,0.09503828,1506890990,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc,-1,28,1,0.09515152,1506829383,Regular,60d80672b2b52eb7b4c9e47e9a049664c3402817acbc7ffdf1cc0f64a35a4857
60d80672b2b52eb7b4c9e47e9a049664c3402817acbc7ffdf1cc0f64a35a4857,1,14,1,0.09515152,1506828027,Regular,f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,13,1,0.09741277,1506737514,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,14,1,0.09741277,1506736079,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
def6f58430539ea4b8e823fe2f4158989002d65677929f8e90dca79e757593da,-1,6,1,0.09528146,1506669034,Regular,f0ba003d178e52799472f0a6a95ddd3002947e45450ab94aed7652832b898719
f0ba003d178e52799472f0a6a95ddd3002947e45450ab94aed7652832b898719,1,12,1,0.09528146,1506667169,Regular,def6f58430539ea4b8e823fe2f4158989002d65677929f8e90dca79e757593da
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,4,1,0.0956263,1506613105,Regular,ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37
ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37,1,21,1,0.0956263,1506608145,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
5ef743e7b63779fe7f2c93563ad77b15d6d1e7fa94fc466606b2290444a908ff,-1,4,1,0.09881626,1506526142,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,26,1,0.09881626,1506525611,Regular,5ef743e7b63779fe7f2c93563ad77b15d6d1e7fa94fc466606b2290444a908ff
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,9,1,0.0969272,1506453116,Regular,4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19
4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19,1,20,1,0.0969272,1506450063,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01,-1,42,1,0.09555667,1506386915,Regular,58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471
58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471,1,10,1,0.09555667,1506377744,Regular,0e83afdad6768ba12231c3a19a2dec2bb92edf0da45287002b6f587ab9637a01
1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2,-1,39,1,0.09548203,1506329730,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,14,1,0.09548203,1506294290,Regular,1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,27,1,0.09593742,1506232173,Regular,e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39
e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39,1,11,1,0.09593742,1506227193,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01,-1,19,1,0.09796114,1506180816,Regular,262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169
262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169,1,42,1,0.09796114,1506153532,Regular,0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,103,1,0.09629373,1506090419,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,53,1,0.09629373,1506075758,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
044a27a66af27f7390a093fab6b0ef70eea319032a87127120e1e70ae91a72b4,-1,3,1,0.09509667,1506004016,Regular,0e7c1852cf6f917188f1dc4ac1d57283b2b2d84ae30fc9c40168660d1e0f6f17
0e7c1852cf6f917188f1dc4ac1d57283b2b2d84ae30fc9c40168660d1e0f6f17,1,17,1,0.09509667,1506002523,Regular,044a27a66af27f7390a093fab6b0ef70eea319032a87127120e1e70ae91a72b4
