tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,45,1,0.42089134,1523417736,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,44,1,0.27871396,1523417736,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,43,1,0.28915472,1523417736,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,42,1,0.30276827,1523417736,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,41,1,0.32532093,1523417736,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,40,1,0.2788395,1523417736,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,39,1,0.44466661,1523417736,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,38,1,0.32630873,1523417736,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,37,1,0.45101721,1523417736,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,36,1,0.43817949,1523417736,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,35,1,0.29723619,1523417736,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,33,1,0.41826215,1523417736,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,32,1,0.28594652,1523417736,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,31,1,0.41965028,1523417736,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,30,1,0.21439806,1523417736,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,29,1,0.39847293,1523417736,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,28,1,0.28734115,1523417736,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,27,1,0.39025277,1523417736,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,26,1,0.42256527,1523417736,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,25,1,0.25758173,1523417736,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,24,1,0.41251602,1523417736,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,23,1,0.47522143,1523417736,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,22,1,0.297107,1523417736,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,21,1,0.47463212,1523417736,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,20,1,0.20627964,1523417736,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,19,1,0.42020788,1523417736,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,18,1,0.45482964,1523417736,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,17,1,0.46619051,1523417736,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,16,1,0.30978838,1523417736,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,15,1,0.34667951,1523417736,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,14,1,0.28733262,1523417736,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,13,1,0.25788947,1523417736,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,12,1,0.26644255,1523417736,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,11,1,0.21439885,1523417736,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,10,1,0.41199732,1523417736,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,9,1,0.23894038,1523417736,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,8,1,0.40377524,1523417736,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,7,1,0.42801991,1523417736,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,1,1,1,0.06198735,1523417736,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,0,1,0.44535672,1523417736,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,1,1,0.29308389,1523417736,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,2,1,0.46125317,1523417736,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,3,1,0.26075861,1523417736,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,5,1,0.30931963,1523417736,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,6,1,0.24461662,1523417736,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,4,1,0.44355493,1523417736,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,56,1,0.46619051,1523417736,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,55,1,0.29749456,1523417736,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,54,1,0.30823713,1523417736,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,53,1,0.41715576,1523417736,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,52,1,0.2894196,1523417736,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,51,1,0.26268778,1523417736,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,50,1,0.26089426,1523417736,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,49,1,0.3114265,1523417736,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,48,1,0.40121666,1523417736,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,47,1,0.24239687,1523417736,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e,-1,46,1,0.43665987,1523417736,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,365,1,0.20627964,1523412777,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,97,1,0.21439806,1523326089,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,310,1,0.24461662,1523239798,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,198,1,0.26268778,1523153469,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,343,1,0.21439885,1523066942,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,327,1,0.24239687,1522981335,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,313,1,0.23894038,1522893930,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,230,1,0.29749456,1522807912,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,264,1,0.29308389,1522721881,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,503,1,0.25758173,1522635992,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,28,1,0.2788395,1522548557,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,439,1,0.29723619,1522462167,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,72,1,0.30931963,1522375708,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,312,1,0.28594652,1522289846,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,418,1,0.28733262,1522203066,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,135,1,0.32630873,1522116696,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,11,1,0.32532093,1522030241,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,189,1,0.30978838,1521944439,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,401,1,0.26644255,1521857480,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,498,1,0.30276827,1521770784,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,44,1,0.30823713,1521684731,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,2,1,0.2894196,1521598195,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,349,1,0.3114265,1521511794,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,447,1,0.27871396,1521425292,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,514,1,0.26075861,1521339033,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,239,1,0.297107,1521252543,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,586,1,0.28915472,1521166093,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,17,1,0.25788947,1521080253,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,189,1,0.28734115,1520993911,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,121,1,0.43665987,1520909961,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,751,1,0.47463212,1520821869,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,597,1,0.46619051,1520734307,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,725,1,0.46619051,1520647741,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,253,1,0.47522143,1520561129,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,732,1,0.45482964,1520475160,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,352,1,0.42801991,1520388775,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,186,1,0.46125317,1520302603,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,284,1,0.43817949,1520216317,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,375,1,0.41715576,1520130062,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,33,1,0.44535672,1520044092,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,363,1,0.42089134,1519956740,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,445,1,0.40121666,1519870406,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,709,1,0.44466661,1519784453,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,608,1,0.44355493,1519697286,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,144,1,0.40377524,1519611145,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,515,1,0.34667951,1519524976,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,494,1,0.39847293,1519438190,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,509,1,0.42020788,1519351865,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,144,1,0.45101721,1519265412,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,721,1,0.41965028,1519179515,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,629,1,0.41199732,1519093200,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,667,1,0.41251602,1519006380,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,186,1,0.42256527,1518920071,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,196,1,0.41826215,1518833563,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,167,1,0.39025277,1518747120,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,177,1,0.26089426,1518661118,Regular,6fe3b820bc641b65b4ea43f67645b9a0aad8f2d6a5c466a6658d61191d8d4a2e
