tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd0394b2aaa47b453990089c8ef3c4c83317f042891989ccec59964e1871036,-1,0,1,203.24930752,1602868020,Regular,6525f2847882092142dcbc518a5363e4bb9b8d79bdfa599b1f5732b38f9d3fa4
6525f2847882092142dcbc518a5363e4bb9b8d79bdfa599b1f5732b38f9d3fa4,1,0,1,203.24930752,1602394395,Regular,0bd0394b2aaa47b453990089c8ef3c4c83317f042891989ccec59964e1871036
adfa77c4532e2a74b96e407143f77008589bb758624b7a81fef4741763961424,-1,2,1,267.07408651,1601361600,Regular,0c66676305dbb742b375bf2446f925fccf18ce4fdad9bafc1a89b77fe26a363f
480d25832c6ae39304d6e709f4f28526218f256110d7e046b0bbf25811dba548,1,1,1,188.07926637,1601268292,Regular,704feb760f9e6d94d813a7d98ac392240f1c9f136bfe4597ba8690a46597b4f4
0c66676305dbb742b375bf2446f925fccf18ce4fdad9bafc1a89b77fe26a363f,1,1,1,267.07408651,1601258472,Regular,adfa77c4532e2a74b96e407143f77008589bb758624b7a81fef4741763961424
3f860e1f8b2ae62960b858fc8595eab3f74b845e642e4fb160f855c38a23cb53,-1,9,1,2.9973201,1599944256,Regular,19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a
19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a,1,0,1,2.9973201,1599873434,Regular,3f860e1f8b2ae62960b858fc8595eab3f74b845e642e4fb160f855c38a23cb53
5ab1a3fa112c653571dd4f4140cd8149fff7a2ae9a0ab4a2793fc5205ccc4f6d,-1,0,1,149.13483993,1599043711,Regular,1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c
93a2bbb2ffbf83e2e5bc6c5a8fd70a567f1404c8399b510f202e4bc32be44cc4,-1,8,1,5.3705414,1598811982,Regular,b3024e2411cda0f470f074c2a30794214475c5da49ff87dee7913615d515ce04
b3024e2411cda0f470f074c2a30794214475c5da49ff87dee7913615d515ce04,1,0,1,5.3705414,1598727843,Regular,93a2bbb2ffbf83e2e5bc6c5a8fd70a567f1404c8399b510f202e4bc32be44cc4
1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c,1,0,1,149.13483993,1598660109,Regular,5ab1a3fa112c653571dd4f4140cd8149fff7a2ae9a0ab4a2793fc5205ccc4f6d
a99883420bf284c698077db6e47eb9ba5b1bf529bd093350a94d7b804af01ed8,-1,0,1,264.26883761,1598463403,Regular,1fe09efdd19acc2174f38cd897a87cfcb29a775e0bb5f916c2c925f2e64fce00
1fe09efdd19acc2174f38cd897a87cfcb29a775e0bb5f916c2c925f2e64fce00,1,1,1,264.26883761,1598365104,Regular,a99883420bf284c698077db6e47eb9ba5b1bf529bd093350a94d7b804af01ed8
19d287406582ab40f4c02ebad960a38398b5f194d7d99d1e485850556eee5990,-1,4,1,141.08428872,1598120802,Regular,bf82ed3c7a9a980f2967c4eef984156a3339cd200e1bb72c57664e51d9e39373
f1b3236b83a87fecb6cc62cc7f98f142d44d388ab42fb29bef431cbacd59ec9c,-1,0,1,10252.56101494,1597698775,Regular,cd4f86a9ed499501beb694d3c54773a18f6eadf5e6eb10a2867afb32da6cdd6f
85e2342c88589bdc31a7cee38ad684fb68f7a615c713ba38e4d33a777d0734e3,-1,9,1,62.38902312,1597690982,Regular,763c113cc185aeef9c948eb6cf67f2173ad08474bf22a77eed182151cd004b4f
763c113cc185aeef9c948eb6cf67f2173ad08474bf22a77eed182151cd004b4f,1,1,1,62.38902312,1597618401,Regular,85e2342c88589bdc31a7cee38ad684fb68f7a615c713ba38e4d33a777d0734e3
cd4f86a9ed499501beb694d3c54773a18f6eadf5e6eb10a2867afb32da6cdd6f,1,1,1,10252.56101494,1597617871,Regular,f1b3236b83a87fecb6cc62cc7f98f142d44d388ab42fb29bef431cbacd59ec9c
29c3267bb55e9f889b6e4e53ba1084b16f452975e42b55893d45fe841768cd8a,-1,0,1,301.35048121,1597140946,Regular,ff825469929a8e65b200c823715c718f894e575e03e75e5b94682d0c2a7b6675
ff825469929a8e65b200c823715c718f894e575e03e75e5b94682d0c2a7b6675,1,1,1,301.35048121,1596980279,Regular,29c3267bb55e9f889b6e4e53ba1084b16f452975e42b55893d45fe841768cd8a
7b4213d158c57cff29d4529c25d53fd1879d28f2737152c27576a7002da789a8,-1,4,1,92.6166,1596845791,Regular,b473aeb012e7cdfc40031ebf044c98b6c23df9ac9081f884b7fe840c399d4391
1ef6960e16ec5e6c2ddc008e2b9ea7fc1def9d67ab46200b77199cf918807023,-1,0,1,174.59271618,1596765910,Regular,7c7af9761d4d7e108bc1020446bfcf0528d5bfcab6c0e9b2e9ee2f1b5248dc9e
b473aeb012e7cdfc40031ebf044c98b6c23df9ac9081f884b7fe840c399d4391,1,0,1,92.6166,1596765131,Regular,7b4213d158c57cff29d4529c25d53fd1879d28f2737152c27576a7002da789a8
bbb1e4ff75b9f51a422a60d6c6f57c4df77a745e21e9eaca29984f65a550d86f,-1,0,1,1209.09548658,1596348858,Regular,afe7ef939c15f572b54cf7ec070570fc8fc88bd33cada5b22ddefb7b734e8652
afe7ef939c15f572b54cf7ec070570fc8fc88bd33cada5b22ddefb7b734e8652,1,1,1,1209.09548658,1596280607,Regular,bbb1e4ff75b9f51a422a60d6c6f57c4df77a745e21e9eaca29984f65a550d86f
80643e7f49d90cc27156a9c29bf6b2f0de8fa178d2b4e1de27251533663611c5,-1,3,1,39.018062,1595441478,Regular,0d6d0e4e4c931a641d463a89a2abb4d8a2eea8759fc34ab292af50ce35487c0e
0d6d0e4e4c931a641d463a89a2abb4d8a2eea8759fc34ab292af50ce35487c0e,1,1,1,39.018062,1595355736,Regular,80643e7f49d90cc27156a9c29bf6b2f0de8fa178d2b4e1de27251533663611c5
0228cd716891b4506d506023ea96119265c0e8b775502b906d8d3ef57aeb76c2,-1,0,1,336.6241898,1594406500,Regular,335dd3ca0ce07d8b665df1f3d75253430abbeab24311a60c325a540aae539e72
4ae637014c61c3a1f58b08598d8ce310b039b439ba6c9ce9c4ece3819f0917b9,-1,1,1,229.87906285,1594360096,Regular,5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267
335dd3ca0ce07d8b665df1f3d75253430abbeab24311a60c325a540aae539e72,1,1,1,336.6241898,1594320334,Regular,0228cd716891b4506d506023ea96119265c0e8b775502b906d8d3ef57aeb76c2
9dcd7b1e346f6f9027944e1d65dfda30016c72da09baa101685c2bf5af256d9d,-1,0,1,4350.52959624,1594101863,Regular,26fcbf2fc8d69cd313bbab7a13867abd61274d3e6a35a6702c176b36c421882d
26fcbf2fc8d69cd313bbab7a13867abd61274d3e6a35a6702c176b36c421882d,1,1,1,4350.52959624,1594010586,Regular,9dcd7b1e346f6f9027944e1d65dfda30016c72da09baa101685c2bf5af256d9d
5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267,-1,0,1,82.10388767,1593666313,Regular,bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292
5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267,1,0,1,229.87906285,1593666313,Regular,4ae637014c61c3a1f58b08598d8ce310b039b439ba6c9ce9c4ece3819f0917b9
bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292,1,0,1,82.10388767,1593573047,Regular,5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267
52262e84ce6dea4cc991db598789944d08bd077f9af97ab493bd911b6eb002b4,-1,4,1,70.33306976,1593571037,Regular,be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce
79c900776c047c9cf7f95dba161a4f823317234c579190f869169a9ca92b47cf,-1,0,1,595.99,1593524083,Regular,02c9e209fbbb5e28ba460e396f51881aa933f97065a195ab956502ebae1e71d1
be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce,1,0,1,70.33306976,1593462249,Regular,52262e84ce6dea4cc991db598789944d08bd077f9af97ab493bd911b6eb002b4
02c9e209fbbb5e28ba460e396f51881aa933f97065a195ab956502ebae1e71d1,1,0,1,595.99,1593012581,Regular,79c900776c047c9cf7f95dba161a4f823317234c579190f869169a9ca92b47cf
ea82eee37d96e094919323f9da37602e9747019fc3ecfffaaada6c06ec4f4ee9,-1,0,1,14261.30799487,1591967236,Regular,31432e93fddecc86e591d63a6586ac93234eefff7d76d4c5cf40107db619a188
7c7af9761d4d7e108bc1020446bfcf0528d5bfcab6c0e9b2e9ee2f1b5248dc9e,1,0,1,174.59271618,1591908755,Regular,1ef6960e16ec5e6c2ddc008e2b9ea7fc1def9d67ab46200b77199cf918807023
31432e93fddecc86e591d63a6586ac93234eefff7d76d4c5cf40107db619a188,1,0,1,14261.30799487,1591866733,Regular,ea82eee37d96e094919323f9da37602e9747019fc3ecfffaaada6c06ec4f4ee9
d4612e012bcd7c1fa8d770c9bfd6505d8de31dcce7dff3a613ad81d3ac904f80,-1,0,1,2604.75575402,1591839983,Regular,e5b6eecf4ba30dd74a458bb3fb8a5d8c30e7ae5c55b9fd91038c699c48bae0a4
e5b6eecf4ba30dd74a458bb3fb8a5d8c30e7ae5c55b9fd91038c699c48bae0a4,1,1,1,2604.75575402,1591741412,Regular,d4612e012bcd7c1fa8d770c9bfd6505d8de31dcce7dff3a613ad81d3ac904f80
af24f3090bd477943c0ba6fda3e6cf0bdc09522c36d18b7707476f9d3ee718f5,-1,0,1,736.86081,1591575583,Regular,f6bdff89f3f941c1190b1ed2a4bdd9e20fb35bef84c51123cf3bca10a2ca59b1
f6bdff89f3f941c1190b1ed2a4bdd9e20fb35bef84c51123cf3bca10a2ca59b1,1,0,1,736.86081,1591430828,Regular,af24f3090bd477943c0ba6fda3e6cf0bdc09522c36d18b7707476f9d3ee718f5
f6bdff89f3f941c1190b1ed2a4bdd9e20fb35bef84c51123cf3bca10a2ca59b1,-1,0,1,762.87081,1591430828,Regular,3e33325f33833f4862cbb163b5c941b396111b77fc72a281cf00ff9b1e5b9b31
3e33325f33833f4862cbb163b5c941b396111b77fc72a281cf00ff9b1e5b9b31,1,1,1,762.87081,1591321457,Regular,f6bdff89f3f941c1190b1ed2a4bdd9e20fb35bef84c51123cf3bca10a2ca59b1
71b95fdc0ee679a302f1f70273ff9b2cf3fde988ecc0e74da184836583e5c588,-1,2,1,248.95368258,1591295576,Regular,9a4e1ccde31854a1b81b0d66f4563c6eb5cc4623cc1188e86bff130d07840b9c
9a4e1ccde31854a1b81b0d66f4563c6eb5cc4623cc1188e86bff130d07840b9c,1,0,1,248.95368258,1591224919,Regular,71b95fdc0ee679a302f1f70273ff9b2cf3fde988ecc0e74da184836583e5c588
d4c9e3d3dd6d730fcdf50bff8e5933bd7b1a8bf7b7ff318d723697b5f8fa1588,-1,0,1,155.47337849,1591099635,Regular,19d390d3bcec7b920f772fa69d32945c74f91770bb8c61483933c2e53c94d4f6
d6f937593111e71df8e5077df9108cd5f94e106f9ca59965189c57293c43e4c8,-1,7,1,37.96315044,1590791129,Regular,97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb
97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb,1,0,1,37.96315044,1590700390,Regular,d6f937593111e71df8e5077df9108cd5f94e106f9ca59965189c57293c43e4c8
8ac82fad58ffdb0a74ff96fe13a7e69624391edebba3d2d3ab06c65718e4efa6,-1,1,1,160.0131314,1590169073,Regular,be8bb36231aef9119feba22b3438114cb29e91e18d855df09fdd5a07f7afa5e4
0bccba779ba7884c4a93aef7d634e6b06b45103bcc98d37039e79a3a52ceb667,-1,5,1,90.561485,1590109979,Regular,404db20909375995d3536fe45b0c3a1ed511f38a470e5d46327f5797c43bc839
535acc2dea13b4dd8dc7d51130e18deff38b365508213d19eb023f5979cbfe99,-1,3,1,166.85629105,1590068492,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
404db20909375995d3536fe45b0c3a1ed511f38a470e5d46327f5797c43bc839,1,0,1,90.561485,1590041735,Regular,0bccba779ba7884c4a93aef7d634e6b06b45103bcc98d37039e79a3a52ceb667
b86a69413edb4a929d19a94370590ca65f2d0c7410aa302b107b1005e19b5784,-1,6,1,216.79732584,1589885012,Regular,ca9bb278049665bfebdb04eb6a981e2f762caefb35eb26c377a3196372ea87c7
ca9bb278049665bfebdb04eb6a981e2f762caefb35eb26c377a3196372ea87c7,1,1,1,216.79732584,1589756397,Regular,b86a69413edb4a929d19a94370590ca65f2d0c7410aa302b107b1005e19b5784
8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828,1,0,1,166.85629105,1589527546,Regular,535acc2dea13b4dd8dc7d51130e18deff38b365508213d19eb023f5979cbfe99
9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6,-1,1,1,39.70454605,1589395894,Regular,2740bc35b9fa96c83996b49d0385f6959a0cc2976f065b3934bd5092da4db33c
2740bc35b9fa96c83996b49d0385f6959a0cc2976f065b3934bd5092da4db33c,1,0,1,39.70454605,1589334207,Regular,9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6
917484891672bdf89f1bae90f057c58eb63f4fc458e6259b264bd9b36f056730,-1,0,1,196.23353012,1589186751,Regular,45360f13c1ab82e80aa942318ecf5b9cc3c35cb04ece20b07f5452e893442b33
45360f13c1ab82e80aa942318ecf5b9cc3c35cb04ece20b07f5452e893442b33,1,1,1,196.23353012,1589095835,Regular,917484891672bdf89f1bae90f057c58eb63f4fc458e6259b264bd9b36f056730
aaaeac6aa5c9114e0967a10a2285b0e75bb618b1e4a55a95096fd8908c29df34,-1,0,1,16320.58017969,1589060077,Regular,3bf3392086d2a4fed94f09c674ef6f4b1d3af7ad8cf71b467c2b1d1c0fad78f8
3bf3392086d2a4fed94f09c674ef6f4b1d3af7ad8cf71b467c2b1d1c0fad78f8,1,0,1,16320.58017969,1588977658,Regular,aaaeac6aa5c9114e0967a10a2285b0e75bb618b1e4a55a95096fd8908c29df34
b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287,-1,8,1,44.52683865,1588970164,Regular,df838220ba83ad2fdad83d4c96ca3c3a36ac014760084e8aa0973e9419db39a7
df838220ba83ad2fdad83d4c96ca3c3a36ac014760084e8aa0973e9419db39a7,1,0,1,44.52683865,1588899412,Regular,b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287
ec9cfe45e739078504a5929ab0c374d8d77455ab08c06ad37dc93ffbdb9f7199,-1,0,1,163.55594719,1588891470,Regular,78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96
5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281,-1,29,1,166.9397,1588797930,Regular,84a8892b5b94f1a11baee4d323887e1d01cecf5beede2d227a5c901e591102bd
4d3de3ec8143719e6327acc69059b91af14ba6669575d99234c44f93b206cc5c,1,0,1,134.00285075,1588727050,Regular,21e6ba48c11f05c6b76575b79b06ab5c7289fd67d74f5511f761abad9cc07ca4
78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96,1,0,1,163.55594719,1588675387,Regular,ec9cfe45e739078504a5929ab0c374d8d77455ab08c06ad37dc93ffbdb9f7199
a94bfea056c521b4aa9166f46fc467f8055be864a27c1d01398300682dc4978d,-1,0,1,169.0812606,1588605956,Regular,b598e8305f23ae81a81b66201c3cd290d3f04422115709a56298813ab5c5d321
458934cca5d49e2d52c8cd81392abbba08247acccb63686ab99b04dfe8948305,-1,0,1,169.32988163,1588586597,Regular,e7dd803dc5368a830ebf17f8e87d8090a0aaf4b336f87f9ee4025c395864e76b
bf82ed3c7a9a980f2967c4eef984156a3339cd200e1bb72c57664e51d9e39373,1,1,1,141.08428872,1588573444,Regular,19d287406582ab40f4c02ebad960a38398b5f194d7d99d1e485850556eee5990
d0c6b97ac47075eefce8031a9d8c7ac40ce8bc81690bc396f2429e4c9ccdb1b7,-1,0,1,171.7437876,1588566771,Regular,dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3
fe5f4211fac65dc1f8063ff1ab550164dd971f8aab68e0f71b00083c5827708b,1,0,1,110.21230425,1588513859,Regular,33012cd61fd7fc6519676fc8c9a65ce5d27b87f687cb3baabcf716e9e1888620
e7dd803dc5368a830ebf17f8e87d8090a0aaf4b336f87f9ee4025c395864e76b,1,1,1,169.32988163,1588339941,Regular,458934cca5d49e2d52c8cd81392abbba08247acccb63686ab99b04dfe8948305
672165146797af5ae9a5e5f55df954f6edc9663a120ba7eccf1ad4cc592a36f2,-1,0,1,371.4375699,1587876351,Regular,8992bba854391ca5ee21f29948c2c930742288224de1fd3952bda17fa975cb1f
99e387e479a5c687ac7228bdf06f10ee7aae43c1e18c7ceb929b3be3b5099436,-1,0,1,276.96,1587736466,Regular,56f12fba64145e77c1362aff9afc20232cc3219f3c65ae495035ca10dd123512
8992bba854391ca5ee21f29948c2c930742288224de1fd3952bda17fa975cb1f,1,1,1,371.4375699,1587679330,Regular,672165146797af5ae9a5e5f55df954f6edc9663a120ba7eccf1ad4cc592a36f2
eb8e889648a2b6391536f55dfb0c76f112dcb614326711fef65f87782a01ac9f,-1,3,1,53.07668418,1587498706,Regular,6881594a7ac67f5fea72967289046aaf88b9559631e1597871f3b8ce76457baf
6881594a7ac67f5fea72967289046aaf88b9559631e1597871f3b8ce76457baf,1,0,1,53.07668418,1587426403,Regular,eb8e889648a2b6391536f55dfb0c76f112dcb614326711fef65f87782a01ac9f
56f12fba64145e77c1362aff9afc20232cc3219f3c65ae495035ca10dd123512,1,1,1,276.96,1587041352,Regular,99e387e479a5c687ac7228bdf06f10ee7aae43c1e18c7ceb929b3be3b5099436
d2280eb3f8cb39cd8c0b9c56e5113e461236fb5a708b27c8412913f215c853fb,-1,0,1,419.90841979,1586274026,Regular,a6765dfa134c62411a55e0fb4f1e962448987fecee8f2c350b64add97d4bdeb5
0386d71f9bba64a49972954184c8ba71d05ac5ac9dfae97fe8ca61650d4a32eb,-1,0,1,615.55772748,1586253646,Regular,06fda0d3c11a6eb58c38e95425de3a1ea3ae8a82b4d841ee9d6c4b6e82a7b3aa
dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3,1,0,1,171.7437876,1586174422,Regular,d0c6b97ac47075eefce8031a9d8c7ac40ce8bc81690bc396f2429e4c9ccdb1b7
a6765dfa134c62411a55e0fb4f1e962448987fecee8f2c350b64add97d4bdeb5,1,1,1,419.90841979,1586014552,Regular,d2280eb3f8cb39cd8c0b9c56e5113e461236fb5a708b27c8412913f215c853fb
06fda0d3c11a6eb58c38e95425de3a1ea3ae8a82b4d841ee9d6c4b6e82a7b3aa,1,1,1,615.55772748,1585829538,Regular,0386d71f9bba64a49972954184c8ba71d05ac5ac9dfae97fe8ca61650d4a32eb
135bf7ae6adb5ed8017bed2892c1e6d3c1e377a4e9b2ef43757bc8f3eabd790a,-1,0,1,2530.99909718,1585694380,Regular,880bcb5ebc57039c3af81860cd1e2bf75454a40c8546ec7c8565d99a5cca4e23
880bcb5ebc57039c3af81860cd1e2bf75454a40c8546ec7c8565d99a5cca4e23,1,0,1,2530.99909718,1585617384,Regular,135bf7ae6adb5ed8017bed2892c1e6d3c1e377a4e9b2ef43757bc8f3eabd790a
20696bd642c28cb47cca8ef47dbe3cad634e4b8a0fee9126b688a6c5dcb0f351,-1,0,1,2684.26067638,1585301208,Regular,72faf386ed3a7a5329aa712f305e56f429a1f97e2434376a26bb51795482e05f
72faf386ed3a7a5329aa712f305e56f429a1f97e2434376a26bb51795482e05f,1,1,1,2684.26067638,1585205363,Regular,20696bd642c28cb47cca8ef47dbe3cad634e4b8a0fee9126b688a6c5dcb0f351
939b3602d9aab6ae797f9b1ebac552a7f0ba94fe2e6f32e90fd5f332a57627ad,-1,0,1,177.17169509,1584859449,Regular,76a24df7e728ac0b056a2786f20e1137eda0e2e4b4b4558aae77cd7f34d8658f
308dff511d40fe1da0902a54221674c6ae514d81cd0be4c7e556a5e395e7f9ef,-1,4,1,252.26,1584137540,Regular,13f2a04fac05ba93ef98480c1b185ea333a7428c8e5ed9b4a5e4a5fb1bce046c
13f2a04fac05ba93ef98480c1b185ea333a7428c8e5ed9b4a5e4a5fb1bce046c,1,1,1,252.26,1583894619,Regular,308dff511d40fe1da0902a54221674c6ae514d81cd0be4c7e556a5e395e7f9ef
d02af80113f8c0a5a2ea8164b5315122be374375f0a817af7c3d79697fb943c5,1,0,1,125.17890285,1583609583,Regular,49c44c7ee09c95c8e9f8371696f3fef3e2325bcbe904b43fec731a8b98f0ec7b
be8bb36231aef9119feba22b3438114cb29e91e18d855df09fdd5a07f7afa5e4,1,1,1,160.0131314,1582734323,Regular,8ac82fad58ffdb0a74ff96fe13a7e69624391edebba3d2d3ab06c65718e4efa6
84a8892b5b94f1a11baee4d323887e1d01cecf5beede2d227a5c901e591102bd,1,1,1,166.9397,1582726598,Regular,5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281
0c16c0b461e4f57eda73f5136412a83001b54eda1cf873a7c4c6dc4b393ac296,-1,0,1,258.05222772,1582725657,Regular,4944c806910491288cae2355763c4b66b9bfc46cbbf51a4ea16f128f72048d3b
4944c806910491288cae2355763c4b66b9bfc46cbbf51a4ea16f128f72048d3b,1,1,1,258.05222772,1582613918,Regular,0c16c0b461e4f57eda73f5136412a83001b54eda1cf873a7c4c6dc4b393ac296
b238fa629e25a984ceb4ad9de8fd211aed9f9aeefd0b94a9e0706154d92eaa64,-1,0,1,994.10721577,1582318704,Regular,f9e1c5732c04c6ef0abbe72eebfa9a9545ae139a6cb4e5efd322c90c5cb7ff96
f9e1c5732c04c6ef0abbe72eebfa9a9545ae139a6cb4e5efd322c90c5cb7ff96,1,1,1,994.10721577,1582252045,Regular,b238fa629e25a984ceb4ad9de8fd211aed9f9aeefd0b94a9e0706154d92eaa64
b598e8305f23ae81a81b66201c3cd290d3f04422115709a56298813ab5c5d321,1,1,1,169.0812606,1581704928,Regular,a94bfea056c521b4aa9166f46fc467f8055be864a27c1d01398300682dc4978d
19d390d3bcec7b920f772fa69d32945c74f91770bb8c61483933c2e53c94d4f6,1,0,1,155.47337849,1581703771,Regular,d4c9e3d3dd6d730fcdf50bff8e5933bd7b1a8bf7b7ff318d723697b5f8fa1588
7201fe2090a22e28b4660dd8f971309bf5cd7207cdadc55aa04339a0f6f93027,-1,0,1,192.90099995,1581698743,Regular,3554f5da6b0880716d01a925dafae729d75cff02f4219f1d884c006c743f01ca
aba319f1e524b22f3ee8c10a6c93fedb3574db655e7a3294dcbb6c93c86f7b69,-1,9,1,26.24002339,1581535370,Regular,7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f
f2155a816c9c76696c8f5fee89f49091081cadf1c1befe63eee45443f1f2c596,-1,0,1,203.39926249,1581511233,Regular,f07779b0e16b1ff3641f54864d104b20f815d945f43c4fadf6f60373cc671b21
7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f,1,0,1,26.24002339,1581464802,Regular,aba319f1e524b22f3ee8c10a6c93fedb3574db655e7a3294dcbb6c93c86f7b69
0d653a5e1758ffcca8e9a4763747a935f0d09f28c4441585ec976cf2318e1cf7,-1,1,1,203.90611918,1581439325,Regular,12cfefa26dfe64c8526c12fd0144fea043a24693a94881c35e91e340bfe73170
cecb97bfd14b746027fd8ecdb75f909b6d3053fc05296ff4edbe12b1c7de798d,-1,4,1,377.91854054,1580901236,Regular,ca4e5a21055a72336e78b60526d721420657adc64a590cec2b95eded9e17a5a9
cd181d14a6fb83a15e7b61fe7d984453c4ad8767ef100beefde13106062185fc,-1,0,1,262.88661463,1580839268,Regular,b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4
ca4e5a21055a72336e78b60526d721420657adc64a590cec2b95eded9e17a5a9,1,0,1,377.91854054,1580805931,Regular,cecb97bfd14b746027fd8ecdb75f909b6d3053fc05296ff4edbe12b1c7de798d
d71137ecd65cda65e6ef8caa6e57abecf9d944376a807e2d1a0bd798a3c9579e,-1,0,1,2734.85727597,1580793397,Regular,6ddc0ab60aafba738ff95305395fe9d305fa740a1274a1e092b5698e0a369a3d
6ddc0ab60aafba738ff95305395fe9d305fa740a1274a1e092b5698e0a369a3d,1,0,1,2734.85727597,1580656715,Regular,d71137ecd65cda65e6ef8caa6e57abecf9d944376a807e2d1a0bd798a3c9579e
666167e2f5b85ad436170b7e466557c4de415cb8f013a099522dd6542199d934,-1,0,1,2840.68668026,1580329984,Regular,1320a74601f5f6c0fbe59f11acb04a1988a76b70927c4ceaa04d73c43da464ef
5cf8a7cc9da1a602c1fc701d9dd3882e64998e08d84a45da347bf1755fa9eeb5,-1,0,1,3627.38896526,1580234658,Regular,418e005ae7641fe0aadb1741ac8f5e71963c3a90ca45c55eb14af68c6d925c88
1320a74601f5f6c0fbe59f11acb04a1988a76b70927c4ceaa04d73c43da464ef,1,0,1,2840.68668026,1580211336,Regular,666167e2f5b85ad436170b7e466557c4de415cb8f013a099522dd6542199d934
418e005ae7641fe0aadb1741ac8f5e71963c3a90ca45c55eb14af68c6d925c88,1,1,1,3627.38896526,1580156718,Regular,5cf8a7cc9da1a602c1fc701d9dd3882e64998e08d84a45da347bf1755fa9eeb5
e7e15c48fa03b4a640bb9b2268f590bc6f7edd92f01fa03555f1e2d2e22091ff,-1,0,1,2886.57292999,1580032805,Regular,5533ccac03e88fe2be4010c944c5450e67e17687fb06700c0021f37c35b02a5d
5533ccac03e88fe2be4010c944c5450e67e17687fb06700c0021f37c35b02a5d,1,1,1,2886.57292999,1579921599,Regular,e7e15c48fa03b4a640bb9b2268f590bc6f7edd92f01fa03555f1e2d2e22091ff
b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4,1,0,1,262.88661463,1579327557,Regular,cd181d14a6fb83a15e7b61fe7d984453c4ad8767ef100beefde13106062185fc
7e4376f24413bfaf188e01bb1f9f78e860d87fa17c268cd644dbaf87bd6dbaac,-1,2,1,5.4060095,1579041921,Regular,846d2deb0e4b7f29472450f73a4daea1317b0891e564f66b46e895f919fff7fa
846d2deb0e4b7f29472450f73a4daea1317b0891e564f66b46e895f919fff7fa,1,0,1,5.4060095,1578957958,Regular,7e4376f24413bfaf188e01bb1f9f78e860d87fa17c268cd644dbaf87bd6dbaac
f057caa2eacc053110c8e28ad7d439c567ba874104736ad3955327fa63eceb30,-1,0,1,943.5674512,1578703457,Regular,23aa8db906510ff15901e32bb3d3b365ed337cb7602d1d9f200ece49441e9e9f
23aa8db906510ff15901e32bb3d3b365ed337cb7602d1d9f200ece49441e9e9f,1,1,1,943.5674512,1578562179,Regular,f057caa2eacc053110c8e28ad7d439c567ba874104736ad3955327fa63eceb30
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,20,1,228.08984288,1578476095,Regular,d89721244f1f62952d483ffe31041551ec51f951606d680a0e1e2564b165c661
d89721244f1f62952d483ffe31041551ec51f951606d680a0e1e2564b165c661,1,1,1,228.08984288,1578324065,Regular,a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad
a6ed0124284de299b993b7d6996f68ab416cb9e256b4e8c161f2084c4646c07b,-1,3,1,90.32487807,1577126286,Regular,07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68
