tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a3ebd213ffab7f5144a91c81296f36e8c625e39fe1ada4149f0b546ca20e9a,1,2,1,0.62063505,1559089039,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
1775c61749dd49d827b16ae07e03a2437ad998b09d1a689941566c1cf14cc7ca,1,4,1,0.57405802,1559087037,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
2a8d12ce25b5335f9062ec39ef0ecee8a1b7cdca6d43bcfc6b880b99c09ae0ca,1,0,1,0.60073973,1559086219,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
87c6460b6f2a8784d3052303e24f9e73da4a22b9b218facf29c1506a24110dda,1,1,1,0.57613685,1559083461,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
a42ec098cc167a4517c2d471cf2374e3b14a116f9ccf9a2642606caaab759d7a,1,3,1,0.53484877,1559081754,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
ab23b4a44bedfd0cd9bb4eabcb3266c9eca55b729155e5c8dc6c7e57b065033e,1,0,1,0.59287272,1559080144,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
a5ca135a2ea56b82fbf2b70b0a6f93ed911e283f1767698e5a44e97bdc4b032d,1,6,1,0.547384,1559078007,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
d5bae8bfa04f2f7f53b382e08203433fa91f300aec03188b1c56998a503a962b,1,2,1,0.58428581,1559076374,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
8195ad5de1f8eb199560da5f9b3059d02761fbfcc06110c4445bd4a39aa1dcb3,1,2,1,0.5354736,1559074660,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
585cd106e407e7010487b2b1233f021480c7676fe971db4aaa3b6c077f22ff9c,1,3,1,0.5439847,1559072940,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
aa401ec39247d8b444b33ac399d38817e3635fc52b279e920a89828b0de581ab,1,0,1,0.54885473,1559071522,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
81b3445ed5fff89887b6ddba0ea9128eda151d79c33e4f29100eb911ee9e5131,1,2,1,0.58515157,1559069056,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
3856fde5e2d6a97a7e8a695ed07abbaaa9c064be4b350652549a22deba57986d,1,2,1,0.53491063,1559068375,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
a8e65437d17ea66e61d19f7ce2682ad799fd01bc3c5df42f6a44349fb8321efe,1,2,1,0.57269132,1559065648,Regular,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
e00fa385e03775bb2d30438b7c976da279c0563f0ae73d5c205578f7298b9ae2,1,1,1,0.53082845,1559064401,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
b33bc167d8b2f52c8076e70ef7adb1dde6c081cabe69b7ab19bc47c9965b1194,1,1,1,0.57393851,1559062319,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
1625c661ee6adeec6cf6266f568c587a4f09ee88c4738dde3a08309b7debf8b0,1,4,1,0.54631702,1559061496,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
eeb4f55efbcc2d03bdb1346793ceb9e4e62f5899656b6b0249e1e7264a2bd0cd,1,1,1,0.56324612,1559058744,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
e63fcc28b0350e26f7fdc0f658d2a8e095f48775ddc71f8c5865a27512e5df09,1,1,1,0.55076118,1559056392,Regular,8836bffbd322325cecd7c383f9a4353efb823e60f52d460028df9ce5c7a4a8ab
a38382a01c3c2af5265e1f242d570ee0dac90ac31608a2302bf5460d204564dd,1,1,1,0.59284283,1559054656,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
94a08045d4c598ef63828e31cc7d4aa6185cb23ed1b11b575b000ccd3cb1a4d3,1,3,1,0.37169816,1559052798,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
59ab382f0ffbde69e55ffc6ca4414b6d2132cd9e52213a0658dc53baf13e3af7,1,1,1,0.57325811,1559052367,Regular,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
b28999cb3b10e2ddb9b89552aaa312947be6812290023d441950e16e2decae7a,1,3,1,0.55026361,1559049324,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
b38ac7f8128cd97575f917b420c62c9050c167a73f6701c2524c94a93e7cf912,1,3,1,0.58406781,1559047423,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
1c3b8e35efcb0d343d889a562259f7442c6249f5874058908ada0d56fc0b360e,1,2,1,0.54280144,1559046181,Regular,8836bffbd322325cecd7c383f9a4353efb823e60f52d460028df9ce5c7a4a8ab
5cf66b6a62d6098db14d841d7ef4aebb1c1969bcb7685da6f705c508999e670e,1,2,1,0.41672676,1559043840,Regular,8836bffbd322325cecd7c383f9a4353efb823e60f52d460028df9ce5c7a4a8ab
99ff4ab6ee0b083a149edde27dcaec6421e9b5c13537d0500e00aeb8294f8c78,1,4,1,0.4836283,1559042172,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
31b9e39c3455f0513ad83edc9127488d51c76ac0051d5eed1b83f6c78c032b6f,1,1,1,0.57767481,1559040185,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
1663f926376619050f1acf0bad310a2ebf4ddc8f01db4c2fd1f2f58f42c59c42,1,2,1,0.49593441,1559038404,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
49a50e8ac32a39b246acae7e8da124c8ee94a29ebb0aa32ae827c9a66cc38a68,1,2,1,0.53933828,1559037215,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
ea484a80bcc1affb16af4349e39d4ba7bab5d86a94a1cc08eadb895d3b6a7723,1,0,1,0.51109138,1559034903,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
ecf886c1b56d101826863be96ea45765dda63689d8e3ce06848acc492e33a2ac,1,2,1,0.51837054,1559033452,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
c5cb5f4c56e36c64b99feb5685f5c3720d1ad15e62360182395e391ea547eb8e,1,5,1,0.46582542,1559031286,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
0fc6fef22e9c3507b048c5b98847c7a56121119d3f08d41b1a7adc095bbf64cd,1,4,1,0.51409401,1559029662,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
5e5572b047a8ef8c899d774ba62f71a603afff4baa4c0fb3aed2af2448f8aea0,1,0,1,0.50370783,1559027578,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
308321680b3f5cf819ac25323567b302f4781176ca10bb302a4edb08e53a50c0,1,2,1,0.4193714,1559025903,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
97c73348042b1a8496a45c7d637cebe59302b1aad57dca212b773fa928776a9e,1,4,1,0.54385564,1559023977,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
41128489b091e562aa42054c7fa5f81f19c4ef86422fafa8034e56e76374a6e8,1,5,1,0.50735027,1559022618,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
1db4ac6d4a0bca82be49f4e441d17e6a6481bb92cbb2d037c7e42407455f8696,1,4,1,0.54490346,1559020736,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
1f5bfabaf57065409b962921918e932cf3456e09be12f0215fe3abdaee222df5,1,3,1,0.51355026,1559018777,Regular,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
cb4d1495e6ea51f1dca3084e61f4d351d4a11c3c36f62c03b02a988e2e2bdc86,1,3,1,0.51337434,1559017143,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
ed4f44f352dc3840bbbd0b2fc06b446bb3a9262f82a795535112a1240085a00c,1,4,1,0.53979933,1559015061,Regular,8836bffbd322325cecd7c383f9a4353efb823e60f52d460028df9ce5c7a4a8ab
63b5cbb03d2971c8583bfe11aa34a12e4e3dd87456f4fefea4b53ad1526e6923,1,6,1,0.47204435,1559013590,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
7a6d8d5858d2e5b6385b636ce0cabb30424f35a07bf8a27bd6f96b3c51dda868,1,2,1,0.54885968,1559011907,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
060df086e7c2a2228c2c57b74545754fa964f88dc3392808faee84ea0397200b,1,2,1,0.55097987,1559010244,Regular,8836bffbd322325cecd7c383f9a4353efb823e60f52d460028df9ce5c7a4a8ab
3a6dbbc2b6640336d59d0236ab975b7ad48d0a14ff3fb99b9f4a12956f8302fc,1,3,1,0.53494766,1559007783,Regular,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
cbaf67d6d864175019e581bd67118baaa9063479f2ce1fe01bcf0e6e54d5a9bc,1,3,1,0.50490827,1559007783,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
15449975d7268a2eae6eb59db9e8d4abd2982f79c0fa2cbb83e2572e47c0812b,1,0,1,0.52828366,1559005156,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
bb116537fe90152d1ba6488b88dd7fb671b12cf3b937441b56c6ef7e172da6e6,1,3,1,0.45786039,1559002897,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
488d511958441224d7a7424da7876ad4eff37302dc82e06c170ee2dbd4c89f35,1,5,1,0.55308043,1559000657,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
4ac8a39d8ad2a51348d4cae4ad4f040a55414ab14d8675b0ba7f9811ac2a0914,1,3,1,0.54109853,1558999851,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
6c5216511ee19d7df94f5e74be5cda4bc23cc55676607ea0ad299c9130b56b52,1,1,1,0.50096339,1558997064,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
51b86abf57b58d25e4e2b87d614145ac2e4a4efd335bc7b6cd87eaa0f51f9e97,1,3,1,0.44444508,1558995377,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
a63d098ee4792e80bfbd3039a623543aed298eb068071d125af6c88fdb0a2739,1,2,1,0.49035629,1558993385,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
29c2421722df4752a42b5bcfe08544015f44ee89c4ef9b04be15cb9b494b1e0c,1,3,1,0.46704605,1558991890,Regular,8836bffbd322325cecd7c383f9a4353efb823e60f52d460028df9ce5c7a4a8ab
7fbd46b8c93876384e2cb5f6282726cf2289a50be6d2b30ff4773032704d03c3,1,3,1,0.52556943,1558989805,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
75a00ec9634485a16bbb69a4e87311b85dc7320f03fd3a8d4207cbf02e72ab58,1,0,1,0.54340302,1558987996,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
8c2ba76d3ffdcb43960f1b57ac55118808d3a688fdd21ef4aa6d326ae908c99d,1,2,1,0.54578614,1558986609,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
5953224087afb441ffedb91ef98b7f9a60112e94be86af03c553119e9c9bd422,1,2,1,2.77344966,1558984516,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
74fb9087077328d0e8dceae72e7e08fcd578fbd78b21cdb979f1b67c11b774bf,1,1,1,1.03614691,1558974288,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
a5fae045c47aadfe8638b19f04a92bb42ecbd2e0188236494eed9ae6a9b871d3,1,7,1,1.08468261,1558970855,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
743a8ce8b0258bd023c6c78ac48ddc3d1c098950b573872e1aef3693f4cdad17,1,0,1,1.05325224,1558968079,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
0f0e5ea6012496d0f6961ba341295af7ce396bce60d7d1f0530ab792c54d61db,1,2,1,1.01801755,1558964541,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
8e09f7ebdb55d99170737125669f8f59e72eb39db14a9d5ac62246b570b4a2c9,1,4,1,1.01202646,1558960502,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
8b2013cb3e1cc8556281efd1569ef379c09fb21231b63d3050c942ee131823ff,1,4,1,0.92014342,1558956511,Regular,f917e74332400b67e27eb2c63980ff94e1bcd59c3fb265cacce72e4bfb6b772d
39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2,1,3,1,1.09282782,1558952733,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
3b356d81c0b7f5f0aa40fe588015a8b149c7bffd744a0e9b561a45f0e3391925,1,4,1,0.99240436,1558949081,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
f64c565f280802661249de3945fe736122453935584b8354336ceb061acf3dd2,1,3,1,0.98742806,1558945707,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
3d84d21f5c98d569cb8c23fffcb263dc77eda525d71b1d33c978e726a9da1029,1,0,1,1.04191819,1558941939,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
41383438fdcc500dc767ad664ae8d58d118ecc504f0e37c279cb75f5a6a1249b,1,0,1,1.02437471,1558938779,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
ac3348ba3d2d09b67c2d7aa0f1f56ffda8e0935e5e016149b5f27c5e1a741eb5,1,6,1,0.974305,1558934768,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
a6aac9f587022abdd8fe1b1948b4de7adffdfa47b48f8f1a12b30fa55eaf5bb7,1,3,1,0.98625065,1558931142,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
2c5eede86521ee96acd283bca21a3ec329f447baf36310dd75d3a6acc86beae6,1,0,1,1.06002004,1558927939,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
11c06023e96db28c2d8b586d657b87c3baddbee1373a224311b3abc08a6613e5,1,4,1,0.8865507,1558924422,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
e66e5458a38f50dd2ffe0151a802875520c6564a768bb40f1404542c4bbf26ce,1,11,1,1.03628059,1558920598,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
f74ba2036a46feaee5e41efcaba5a344624ce2bb8eac51d7b82af8615e7f6d16,1,1,1,0.99700404,1558917977,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
be791276c9ef3662029ad38cf5ed555167d01701c03893aafeeb86d3cdefe161,1,0,1,1.0562391,1558913382,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
965c1350766223a2970669fef145947470cac4e5b20d5f9bac086cd4e36a1f7f,1,0,1,0.96636011,1558909726,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
889e29cc3298e291c31cd0a04951d37c1a8741d612f7fe4fa88fe9d46c4e276d,1,6,1,0.95049912,1558906011,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
dc2c706530b306843aa3e257474c7e333f0d419b4b8d33a12054794ccc9f84c2,1,5,1,0.98032314,1558902564,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
180c72cef4a0e7c3ce172f9bdaa67a97b456877321ca479142b62f77c4b01821,1,7,1,1.01611148,1558899619,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
a354d95406067a0271f7d407edb6fc1a9392fbb0fb962c67b347401d9b58bd62,1,7,1,1.12959364,1558895551,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
927e6c52429acd61fa82d56beab0c876a7cad489d1fe5f64a48c521202652832,1,4,1,1.06999303,1558891556,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
05a2c038513a0283276f0ca3345b4a0cdc4c811a03e91fc7990790667c53f3cb,1,3,1,1.10882779,1558888586,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
42fe4db9968a0cb3c7170eb5f6a687a1287d88f0d7df30ff0a258e9d216fc8d8,1,0,1,1.0173028,1558884981,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
4fa756e97c64377a581badd688834051015fa0dbc982b6126511f58056a60765,1,4,1,1.09873081,1558880838,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
c51caee606aec126d74ce9a0ff7a6e8a1ef81ead6b972f5d10127a3378da1ae7,1,5,1,1.07466442,1558877178,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
2779794991508e532256d7ef061000e7769581b87aa274fd0f8387c1c9c968ae,1,1,1,1.08653446,1558873520,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
473dd7264e862a0eb15c08cf4d2aca2a3e4c1e7c2ca28a2d717bb6826a83ad6e,1,4,1,1.06121683,1558870442,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
84a09d96678135acd90c85a4ea8dba42d0956866d3769650f08df9c5d4a7bd56,1,5,1,1.0052195,1558866330,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
10ec228502dcbd396ed810d0e9b03ff9a1fc619992bfb354167809bbdf50652e,1,1,1,0.95030807,1558862695,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
d7118723d79aff0c4d5086ecfb0daf184abe8de82fdf4cf83b5167cf0572a03d,1,7,1,1.12076539,1558859223,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
a586f3d0932d8a255c693b3b90bafaf580b841dc69987fc8ffbfacfab41cb329,1,11,1,1.15105464,1558855563,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
9ceb41c1bba864950df6b87c1319c333e3eefbd40f5c39cf63cbc9d9dc0d414e,1,3,1,1.23473994,1558851854,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
537b177e8945a092cee0a7130f68fa781f8d679e37469cfc653fde45dd6a0856,1,2,1,1.22531175,1558848325,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
adc3ba96e4adf2649ab08c324d95b4a6d4585771f9c5d4d27d3c4654619d9c8b,1,4,1,1.22330203,1558844674,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
3d2c74a35fc0c83fa344e538c1b55588ed16d02245d501915e99d7d1e68d0cb6,1,4,1,1.18413115,1558841123,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
f9b96a9c77813ae9c7ee36e49dde7a3f70cbcbf1a3fe3a9849226e9699434344,1,7,1,1.19420485,1558837736,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
dcef2ee426b7cfa3ccda792d75de55d2e7c016fbc8c29242098e4e3920a8e460,1,2,1,1.28110565,1558834067,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375,1,1,1,1.07655841,1558830336,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
e4156c1a778bfa11a2facac98b0d5ad8cea7907a73edb35124674a55d12bcaba,1,8,1,1.23371732,1558826722,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
cbfac8bf8039fae80e3ae2d3cfe6c48859d5a6ad04692149ee13346137336324,1,5,1,1.25996428,1558823133,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
ef2fbadeae5d45644bae415e0dd5e306f8eff64d4962596df25b9221bcdc6729,1,6,1,1.07689169,1558819696,Regular,39854fac6d6e722734a0e82c0f680a24f7ebc551ece0f1d1b18cb4db1831270f
da02f50c7e5ce22b2ea0db53d328bffd0e1fd3d8d46e490064fc816e4cb48efc,1,1,1,1.07631058,1558816526,Regular,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
6bb639a8fb54dc7f27b83ea9c48cb385264e8e220aedfcb449cbdcb807008343,1,6,1,1.05697478,1558812265,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3,1,9,1,1.23730159,1558808849,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946,1,7,1,1.23278659,1558805103,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96,1,1,1,1.22453452,1558801860,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
2519939adcb21296fd2deb50677cb69887d9b56b1a034f3ed3f96a3e539c23ec,1,10,1,1.26477128,1558798696,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
a44e4ccc0a2eb8eb81c8ecb34f8eed3b7914f292de29d1ca4bca62561c3b563b,1,1,1,1.10478802,1558794239,Regular,1b46cf30d13ee06283f0de3b214847a5951ee56862328e09f5baf1eccded7a6c
f4dc8e30f137c17a43d89717f2962d55fcff247344e02b7ac326a4e42040a9da,1,8,1,1.20810076,1558790647,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
c74d9bd91e979335cb9ebee8d71411f6df28f1ef62fc74cc83caaf00ec3a86dc,1,6,1,1.28939041,1558787042,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
50f3ea77b6a896515f4b0e24a9b3e8a89b938294000b7e4d4427503e6f7c298f,1,9,1,1.08759782,1558783702,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
0c7138fa9ba17c5ffa55d503a858a2d5e208befdb3d9165d45d2d99291ee0af2,1,2,1,1.05253108,1558780911,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
3bb111f277926cf993f23f0e235e0c82a8346a9b5d5361e9cc8c306452b30067,1,3,1,1.24482112,1558776308,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
dfed438e80e7226bddb7a2388f4dc9c6008d327880a5d5525cc93f9e364a9f62,1,1,1,1.1999449,1558772837,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296,1,2,1,1.16110003,1558769061,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
150959ea52cfa5560f4c42be67a4a3ccabf78183899ae13d9d69f1f6087da08f,1,1,1,1.24901252,1558765544,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
a3ba52195e382603ea3abdf75c72159508393d04e9a2345032660ab5fdb402c8,1,2,1,2.15924133,1558761831,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
5d8539cb5bbd920f90fc8d26debb30c2eac7a330d59bf647846f2d241ec8e669,1,3,1,0.99546782,1558757745,Regular,6ebc04b5adeacc8d080ce6df88fa93294b1884fd713c7a9ebafffb13aef7b35b
a2630dec189346b211e71b87d3c0de97a8e1967ca17fe1728e5a893453050a5b,1,6,1,1.20530844,1558754068,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
e64778c38face56463a8f6419925f351b3aa871b7c4e2166b8dbf013eaf205de,1,0,1,1.03369264,1558751006,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
f8fd9f8bb45cfac06c9983cdd1f7b41474b934438bcd746dde2faddb17ac12e0,1,5,1,1.13433245,1558747321,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
2c1b0bc9328b95f39a689cf51617f336747033ed6233ce07266c9659bce96d55,1,4,1,1.209113,1558743163,Regular,0c756d8a41823e5e094cac8ca21df3ce8568664e8fd8f68f388b00ea318375de
6c8a7df9fa16e82d635ffe7887ba48608f67f7dc3ad97cdce4f242981c2860ad,1,6,1,1.1933853,1558739376,Regular,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
c6cb00a82441af26e567a6b7df7e743c71efdafde43a99e745e30f000de52079,1,1,1,1.18307108,1558735869,Regular,35f20d964433a2bbe380604007eb404acece503cfc9cf6e8da0f4370a2479eda
2898750ce237829d1726a967f6c3b6edf3f49f0638782ea8c6326089f3c831fa,1,2,1,1.20586222,1558732131,Regular,7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c
9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed,1,8,1,1.26389271,1558728781,Regular,9db5fa00c9d751aef8aef30d3271bb8fe8b22f476be3a3fa608dbc04e04d8293
4968b80a7815467c58ef72b35754439864bc2d2f687ddc6b963f883229531dbc,1,3,1,1.1871716,1558725549,Regular,2309caeb98d6c71c20c9a34646c16b13635c5ca5b1f6499b1e33ce90b9b94267
