tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,36,1,0.18151276,1639883462,Regular,82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,59,1,0.16409172,1639800666,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,185,1,0.16409172,1639793965,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,15,1,0.20349737,1639714599,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,140,1,0.20349737,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef,-1,4,1,0.27654752,1639627940,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,197,1,0.27654752,1639624249,Regular,4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef
9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e,-1,80,1,0.33586871,1639541448,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,201,1,0.33586871,1639537566,Regular,9afb201ae1fe6a37ab9e0afeb3ea8cf72f6dab5703389b97c2e66011079bed9e
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,82,1,0.36793521,1639455042,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,154,1,0.36793521,1639446315,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
34e74a83f356c0ac7a482ccc7df4bb5d21a68f31950b9e0dd6c4700ad070ee3d,-1,28,1,0.38725126,1639390360,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,53,1,0.38725126,1639370968,Regular,34e74a83f356c0ac7a482ccc7df4bb5d21a68f31950b9e0dd6c4700ad070ee3d
a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b,-1,14,1,0.30334717,1639282435,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,31,1,0.30334717,1639275820,Regular,a62338486558842e4b8cf19b09e673d9873ddc1774a117cf57ca08c1439e5a2b
aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad,-1,80,1,0.2766144,1639195930,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,179,1,0.2766144,1639194975,Regular,aa99bb8ee197521d1b86fdf1e90164b308a9fa284faf2dc09570aec44e575dad
59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341,-1,88,1,0.28893063,1639109622,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,114,1,0.28893063,1639106714,Regular,59eef6675826c0bdf217e9b9fd10a1ae1db833b18986a765790f2e9ee26c3341
45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166,-1,22,1,0.31463019,1639023041,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,156,1,0.31463019,1639019007,Regular,45f5f65b9197158134c593626ba4709f78d27f5cfd4dc1fa15f986bb8670d166
b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10,-1,56,1,0.31470575,1638937450,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,18,1,0.31470575,1638934488,Regular,b89d8d9d7587e186eb879699df882139a5e331fab0325e939841e6bd9e70da10
3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90,-1,22,1,0.28062491,1638850916,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,137,1,0.28062491,1638844619,Regular,3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,16,1,0.18799997,1638785715,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,185,1,0.18799997,1638764409,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2,-1,63,1,0.32748119,1638677929,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,168,1,0.32748119,1638674267,Regular,7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2
076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65,-1,16,1,0.27584259,1638591429,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,98,1,0.27584259,1638586394,Regular,076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65
59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2,-1,73,1,0.29307141,1638504649,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,77,1,0.29307141,1638503682,Regular,59c4720ef49c5c2d4bdc61e7165d788eb48533733ee976d3b6cf374b596501f2
2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d,-1,59,1,0.27347579,1638418460,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,152,1,0.27347579,1638416496,Regular,2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d
d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc,-1,3,1,0.96537677,1638332181,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,465,1,0.96537677,1638327882,Regular,d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,6,1,0.11946854,1638180722,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,75,1,0.11946854,1638166927,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db,-1,8,1,0.39320085,1637835017,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,78,1,0.39320085,1637829133,Regular,aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,4,1,0.36989897,1637748805,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,95,1,0.36989897,1637737060,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
666ff793825f08100ac84b45a59cd4c40e7348eecaa15b53cdf10b62cf9d3129,-1,12,1,0.31529765,1637662848,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,34,1,0.31529765,1637658761,Regular,666ff793825f08100ac84b45a59cd4c40e7348eecaa15b53cdf10b62cf9d3129
44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f,-1,13,1,0.29432093,1637575899,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,25,1,0.29432093,1637565409,Regular,44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f
286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8,-1,15,1,0.34975069,1637489489,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,15,1,0.34975069,1637481660,Regular,286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8
d7d31b4014f77a8e434b95f02b4442e0339dc7e12b4fbd8a93def9c660247d50,-1,13,1,0.29272355,1637403226,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,26,1,0.29272355,1637399903,Regular,d7d31b4014f77a8e434b95f02b4442e0339dc7e12b4fbd8a93def9c660247d50
b363b21c8a6c407d8924bf4d894236cce556590eeee473fc56eba7ba1ad086c6,-1,12,1,0.24943521,1637316705,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,49,1,0.24943521,1637311503,Regular,b363b21c8a6c407d8924bf4d894236cce556590eeee473fc56eba7ba1ad086c6
196d19466ea9fe69e6f7dd4fd2007998776b7631d49f7f38ebac32fe430acc5f,-1,5,1,0.29602937,1637230300,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,97,1,0.29602937,1637218663,Regular,196d19466ea9fe69e6f7dd4fd2007998776b7631d49f7f38ebac32fe430acc5f
00772110722eb6b99467b8805aed02d6499dcd06b07154011296aab10ba18f86,-1,13,1,0.36317559,1637144645,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,17,1,0.36317559,1637136368,Regular,00772110722eb6b99467b8805aed02d6499dcd06b07154011296aab10ba18f86
da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15,-1,16,1,0.3529323,1637057441,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,39,1,0.3529323,1637038444,Regular,da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15
e0542148d0b7d8c446de5afd1aa278668d2d39efb29a6b38698aab075e061b38,-1,5,1,0.35024196,1636971332,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,99,1,0.35024196,1636963176,Regular,e0542148d0b7d8c446de5afd1aa278668d2d39efb29a6b38698aab075e061b38
a5c0204d03352ae89d6e6b50626fd9c5403c8841a18094708d954ed1429dec4e,-1,15,1,0.37813938,1636884649,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,5,1,0.37813938,1636871729,Regular,a5c0204d03352ae89d6e6b50626fd9c5403c8841a18094708d954ed1429dec4e
1550b75e5e75db811cbf7ea05e99daf36abb4ea0e42c8fed7c96188e37191cff,-1,4,1,0.41960732,1636798600,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,109,1,0.41960732,1636786754,Regular,1550b75e5e75db811cbf7ea05e99daf36abb4ea0e42c8fed7c96188e37191cff
63030ff019fbe28e1e430708e68fc04905281941f49811a0d79d002aa729cca8,-1,15,1,0.3680269,1636711816,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,29,1,0.3680269,1636692386,Regular,63030ff019fbe28e1e430708e68fc04905281941f49811a0d79d002aa729cca8
d9081d685ae639d7b94423a642e349f80f86374a710f60f88630ce08607e1ac2,-1,4,1,0.28030139,1636625580,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,105,1,0.28030139,1636618772,Regular,d9081d685ae639d7b94423a642e349f80f86374a710f60f88630ce08607e1ac2
42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea,-1,14,1,0.47430591,1636539374,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,57,1,0.47430591,1636523090,Regular,42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea
0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706,-1,3,1,0.45635113,1636453052,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,113,1,0.45635113,1636434944,Regular,0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,6,1,0.44397124,1636388464,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,117,1,0.44397124,1636358425,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,5,1,0.40067617,1636279836,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,95,1,0.40067617,1636277610,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7,-1,14,1,0.3868817,1636193582,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,45,1,0.3868817,1636183751,Regular,0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7
72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a,-1,14,1,0.45522943,1636107021,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,20,1,0.45522943,1636090103,Regular,72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a
b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8,-1,13,1,0.48317188,1636022215,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,33,1,0.48317188,1636005474,Regular,b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8
c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5,-1,15,1,0.48404817,1635934611,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,28,1,0.48404817,1635922687,Regular,c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5
261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be,-1,6,1,0.45951976,1635848390,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,125,1,0.45951976,1635827518,Regular,261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be
a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7,-1,2,1,0.48778343,1635761681,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,123,1,0.48778343,1635759842,Regular,a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,15,1,0.46023602,1635675721,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,26,1,0.46023602,1635662023,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8,-1,13,1,0.46632415,1635610397,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,41,1,0.46632415,1635588616,Regular,ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,4,1,0.48607592,1635502823,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,115,1,0.48607592,1635498007,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851,-1,7,1,0.46613685,1635415865,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,87,1,0.46613685,1635403308,Regular,257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851
2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0,-1,6,1,0.46923572,1635329748,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,91,1,0.46923572,1635320222,Regular,2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0
f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115,-1,73,1,0.54512114,1635243322,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,123,1,0.54512114,1635221464,Regular,f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115
c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1,-1,3,1,0.45229249,1635156633,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,116,1,0.45229249,1635147285,Regular,c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1
b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc,-1,5,1,0.41266198,1635070377,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,99,1,0.41266198,1635056797,Regular,b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc
9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817,-1,15,1,0.38746949,1634983883,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,50,1,0.38746949,1634980230,Regular,9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817
44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1,-1,1,1,0.38612688,1634897936,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,119,1,0.38612688,1634887177,Regular,44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1
771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a,-1,11,1,0.43230467,1634811246,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,76,1,0.43230467,1634803620,Regular,771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a
0d1e71910d88a9429be4381c17c244799893564b5ba8c96d03ec939f48370b7a,-1,0,1,0.42083837,1634724648,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,125,1,0.42083837,1634715875,Regular,0d1e71910d88a9429be4381c17c244799893564b5ba8c96d03ec939f48370b7a
6c270a96255c8b81e749b783a5546c315d179833280a51137dfaba452cbbc832,-1,2,1,0.36251299,1634638276,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,129,1,0.36251299,1634624136,Regular,6c270a96255c8b81e749b783a5546c315d179833280a51137dfaba452cbbc832
826ccb87844ed93a1ca920ea1498f0fab7ac294e95035b2cefbed466cfd835ea,-1,0,1,0.29639682,1634552171,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,104,1,0.29639682,1634544332,Regular,826ccb87844ed93a1ca920ea1498f0fab7ac294e95035b2cefbed466cfd835ea
6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f,-1,5,1,0.35727339,1634465471,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,115,1,0.35727339,1634448011,Regular,6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f
739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17,-1,5,1,0.35742222,1634379202,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,112,1,0.35742222,1634366202,Regular,739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17
ed58a6afb567765daab7d0a4172a31727a184efbbb9ed2c4784fa8298bd856c2,-1,14,1,0.3383919,1634292776,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,69,1,0.3383919,1634274358,Regular,ed58a6afb567765daab7d0a4172a31727a184efbbb9ed2c4784fa8298bd856c2
73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae,-1,6,1,0.34377999,1634206308,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,112,1,0.34377999,1634197498,Regular,73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae
f1b3f6259f854669b61dc9599eb39d153dfc5a8ad6d9c02be0a96190d6b67382,-1,23,1,0.35063784,1634119983,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,0,1,0.35063784,1634099047,Regular,f1b3f6259f854669b61dc9599eb39d153dfc5a8ad6d9c02be0a96190d6b67382
8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c,-1,2,1,0.32826619,1634033542,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,131,1,0.32826619,1634026163,Regular,8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c
6e6db83e8f83240d9e7227bc84b7dc9eb38611c6f25c8b083bc7bae5d82e83a6,-1,18,1,0.34557914,1633947160,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
