tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1675e1fb67cb0c29bc60b4a2fa6e5c291642c0cdf3076e6d069a59e47e04a1b,1,2,1,0.01257519,1525277630,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,303,1,0.01282619,1525068407,Regular,a10015d4e05c08ada5ba86226c5d6f53dedba90e5ae4401bd10498cb8ef4bbb3
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,107,1,0.01282631,1525068302,Regular,95acf736b96bbfd0a9039412988f393a5cf0629fa614efafedacb1eb85b1662a
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,504,1,0.01282619,1525068302,Regular,31c47601c3b85e43041fe48bcf3da7bc52baac017b814d9d7e681c152605e442
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,301,1,0.01282631,1525068302,Regular,5c8537bb7dbef3d892691518f1ac42eefdcc4d1810cf9cf64ad1fa398cc57f9a
a10015d4e05c08ada5ba86226c5d6f53dedba90e5ae4401bd10498cb8ef4bbb3,1,2,1,0.01282619,1524773923,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
31c47601c3b85e43041fe48bcf3da7bc52baac017b814d9d7e681c152605e442,1,2,1,0.01282619,1523722427,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
95acf736b96bbfd0a9039412988f393a5cf0629fa614efafedacb1eb85b1662a,1,2,1,0.01282631,1523676694,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
5c8537bb7dbef3d892691518f1ac42eefdcc4d1810cf9cf64ad1fa398cc57f9a,1,2,1,0.01282631,1523427604,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,25,1,0.01308419,1521822533,Regular,096ffe59e8e0cc21f7a8a28ab22539a8987dc9f734fb4804563c104ab0bf71a6
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,242,1,0.01308212,1521822319,Regular,f04fcb78d18b8f244252ffd67bbacef7b44bb5f6266fcf8dfc4420b1ae010722
f04fcb78d18b8f244252ffd67bbacef7b44bb5f6266fcf8dfc4420b1ae010722,1,2,1,0.01308212,1521172407,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
096ffe59e8e0cc21f7a8a28ab22539a8987dc9f734fb4804563c104ab0bf71a6,1,2,1,0.01308419,1520639560,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,490,1,0.01308622,1519660027,Regular,aa9377a94519117c9376bf0ecdd4fe8ff5f49fa8e60a6723d5d6932bdc7143f4
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,530,1,0.01308606,1519659668,Regular,2fefb4fe0ad4bc4fe7ab3bd6957fc47b572fc9d7d7f3917acf6f549820c8c969
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,144,1,0.01308633,1519589646,Regular,7be08e517df79ea49026463ecde652b1b94663123d827facf9048b5b84007c11
aa9377a94519117c9376bf0ecdd4fe8ff5f49fa8e60a6723d5d6932bdc7143f4,1,2,1,0.01308622,1519164642,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
7be08e517df79ea49026463ecde652b1b94663123d827facf9048b5b84007c11,1,2,1,0.01308633,1519049262,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
2fefb4fe0ad4bc4fe7ab3bd6957fc47b572fc9d7d7f3917acf6f549820c8c969,1,2,1,0.01308606,1518309135,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
