tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a1b8b59ef768314957569f27c842ce80f7fff8ba9623e059148deb90c271be2,1,2,1,0.00824379,1562960598,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
9fbe7199dc7fee35922a6873d5cc0236f1941e44fc86a4cbb3fe5a8029089e84,1,2,1,0.00832556,1562841233,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
fa5465eaabc54d9b4b3238d90dd86f72ea5bf4144ccf84fd863c370021e9ee54,1,2,1,0.00824379,1562822477,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
ae8ab9a4b97c49a774a5b21760c0c81ffc21ace24448677566e540949a987c4e,1,2,1,0.00832558,1562818608,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
9a5340b9c4c26562445d5428d38f8b6822fb2ff5ab13682ec56f818c93e3b388,1,2,1,0.00824379,1562751716,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
eb66d2e9bc58e15cd03ff56aad7ce26c71f4ea29619a413240cae90da6c4f133,1,2,1,0.00840809,1562743162,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
1838840d4a42f6c5fc443f786e3394ab761acfcfa6795ca11030c4d46b78269b,1,2,1,0.00857554,1562741728,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
1b03e85e656ac2005ed529c4292110b02273c24e9f24d34eb624bcd72f620a6f,1,2,1,0.00824377,1562648120,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
fe9a765a5fd5f0bc42cec48995f39a8928b0591f1cf15918bcef4b24b641f6e6,1,2,1,0.00832556,1562622730,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
a46947b448c40c0285ab0999642bc52dc59ae7cbdcc51196225be235483a313d,1,2,1,0.00824375,1562578751,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
19cd8b8a2e4dee0ee3cd4f72157aa3b65f05bb991dfa90b1fe86768c36e74f84,1,2,1,0.00832556,1562517165,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
f305a4a8b057b5116e6c131eadb1934ad0ca479e52d13568c8097888c7bc3ac4,1,2,1,0.00832556,1562492643,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
dfca985c831d17c1a134d0014cb92d2a6879f55094f135a005c3be1a55e5e677,1,2,1,0.00832556,1562339222,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
b6d6c8d30f5d1daae60fd7f287fc9cf4d0573c9e38d5929e537c85a8710ee5ef,1,2,1,0.00857554,1562274719,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
c05546fe17fb24cc3f097e6ec3e9b2ce1dbac18266f7e3d1f12bb75d148c7ba2,1,2,1,0.00832556,1562252200,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
e13003e4fec5d20a985269f9fb0efbb0f2b5e350ec4d341341b0ef6d9d53d865,1,2,1,0.00832556,1562217423,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
b9122a26f9f6f3d1da99243328e228c7a69312f6a09e479f8ec839149ae5f4b6,1,2,1,0.00832556,1562160295,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
94a03a313927058ef5df6fed1f9ab76371aa739b326c0d99e5ad1a711c91a583,1,2,1,0.00849141,1562131264,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
ed81bc17f4a50516eea7526f9fb0ddb2300ba5428ccb02237ecd52c86b053f8d,1,2,1,0.00849141,1562072704,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
55e78cf9c174a038ec9098c86364039451e4110aabcf3af34f5f355359a32496,1,2,1,0.00840809,1562024502,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
381db94434809e1389e3930970b2466520dc5550af9f6eeb49aa6e747d44fd8d,1,2,1,0.00824385,1561991727,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
9d60d1d58f7c90516f6d23ddb8aa0b87400e60ec0ae6cbe91165835db86e6e0e,1,2,1,0.00832558,1561984040,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
28651f8c214730dc96ee03fd47d3372fb99dfd80c13f8fcfe290f5af325e41ba,1,2,1,0.00849141,1561970174,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
888c25e40bba192d84fc8941dccbc959e84748d28cb653c6cfffe288899e3a46,1,2,1,0.00840809,1561967445,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
3ab41de3fc37d5471fda7979766a78e3b2ed4a518969484715a287f1ccfeeee7,1,2,1,0.00832558,1561957546,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
c619996b9999b292c924b1784b019c79702597e561aec45754b831657f565680,1,2,1,0.00832556,1561912326,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
aa95a199d91fa6abb06e8cd8a2b58d5c956408aa2ef95be4a86e125826af4f1e,1,2,1,0.00840809,1561898039,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,135,1,0.00832628,1561863965,Regular,92dc698a76b431877bcbde9b7660ba0a74707077597afe5eea78ee20f00cd0bd
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,4,1,0.00849141,1561863965,Regular,73e0d942dd10ded97af0157a2c18561fb613f10703394bf4ae7d57db973b0406
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,9,1,0.00832556,1561863965,Regular,0246204283849b2ab8347fe20b46c7d83e283e4278f8701d3a122014cb903609
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,110,1,0.00849138,1561863965,Regular,8199d8b01b384ba0599149334c9382f18f77b6bcf2919702a5222ea250102fa1
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,130,1,0.00849138,1561863965,Regular,f8401afcda4302a946e98ca5c9a3b4eaccc1234c36fff42791a870ad14e0adb8
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,425,1,0.00849373,1561863965,Regular,b47027a31f70001de746a70d182e4b27613743d818901f6c37c69171dacc01eb
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,21,1,0.00849217,1561863965,Regular,59602e0b4d261aa51c53ced189b3e10b927eaa174ee3b975ed6439e55b29831c
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,43,1,0.00832628,1561863965,Regular,d3e7dbb389306a7a17990199162b35a56da291f79acb4e2f9437023c8452f439
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,50,1,0.00849138,1561863965,Regular,c38b5bbb0b84cec921b4c964de0ed90408d77cb1afb109a76785b641075bd63f
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,57,1,0.00832556,1561863965,Regular,c14c99212fbaff2cb74e00236a12575f7b3ca11120b6336085f826e8c4c9f44f
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,73,1,0.00849141,1561863965,Regular,3895c701abf9e571fe6f1914890d091aaa2d1ac296f38be501cd62bbc776b16b
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,98,1,0.00832628,1561863965,Regular,e11f1767a1b5b1d67b74dcfb39928e27afb9b821ec302afb6f7f031d9d33be8b
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,180,1,0.00832631,1561863965,Regular,163d0795ce598b8c5f71fcd0354068458c698eee0738719fe5104e0df2482ef3
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,72,1,0.00840968,1561863965,Regular,9fb394e8ee970cb62e0dc4acdd00c1067d2bd8d1a17c227d487a2ca0116b21ef
0b7f80f5511d2e6f01fbc933540a9ae6758fd71e9f82a617a96bd3bc572bb028,1,2,1,0.00849141,1561828766,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
a4947ec3c95b170b00648b58a060b9d4970910774971eff69b037e6a17c40a94,1,2,1,0.00832558,1561802695,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
0246204283849b2ab8347fe20b46c7d83e283e4278f8701d3a122014cb903609,1,2,1,0.00832556,1561767508,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
3895c701abf9e571fe6f1914890d091aaa2d1ac296f38be501cd62bbc776b16b,1,2,1,0.00849141,1561741145,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
f8401afcda4302a946e98ca5c9a3b4eaccc1234c36fff42791a870ad14e0adb8,1,2,1,0.00849138,1561709045,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
c14c99212fbaff2cb74e00236a12575f7b3ca11120b6336085f826e8c4c9f44f,1,2,1,0.00832556,1561704066,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
c38b5bbb0b84cec921b4c964de0ed90408d77cb1afb109a76785b641075bd63f,1,2,1,0.00849138,1561686500,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
73e0d942dd10ded97af0157a2c18561fb613f10703394bf4ae7d57db973b0406,1,2,1,0.00849141,1561617122,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
8199d8b01b384ba0599149334c9382f18f77b6bcf2919702a5222ea250102fa1,1,2,1,0.00849138,1561539489,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
92dc698a76b431877bcbde9b7660ba0a74707077597afe5eea78ee20f00cd0bd,1,2,1,0.00832628,1561461399,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
e11f1767a1b5b1d67b74dcfb39928e27afb9b821ec302afb6f7f031d9d33be8b,1,2,1,0.00832628,1561404592,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
d3e7dbb389306a7a17990199162b35a56da291f79acb4e2f9437023c8452f439,1,2,1,0.00832628,1561399009,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
59602e0b4d261aa51c53ced189b3e10b927eaa174ee3b975ed6439e55b29831c,1,2,1,0.00849217,1561312207,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,317,1,0.00849218,1561257903,Regular,a6d9e41fca382733fe5405063d21587f4107dac796fabbd0c03b00a07a8d547d
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,128,1,0.00849373,1561257903,Regular,48fddb8fb2ffe27d02df5e6aa8e243f42fe47b09619f802851904cbff246c768
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,136,1,0.00857868,1561257903,Regular,9f0dd5045eacc6991a420453d465a26fc2b56762c6a432d6c32d4a8293cbcb69
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,178,1,0.00857789,1561257903,Regular,2e8a1ba9c3a705dc9f4a6bf045a147eb1f353086ce18c1fc656a7452da9a2b6e
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,193,1,0.00849295,1561257903,Regular,77e6255d239f875bb9387a27effdc2a04a15b47afa2c5526c15ba6530181e56f
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,216,1,0.0084096,1561257903,Regular,72ec874d1f3511bafad83599ef112776854e879dd1aa8524b2354a55eb270a72
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,241,1,0.00847247,1561257903,Regular,0424293fb9cb35568b556151cd5a4afc0dc277dae27d8981dff17506ba6fa074
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,269,1,0.00832631,1561257903,Regular,9c90c9b2f31458af18e47e926eedd777fcdcc86539ce1e9766cc4ef72a30ed78
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,294,1,0.00849295,1561257903,Regular,bff41a1c5540aeb89b19a92ca6aab2bf9e678324e3dd385593e596977d8bab7b
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,113,1,0.00840888,1561257903,Regular,8f6428f0f82462d15cfc4dac8c572dce48b906861311115bdc6b8db8fc513967
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,325,1,0.00840889,1561257903,Regular,4fbf8330b6bb452ee50ec1f3fd4d6a4e0bf96b0cdf817d82dee5387760625b7e
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,340,1,0.00857868,1561257903,Regular,92fc9995d3321b0b05fc77dfd4dfffb9e7cf2688be126aa83e54077d18e7ec7f
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,423,1,0.00840884,1561257903,Regular,ca2e7ce4d304a423535c1b9a186a6d7829a0ff5bf7adc605cdc87df9797e4b89
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,104,1,0.00832629,1561257903,Regular,2a8b8c5918f49f76acfc3ba5df5be2bde030939d51944a847c5bbdd0ea9fe765
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,95,1,0.00857789,1561257903,Regular,a81026b2f9af74907667c12c6e5108554b663eb9dbc3d7a36bef01fb6e21ef64
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,83,1,0.00849293,1561257903,Regular,e2c17ea7d040933a68516c4d29b68c3f57052c3e5f4fb396c757ecfdb274e363
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,76,1,0.00849373,1561257903,Regular,04e8d9d67dab9354c58dc512fb5fd701c15da1cecb90abce75510760f474eb62
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,68,1,0.00849295,1561257903,Regular,368416d521dae8fafad88707dffef63077f0c127050f979471a2a0edc5143b62
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,4,1,0.00857789,1561257903,Regular,8c4f8e6fe2c83d87bb04b35fb0bf242c94d4d86f65fbd136557c1d4ce6f1c85a
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,419,1,0.00849293,1561257903,Regular,cf9911443bb65824c09014591eeac36b3d36ef702cd1eec6e46991451e6c5ae0
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,22,1,0.0084937,1561257903,Regular,b94e43ab6f98e7cbcc51aee1b48719bca238510204e3bf12115e5d78990d11c6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,23,1,0.00857868,1561257903,Regular,83c1ddcd4dbf32269e09fd91a0c638b653b7257ee0e2bae20ef2fb2be60d4dc6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,80,1,0.00849368,1561257903,Regular,fe597f5b8063acf1709dc080daece7784afb4621fa9d55dca4949400a0c58acc
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,81,1,0.00849217,1561257903,Regular,55c0705f0627d91b6cd624d48b5028eb5fad0f2022ee45aa84d35dfe52318fcc
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,162,1,0.00838926,1561257903,Regular,be8065ce91fa7b3c9f5d6479c8eaf5dd05d40f9005900c992121af1d27b5c9d4
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,199,1,0.00849373,1561257903,Regular,64aa258785c1eb59ef5b78573375f5fb93297698c71bd4d51430fd3f0db73cd6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,249,1,0.00857787,1561257903,Regular,16d58aea409ad25af306bcc3dc399c8687e8ef7ba26c4021884b60729268e7d8
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,15,1,0.00857789,1561257903,Regular,6269d8ba3a8f00c619cb984a4da4192e11c98b4362f108dec211fd2cba967501
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,17,1,0.00832631,1561257903,Regular,8070a6ae886e16b3911b92a496f23aea29ef5019d85a632dc0708fd96c9c0f02
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,76,1,0.00832631,1561257903,Regular,d1c5e17a472e0c5cf51dc8eab49b3ee473450aa3dbc39fb6711fadc25e2ffb09
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,178,1,0.00849373,1561257903,Regular,148d30c006c18b718317cb0645b39223683607f1400439a0dac532f8f9d58614
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,186,1,0.00849293,1561257903,Regular,3da63e3bb6c19e4e5368b6ec6439c65cdf86b9a10c1a24df7c014be3afbf4615
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,190,1,0.00849218,1561257903,Regular,f86900ba16919d92e0ae61d7ae32094376d757970ab5d3773b52da676fc5c715
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,215,1,0.00849218,1561257903,Regular,87af668b5df42bbd5d7ce483249f92d5ad9d698fa2e62ded19815348cfada018
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,234,1,0.00849218,1561257903,Regular,2ea934ea7d4047c5065721b402f2868dd1a765ef71153316043449149f50d41a
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,188,1,0.00840967,1561257903,Regular,04e3f72e32dd94f8b617de46c39993c6212a99f09feb2695a0454dbe73576147
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,342,1,0.00849298,1561257903,Regular,8f0ee05f2951d4e81c91a73f905d4db09e0c847482b352cab53514ae2d41b458
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,327,1,0.00849295,1561257903,Regular,e5fcea08beac8a2da3c801fc73e27d07678dfe7a1dfedbeff44cafa6826cdb56
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,321,1,0.00849295,1561257903,Regular,f37855ae4da64cc5b43be8fe02f9b212b04640c4745c8b7c60a9310383987356
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,301,1,0.00849298,1561257903,Regular,3e97b8dfddafa758b6494b1734527cd07282c8d8ea013f4771788d7652359954
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,240,1,0.00832631,1561257903,Regular,e817ad24de99d1d9531850d112d0ed81e3cdbf541b4f0045ee122af0c991d94b
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,221,1,0.00849295,1561257903,Regular,66d5ef13a1158f8612535063f1ce1a78ec770a0eee2afabaac1cd0864ae4d04a
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,207,1,0.00840888,1561257903,Regular,03e7b4c7afc8d8d08642b59ae81a699e22ba983280d43a9146c31e1d929a3549
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,206,1,0.0084937,1561257903,Regular,44bf30f30d11d7ce4e2b810149912d3e8251319818686c536959e3e39ecdcd48
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,175,1,0.00857632,1561257903,Regular,bbe3c9be5d86fd1239d9c13d488d6d4cda0ad6b717ca9da6bfeed94771155146
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,156,1,0.00849293,1561257903,Regular,477d75cda8e019a5a9d29881c35e03e5cfc2b1a3452d96b1873292238747d744
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,152,1,0.00849295,1561257903,Regular,f24dd4df1f0f30ffd6374711285062b5d5ffa2fd23c5f1bff5b4caf8ee8f7244
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,121,1,0.00857789,1561257903,Regular,f0eaf7b13ead6ff8a9f2996eb9fc3dbb91f48b5158522a7ed737c95900c98c3f
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,75,1,0.00849295,1561257903,Regular,cdb907fa0f125c55231b8d2e2509e9bf48530be9ec9daf711209d241b66b9d3b
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,53,1,0.00838926,1561257903,Regular,af577ae155c128ce9545ee2e0ebfaa6ac693173e3ea3942559c776e46525e038
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,8,1,0.00857868,1561257903,Regular,e331134e428d755f944a5748c8b74ed937261a0dc7a6768ae451801a53988e34
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,224,1,0.00849373,1561257903,Regular,6dc42e086aa8c853a8ed9c1a73599aa91fa8a4d2d268edf7651c548f900d14a7
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,244,1,0.00849373,1561257903,Regular,5a51dcfbdd96a39ec5ac85550edb2f526db3be358c4d091c2c9c1366d9bdeea8
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,305,1,0.00840969,1561257903,Regular,0b521d7862fb15d9de2ff41049f9704667bd58ad0cfa8721f049682f8b5a00af
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,312,1,0.00849218,1561257903,Regular,7ff2bb23666f85ce4a3cc4e8045d5718946db67eeadb57a02e290720333bbdaf
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,314,1,0.00838926,1561257903,Regular,5a1ff1d6d7eeb56c423eb3338006a372192c67e5001659b2e79968890bf0fcaf
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,336,1,0.00838926,1561257903,Regular,45d0225e555ed535da31c6237952a05c262b6d5cb226c8a328fa494e82b82fb3
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,439,1,0.00838926,1561257903,Regular,6f419d2fc0c9d03648aeddb775e2cc6bdbebc58a327f75f92eab5ad7820c3fbf
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,415,1,0.00849295,1561257903,Regular,e1ec3baf9302f13e50b264486cb20f3e77a59e243d417c6138722e169d7997bb
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,400,1,0.00849292,1561257903,Regular,e48c44ca98279c53e4fc1088b8f03adab005a50a6af6de208b11d7392d12f6b9
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,51,1,0.00840887,1561257903,Regular,fd8083bf9763332a1217191ad3b51f5f4ebd2eb06b63939c3783a8d0b1188d94
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,389,1,0.00849293,1561257903,Regular,63928ab296ec8aafa50e3fcd108b13da76705775d8f6f905aedd03c34e7ec9b8
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,369,1,0.00849373,1561257903,Regular,9dc605b81c842da22c90aa72f7f19ae9bcbd7a14786e3694d43b0ee480215bb7
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,338,1,0.00849298,1561257903,Regular,ca52823975b48cd9d5955436ba4d288fc305d4f49f0d8226bbab7c52532b93b3
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,50,1,0.00832631,1561257903,Regular,0c1bee7c5c232a46481c073cfeb33f774c22d6b2dc040e4ac7f606d52c8c7794
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,469,1,0.00849217,1561257903,Regular,7074cf609584b99d35099ae3e8877a4abf0b452b59a2c252380c3e0a97db4dc3
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,80,1,0.00840888,1561257903,Regular,b3ed4d2059964a8e4fd0077370a4accee4c8cfce96a9935458e2c1e301d2e597
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,83,1,0.00857868,1561257903,Regular,e1c1a2adfbb3c6c02935361c68d9daa5ac0f8a3d9f01572c7fab934bc2e86198
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,84,1,0.00849295,1561257903,Regular,e08ab63daa151f780e7c6774709baad0b7f7e0c9891e8073ef8d8957eb576898
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,90,1,0.00838926,1561257903,Regular,8788e4685c08da67e6b757156c2b1967894ccf5f427a4f733e56041dcd744399
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,100,1,0.00849218,1561257903,Regular,85aa642fbc4ba6f49161946da545262338fe3fad4837a35c30d722ffdfc8f899
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,106,1,0.00849218,1561257903,Regular,2a2072ed592ffce071cda7f6916f80f282676d642d39fda9dbf848855ff2449a
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,130,1,0.00849373,1561257903,Regular,c34bda0e96b3d11408e10b7b8f1d1eb241011fb584f8a282f909b438d2293d9d
