tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,85,1,0.10400757,1522819637,Regular,c7e18263260df3e0ffa0152d4ef0fb3a6ff094cd3bd804228f1e8ae940957bce
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,79,1,0.10253877,1522819637,Regular,d52aa5d194e94c715128d2e6112ca98c56aead0825809c04af632cf03ed860cd
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,56,1,0.10283804,1522819637,Regular,41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,36,1,0.10066805,1522819637,Regular,36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,28,1,0.11187774,1522819637,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,26,1,0.11346758,1522819637,Regular,c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5
e78c8bf01216f8f29c237a35e16eacb671bc073f869bd2aa83f89c375d363f31,-1,2,1,0.10299894,1522811810,Regular,19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e
19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e,1,18,1,0.10299894,1522809798,Regular,e78c8bf01216f8f29c237a35e16eacb671bc073f869bd2aa83f89c375d363f31
586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9,1,5,1,0.10473403,1522798529,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,15,1,0.10629508,1522790011,Regular,255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,40,1,0.10360708,1522790011,Regular,a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,39,1,0.10685213,1522790011,Regular,44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,38,1,0.10485607,1522790011,Regular,60fc2bb48f84fd200d43bd50b84258c77b9d68eb39e1d21e4a1741d29055a7b6
ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91,-1,36,1,0.11429223,1522790011,Regular,555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6
dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39,-1,21,1,0.09953396,1522789635,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39,-1,18,1,0.09832893,1522789635,Regular,7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,30,1,0.10022468,1522783006,Regular,678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,84,1,0.10278737,1522783006,Regular,fe682eee7dd99101a6709ad7a85d213ffb58438274b5c6fd229c18c641b336ae
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,61,1,0.11661531,1522783006,Regular,5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,58,1,0.10557974,1522783006,Regular,fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,41,1,0.10052215,1522783006,Regular,1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,28,1,0.09996447,1522783006,Regular,aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4
22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62,-1,3,1,0.10264811,1522778323,Regular,de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b
22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62,-1,24,1,0.09814917,1522778323,Regular,141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e
22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62,-1,8,1,0.10164633,1522778323,Regular,90352863043d1d29376c2c8c5679fd74f363e3654389ceca14f1fa2005f67f8c
22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62,-1,4,1,0.10054459,1522778323,Regular,b7676f97efc2991dcb54d824aea2fbe74a4ecfde361bf65a0506ec078921688b
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,14,1,0.10198358,1522778323,Regular,149f19b94b3f43390edc1a61e1baef7335b7b58b592793b3dda1377a7759c594
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,56,1,0.11381055,1522778323,Regular,332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,50,1,0.10196258,1522778323,Regular,9cdcadde65ba5efc48f396b62f4ef7682a1bd007cc28986d14dad4281762a09c
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,38,1,0.10514739,1522778323,Regular,4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,30,1,0.10472581,1522778323,Regular,a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99
277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317,-1,19,1,0.09993349,1522778323,Regular,8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596
298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267,-1,24,1,0.11518442,1522778323,Regular,7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486
298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267,-1,29,1,0.1036421,1522778323,Regular,b3dd76d0573f82873698fd3bfbc9ce719529f5d3ee24dfb51cd403d80726b287
298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267,-1,38,1,0.09875251,1522778323,Regular,d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89
5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa,1,17,1,0.11661531,1522776526,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,62,1,0.11096289,1522775930,Regular,9014888ef508ec885fc4d3636b8d752d31f38165014533ed9aa2b82f8e7d5e7c
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,72,1,0.10891841,1522775930,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,40,1,0.10134712,1522775930,Regular,23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,38,1,0.10478555,1522775930,Regular,02790a355590b1f46e6a0621305969de52645ade17b85b54af12f924e8474978
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,26,1,0.10540498,1522775930,Regular,9135334c594bdb656e3d29b11407f290b229e37e957b0bf6b7684ce90cfe7275
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,13,1,0.11509867,1522775930,Regular,838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,5,1,0.10179533,1522775930,Regular,b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,1,1,0.09965829,1522775930,Regular,1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,84,1,0.10126173,1522775930,Regular,377e6d4c24a3d3c471d9ec493234af5502fe4930d5dec45c4ebbb52c4bbd1480
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,85,1,0.10420069,1522775930,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,0,1,0.1031087,1522775930,Regular,201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,70,1,0.10698836,1522775930,Regular,866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,30,1,0.10398322,1522774485,Regular,19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,23,1,0.10614304,1522774485,Regular,64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,14,1,0.09893992,1522774485,Regular,56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,9,1,0.09905869,1522774485,Regular,fa7aafffaaf64d02950336b3f3adeeec8f75b3844a39026f492a6104c18ecb6b
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,4,1,0.11405265,1522774485,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,3,1,0.10832354,1522774485,Regular,7dbf142975690eecd7e11edf203661e7e4bf9f54ed43046bccf634f70c29796a
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,43,1,0.10217558,1522774411,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,90,1,0.10310598,1522774411,Regular,cefb1b1cfc9c8e76040889f3be8fc14da9b3c6e15593ba67d3330720c5d0e267
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,71,1,0.10285456,1522774411,Regular,d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,41,1,0.10139634,1522774411,Regular,e297d1e18b0010b912585ea033ed516a9e1181928fda3f27e990d0dc3da76a5d
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,36,1,0.09928623,1522774411,Regular,78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b
76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8,-1,6,1,0.09872836,1522770385,Regular,e60c31a514b7df1a14ed2650da4ba14a5f8faeb8610a7817ba952ad5bcee7a50
76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8,-1,1,1,0.10328379,1522770385,Regular,27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50
76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8,-1,16,1,0.09820511,1522770385,Regular,619641fe654328867b50b2cc5b4b94099d79814db5356b81692279afc8988251
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,133,1,0.10635166,1522764612,Regular,55e065a35f1d203b6af5b0e67f4650e155ebf86debdeb7692e0b3959751d0d4b
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,74,1,0.09843484,1522764612,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,73,1,0.10276125,1522764612,Regular,75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,67,1,0.10431546,1522764612,Regular,8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,34,1,0.10447017,1522764612,Regular,8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,27,1,0.10663657,1522764612,Regular,945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,6,1,0.1152123,1522764612,Regular,3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,47,1,0.09990599,1522764612,Regular,cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,151,1,0.09824366,1522764612,Regular,43a224963567c23182c20ac248706af3ba7be63c14870da4e8e281d0bcba614c
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,134,1,0.10384853,1522764612,Regular,a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b
41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9,1,15,1,0.10283804,1522759125,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
a55d07878470cacda2ffbf1edc000a304d82b5c33d68397ce3ed3a8995605bcf,-1,8,1,0.11171044,1522740701,Regular,7d6c9697d6058d042f67eb796950260db60964e8fca15dd55915fc73d600a31a
8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94,-1,6,1,0.104355,1522737406,Regular,79e55003441cbcc3999f256001ac06e88fda42753863521dbe48b5ca5850830b
8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94,-1,0,1,0.10474804,1522737406,Regular,c7896d6ec45553d5ec507f640feb557a20ed72bfc771ccd148e0140e7b752e05
afaf108bffd871dc3c41c1812bcdb42b6d9b5d6e1694aaca112702b4689d98d1,1,19,1,0.098625,1522731129,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
e297d1e18b0010b912585ea033ed516a9e1181928fda3f27e990d0dc3da76a5d,1,16,1,0.10139634,1522716070,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
fe682eee7dd99101a6709ad7a85d213ffb58438274b5c6fd229c18c641b336ae,1,10,1,0.10278737,1522704082,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b,1,15,1,0.11405265,1522690848,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
fa7aafffaaf64d02950336b3f3adeeec8f75b3844a39026f492a6104c18ecb6b,1,2,1,0.09905869,1522670146,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
c7896d6ec45553d5ec507f640feb557a20ed72bfc771ccd148e0140e7b752e05,1,4,1,0.10474804,1522655284,Regular,8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94
141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e,1,6,1,0.09814917,1522631583,Regular,22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62
838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71,1,23,1,0.11509867,1522617010,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
79e55003441cbcc3999f256001ac06e88fda42753863521dbe48b5ca5850830b,1,0,1,0.104355,1522594373,Regular,8d1b3f328e7786319f16d960c7bc0bd2684efebc1b128ebf6cfc70280c712c94
a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99,1,3,1,0.10472581,1522568668,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
619641fe654328867b50b2cc5b4b94099d79814db5356b81692279afc8988251,1,8,1,0.09820511,1522545764,Regular,76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8
fe8ac0d87bf8efddca214a30648746411dcb3af3248c548f1a3ba9f399206ea9,1,12,1,0.10557974,1522525907,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6,1,33,1,0.11429223,1522511540,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
7dbf142975690eecd7e11edf203661e7e4bf9f54ed43046bccf634f70c29796a,1,2,1,0.10832354,1522491894,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
094b0f0374ebacadb575b814ad0e1c7fd8ff3f52a16b5590f90859f754fdca6e,-1,4,1,0.1042942,1522487259,Regular,736e7b0967093fe173bfd33b21c56060003bcb8572b989b87462208bdd787c10
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,44,1,0.11221311,1522469742,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6,1,15,1,0.10360708,1522441632,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6,1,24,1,0.10052215,1522426444,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1,1,9,1,0.10307426,1522376184,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50,1,43,1,0.10328379,1522348737,Regular,76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8
8307c4475e5842b4137c4e94f4cb2f33c1a822a11405bf9bbe737f34cabeaaf0,1,4,1,0.10399283,1522329735,Regular,e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f
8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e,1,10,1,0.10447017,1522320514,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
736e7b0967093fe173bfd33b21c56060003bcb8572b989b87462208bdd787c10,1,6,1,0.1042942,1522306046,Regular,094b0f0374ebacadb575b814ad0e1c7fd8ff3f52a16b5590f90859f754fdca6e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,28,1,0.10891841,1522283505,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,29,1,0.10420069,1522256021,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b,1,30,1,0.10264811,1522228704,Regular,22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,13,1,0.10663657,1522201947,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
8f02907b3125bd22ac700a804a40783bc00037f8a9959c0f3787013b4843a29a,-1,1,1,0.1019759,1522200036,Regular,0ee0337e513964ca8a8fc531de68f27940b500626a1f1d9a36cbab9d113f970a
7d6c9697d6058d042f67eb796950260db60964e8fca15dd55915fc73d600a31a,1,6,1,0.11171044,1522187486,Regular,a55d07878470cacda2ffbf1edc000a304d82b5c33d68397ce3ed3a8995605bcf
7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486,1,7,1,0.11518442,1522172813,Regular,298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267
36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7,1,12,1,0.10066805,1522150044,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
fecef63d32f793a360f3c95be9ea2bfe46eb780cc6499a8fbad9d0c79ec8b3fc,1,16,1,0.10178068,1522139713,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339,1,6,1,0.10431546,1522127329,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3,1,11,1,0.10629508,1522109578,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6,1,11,1,0.10685213,1522101689,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
0ee0337e513964ca8a8fc531de68f27940b500626a1f1d9a36cbab9d113f970a,1,2,1,0.1019759,1522084967,Regular,8f02907b3125bd22ac700a804a40783bc00037f8a9959c0f3787013b4843a29a
3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920,1,2,1,0.1152123,1522071049,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
3dd7a2c981b1ee18867d465db434ece820f7e3611a73572edf79f7b2ce5c300d,-1,7,1,0.11315567,1522057216,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,4,1,0.09843484,1522044647,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
55e065a35f1d203b6af5b0e67f4650e155ebf86debdeb7692e0b3959751d0d4b,1,5,1,0.10635166,1522028843,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
77f53904478cf3bd6e8ae13691dfb6eb731bcaf3fd5eea898790e718c24b2d27,-1,3,1,0.09807159,1522012597,Regular,af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,9,1,0.113098,1522011569,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01,1,10,1,0.09807159,1521996545,Regular,77f53904478cf3bd6e8ae13691dfb6eb731bcaf3fd5eea898790e718c24b2d27
9f6183c89361bdf825ffe7a3d1e2c517544f326bea40a938a991e1f3ea25b6bb,-1,4,1,0.10504985,1521993292,Regular,382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a
0b7d38774f1ccf7d9e63d0254ca5320a74ea8f056f12b03f508b8d739f8813fc,1,2,1,0.10298356,1521971597,Regular,92c55bfef1e37c7823cb81dce8dcd554aa7a4c5b041a82ffae3b44d0b1414a14
01cb0dedb75c920b9e321f458bca07e16fc308b206440250830a7a9236e4fdd6,1,14,1,0.1027173,1521958025,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,11,1,0.09993349,1521947404,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
2b44740b25370c1d895466b8448b8e9912982f95f23ec86985aaa1abb9bb8efd,1,15,1,0.09907947,1521923826,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
149f19b94b3f43390edc1a61e1baef7335b7b58b592793b3dda1377a7759c594,1,9,1,0.10198358,1521902413,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b,1,34,1,0.09928623,1521868461,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833,1,7,1,0.09990599,1521809374,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
a0470b3a4fb53feeccac360751d9d12ccbb41e12bffb360919d14800c4b3394b,1,3,1,0.10384853,1521795533,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1,1,24,1,0.09832893,1521773869,Regular,dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,5,1,0.11166966,1521756918,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
