tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,33,1,119.11441253,1560046716,Regular,840a3ee6278b756e6c17b01287542a3d04afdbdcdc0c0f6f8abf43ff7e9b0eda
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,62,1,0.01031595,1560046716,Regular,3a4d3a9a798bff38dd3a02649b19ce96c2d35bf9ae600cf2a8ba4aeeefdc5872
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,63,1,119.11441253,1560046716,Regular,3a4d3a9a798bff38dd3a02649b19ce96c2d35bf9ae600cf2a8ba4aeeefdc5872
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,56,1,0.01031595,1560046716,Regular,add038656fd5f17df6c66865dac02c8d869ebb7bb0257e073ada6f2f893d7224
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,57,1,119.11441253,1560046716,Regular,add038656fd5f17df6c66865dac02c8d869ebb7bb0257e073ada6f2f893d7224
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,78,1,0.01031595,1560046716,Regular,90f10d57c282ea9126f40ba9159d7372616d401f7b4657c6d15d779e7b52c213
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,79,1,119.11441253,1560046716,Regular,90f10d57c282ea9126f40ba9159d7372616d401f7b4657c6d15d779e7b52c213
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,48,1,0.01031595,1560046716,Regular,75c049aa4d3eef984a56be0ae5327c40b95d265eb8d1dfddafa31cd31f836fd3
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,49,1,119.11441253,1560046716,Regular,75c049aa4d3eef984a56be0ae5327c40b95d265eb8d1dfddafa31cd31f836fd3
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,30,1,0.01031595,1560046716,Regular,7a60534e1da5e7dff45b181dcdb695ee7c6f8ac997d5fe8f635378e27449b627
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,31,1,119.11441253,1560046716,Regular,7a60534e1da5e7dff45b181dcdb695ee7c6f8ac997d5fe8f635378e27449b627
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,52,1,0.01031595,1560046716,Regular,7c0ba8b471f45b2d3442d664fc183c7b054054e49418f57237ff670e375a5deb
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,53,1,119.11441253,1560046716,Regular,7c0ba8b471f45b2d3442d664fc183c7b054054e49418f57237ff670e375a5deb
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,38,1,0.01031595,1560046716,Regular,f202e64111ce95ac9d2a4cc7d15c24e3761fd317be7d7597f7f5d9456ce51d11
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,39,1,119.11441253,1560046716,Regular,f202e64111ce95ac9d2a4cc7d15c24e3761fd317be7d7597f7f5d9456ce51d11
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,70,1,0.01031595,1560046716,Regular,e589940d6ad47a2a3f8ac412826f516502f38635f1350a6b428d44b60e24381a
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,71,1,119.11441253,1560046716,Regular,e589940d6ad47a2a3f8ac412826f516502f38635f1350a6b428d44b60e24381a
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,10,1,0.01031595,1560046716,Regular,08c898b080dd8f047f96b36d9ac593bc5da7d3233c9776484b248e98a4dde857
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,11,1,119.11441253,1560046716,Regular,08c898b080dd8f047f96b36d9ac593bc5da7d3233c9776484b248e98a4dde857
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,18,1,0.01031595,1560046716,Regular,919ba5bd6176a05cd33c6954102e06fedd4e781b4c67426dfc8703a4507ba313
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,19,1,119.11441253,1560046716,Regular,919ba5bd6176a05cd33c6954102e06fedd4e781b4c67426dfc8703a4507ba313
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,66,1,0.01031595,1560046716,Regular,7ca08018e1fedc551be31efa286ff5f403f904e83c11f73ed532650beb271be6
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,67,1,119.11441253,1560046716,Regular,7ca08018e1fedc551be31efa286ff5f403f904e83c11f73ed532650beb271be6
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,26,1,0.01031595,1560046716,Regular,637029ca5644afdd397d8dfc7e0dd9c99bddf34439fdb23e645a4b58735575d5
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,27,1,119.11441253,1560046716,Regular,637029ca5644afdd397d8dfc7e0dd9c99bddf34439fdb23e645a4b58735575d5
4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084,1,46,1,0.01031595,1560046716,Regular,e5c18be83b162986080e4e8e012f823bb6652769a4b5dc6fdad63af30b4301d0
