tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,45,1,0.30854075,1586828700,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,44,1,0.2641216,1586828700,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,43,1,0.29094216,1586828700,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,42,1,0.18202758,1586828700,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,41,1,0.23024904,1586828700,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,40,1,0.25782095,1586828700,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,39,1,0.23376323,1586828700,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,38,1,0.29731442,1586828700,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,37,1,0.2985677,1586828700,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,36,1,0.2810933,1586828700,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,35,1,0.21669873,1586828700,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,34,1,0.22055889,1586828700,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,33,1,0.23464965,1586828700,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,32,1,0.2593245,1586828700,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,31,1,0.23955211,1586828700,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,30,1,0.28468598,1586828700,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,29,1,0.24602038,1586828700,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291,-1,27,1,0.220152,1586828700,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,50,1,0.220152,1586655681,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,58,1,0.25254064,1586572254,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,41,1,0.28050089,1586486022,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,63,1,0.17855004,1586404481,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,2,1,0.23674423,1586314421,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,61,1,0.24602038,1586228561,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,59,1,0.2641216,1586139667,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,52,1,0.30854075,1586053757,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,19,1,0.18202758,1585967647,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,50,1,0.27389346,1585883404,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,32,1,0.28116007,1585794817,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,20,1,0.2810933,1585707464,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,11,1,0.2593245,1585621184,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,31,1,0.24160854,1585536715,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,7,1,0.23376323,1585448349,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,24,1,0.25782095,1585366829,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,16,1,0.22818919,1585274828,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,54,1,0.21669873,1585189765,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,3,1,0.22478921,1585106610,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,12,1,0.21068291,1585020422,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,11,1,0.22566357,1584926534,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,55,1,0.23955211,1584842594,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,41,1,0.17369954,1584753728,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,5,1,0.27105656,1584586827,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,24,1,0.17762726,1584407377,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,66,1,0.21300998,1584323801,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,15,1,0.24816358,1584242546,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,50,1,0.23464965,1584158730,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,58,1,0.22055889,1584065139,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,63,1,0.22128855,1583976179,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,47,1,0.21223312,1583893375,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,65,1,0.21572975,1583802026,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,55,1,0.23024904,1583723678,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,42,1,0.28832178,1583634099,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,65,1,0.28468598,1583552523,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,51,1,0.28368257,1583464873,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,25,1,0.31745581,1583377434,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,23,1,0.28541376,1583290490,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,75,1,0.24154354,1583200876,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,15,1,0.25514387,1583113778,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,16,1,0.2498353,1583029614,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,60,1,0.2586082,1582945049,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,49,1,0.29731442,1582856724,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,78,1,0.2985677,1582769915,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,15,1,0.29094216,1582683249,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,3,1,0.25902518,1582596433,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,67,1,0.27145361,1582509988,Regular,c7ff18b3fb4b7444a51a9b881beb709196879ee5703d9413c2b24435c3f7c291
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,18,1,0.22627503,1582429106,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,38,1,0.22549018,1582429106,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,37,1,0.22318164,1582429106,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,36,1,0.2045141,1582429106,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,35,1,0.256184,1582429106,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,34,1,0.25300126,1582429106,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,33,1,0.27163501,1582429106,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,32,1,0.2219147,1582429106,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,31,1,0.21198451,1582429106,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,30,1,0.24696604,1582429106,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,29,1,0.2567305,1582429106,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,28,1,0.20077376,1582429106,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,27,1,0.24669688,1582429106,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,26,1,0.20124417,1582429106,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,25,1,0.30730733,1582429106,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,24,1,0.22716086,1582429106,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,23,1,0.24969259,1582429106,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,22,1,0.2284927,1582429106,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,21,1,0.24029168,1582429106,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,20,1,0.21392763,1582429106,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,19,1,0.26380359,1582429106,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,17,1,0.23390041,1582429106,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,16,1,0.244937,1582429106,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,15,1,0.25727961,1582429106,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,14,1,0.27399578,1582429106,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,13,1,0.23760243,1582429106,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,12,1,0.22077794,1582429106,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,11,1,0.29793038,1582429106,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,10,1,0.15919877,1582429106,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,9,1,0.23829538,1582429106,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,8,1,0.28033666,1582429106,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,6,1,0.24379932,1582429106,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,5,1,0.22482762,1582429106,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,4,1,0.27486678,1582429106,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,3,1,0.28948294,1582429106,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,2,1,0.26082212,1582429106,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,1,1,0.23816821,1582429106,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2,-1,0,1,0.28480882,1582429106,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,28,1,0.27486678,1582421453,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,18,1,0.28480882,1582337124,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,11,1,0.23829538,1582247835,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,33,1,0.27399578,1582162844,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,22,1,0.26380359,1582075058,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,56,1,0.27163501,1581988266,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,18,1,0.29793038,1581905897,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,54,1,0.28948294,1581816276,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,13,1,0.25300126,1581732750,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,5,1,0.26082212,1581643789,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,54,1,0.28033666,1581557947,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,54,1,0.22318164,1581478617,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,8,1,0.20124417,1581383817,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,15,1,0.24379932,1581297653,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,83,1,0.30730733,1581215183,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,69,1,0.24696604,1581125463,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,40,1,0.22482762,1581042706,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,68,1,0.23390041,1580955860,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,64,1,0.2567305,1580865258,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,9,1,0.256184,1580779702,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,60,1,0.22077794,1580697065,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,79,1,0.2284927,1580608394,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,5,1,0.24969259,1580519152,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,26,1,0.25727961,1580434129,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,56,1,0.15919877,1580348504,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,17,1,0.21198451,1580264671,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,40,1,0.2219147,1580173902,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,5,1,0.244937,1580088377,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
