tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,27,1,0.07225401,1503297582,Regular,9916f1594d0513d4788fd8fbe58cb1930d8d8f20ae68e009df84aba9d7dba454
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,24,1,0.07086096,1503261534,Regular,6747521d55c89c4aea7cd1bd1f292ad4abbba5b733215fd959d7b45df82aff0f
9916f1594d0513d4788fd8fbe58cb1930d8d8f20ae68e009df84aba9d7dba454,1,2,1,0.07225401,1503224638,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,165,1,0.07295267,1503146274,Regular,b342a10bfa7ab1f2b769031a8467798d5d1da3dfe4eb6593710ddf22cd3eae86
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,243,1,0.07155481,1503146274,Regular,f5431f2bebc3759753c90cf4df0ca7ac9045c5d769be4b0a86251630bb1511c8
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,175,1,0.07155481,1503146274,Regular,9f9fe69347382fb1f485ba5292c2192499296c505fc8a1b3a938a8cb0621678d
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,69,1,0.07155503,1503146274,Regular,41535b455728ec876341a4d575bc07d0917664ca965b29b8641c6dad8748c444
6747521d55c89c4aea7cd1bd1f292ad4abbba5b733215fd959d7b45df82aff0f,1,2,1,0.07086096,1503088423,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
f5431f2bebc3759753c90cf4df0ca7ac9045c5d769be4b0a86251630bb1511c8,1,2,1,0.07155481,1503055084,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,146,1,0.07155503,1503005816,Regular,849df6dcf706da2278cc16a094af2297498ed0c88a5641985219d41e15c94c87
41535b455728ec876341a4d575bc07d0917664ca965b29b8641c6dad8748c444,1,2,1,0.07155503,1502962163,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
b342a10bfa7ab1f2b769031a8467798d5d1da3dfe4eb6593710ddf22cd3eae86,1,2,1,0.07295267,1502952354,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
9f9fe69347382fb1f485ba5292c2192499296c505fc8a1b3a938a8cb0621678d,1,2,1,0.07155481,1502937648,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
849df6dcf706da2278cc16a094af2297498ed0c88a5641985219d41e15c94c87,1,2,1,0.07155503,1502865621,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,118,1,0.07155481,1502862068,Regular,54d3f1fcd9d00e08833410f634061e835aa4778df0090889cd4f940708784167
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,227,1,0.07225401,1502862068,Regular,f4638ae3e0f099fa075640923f7971fb9504487f943fa93e5d88cc71608bd9b4
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,264,1,0.07157087,1502862068,Regular,501b3921c1420fc61d9db27426493d075459eda81e6fc4f201fd549cbd0094d8
54d3f1fcd9d00e08833410f634061e835aa4778df0090889cd4f940708784167,1,2,1,0.07155481,1502762842,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
f4638ae3e0f099fa075640923f7971fb9504487f943fa93e5d88cc71608bd9b4,1,2,1,0.07225401,1502742415,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
501b3921c1420fc61d9db27426493d075459eda81e6fc4f201fd549cbd0094d8,1,2,1,0.07157087,1502677969,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,173,1,0.0715716,1502606023,Regular,357198d8c8f0ffedf98d57774e26a90516a57b03731c432454f3971d39dc3995
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,135,1,0.07157087,1502606023,Regular,c893e284c8adbc3bc593ae8710e0baa1a0486e6431df431c0acccf4a8dcbb473
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,82,1,0.07368457,1502606023,Regular,5be3c8194efae9c94549305e48756cb7b90bcb59236c625ed9d4642aba8c1e3d
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,197,1,0.07297656,1502472733,Regular,717ea7ca9235869326246a114996527c5090a531d3a22c9f4ede28ca687e57b3
c893e284c8adbc3bc593ae8710e0baa1a0486e6431df431c0acccf4a8dcbb473,1,2,1,0.07157087,1502471795,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
5be3c8194efae9c94549305e48756cb7b90bcb59236c625ed9d4642aba8c1e3d,1,2,1,0.07368457,1502463816,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
357198d8c8f0ffedf98d57774e26a90516a57b03731c432454f3971d39dc3995,1,2,1,0.0715716,1502426235,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
717ea7ca9235869326246a114996527c5090a531d3a22c9f4ede28ca687e57b3,1,2,1,0.07297656,1502354646,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,256,1,0.0715716,1502332353,Regular,e29a76f1ecdf4d7beee9cf7a1ab7462399361534c45cd7b68db927305e78b0ea
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,37,1,0.07368457,1502332353,Regular,f65365be0dddac41b959fdd5271623afdf610434b1a5551fb4cd54c7a0beff21
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,151,1,0.07157087,1502224332,Regular,120bf4359dbd429f4e04d258ce714671126ae8ecb515bad5ed1d77df9dbedb8e
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,125,1,0.07226883,1502224332,Regular,405c7f351a4f5e56a206e960653392817e3d809bb1c9aaa34c37eba2e85faa72
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,263,1,0.07157087,1502224332,Regular,2adf9f243ec68a52b8cb8b12d3474e6f7089d6c753b7a9f0ca467d5c7485dee8
e29a76f1ecdf4d7beee9cf7a1ab7462399361534c45cd7b68db927305e78b0ea,1,2,1,0.0715716,1502185054,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
f65365be0dddac41b959fdd5271623afdf610434b1a5551fb4cd54c7a0beff21,1,2,1,0.07368457,1502184780,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
405c7f351a4f5e56a206e960653392817e3d809bb1c9aaa34c37eba2e85faa72,1,2,1,0.07226883,1502100703,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
120bf4359dbd429f4e04d258ce714671126ae8ecb515bad5ed1d77df9dbedb8e,1,2,1,0.07157087,1502097949,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,111,1,0.07226883,1502080442,Regular,ef594052c299d9336dcb4cd3c2a92325bdce3433213719885df950cac2a8c367
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,194,1,0.07157116,1502080442,Regular,35b9b5d2bf052c6a5efe77ebef38db1be979543146ce486b3334a653b19edbb9
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,174,1,0.07227038,1502080442,Regular,c954d28ba3a6ea05d88d7e943604ee7d7019b410bd874dce4c4a986d36ced0a2
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,147,1,0.07157255,1502080442,Regular,ba41adfcf3992c434c726843ead5f430d5022bbdf8bc45200062b828b2b97d8b
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,22,1,0.07226883,1502080442,Regular,9ef9208a34c6d34162c30c4b279ae9b5ce130be1bb61ea098c111490e02ad21a
2adf9f243ec68a52b8cb8b12d3474e6f7089d6c753b7a9f0ca467d5c7485dee8,1,2,1,0.07157087,1502065170,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
9ef9208a34c6d34162c30c4b279ae9b5ce130be1bb61ea098c111490e02ad21a,1,2,1,0.07226883,1501961349,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,155,1,0.07226883,1501943786,Regular,af4a6d97812cc145e0d8a5c9636d7c0bce5fe7f87441a8ed425585dc8f54e28c
35b9b5d2bf052c6a5efe77ebef38db1be979543146ce486b3334a653b19edbb9,1,2,1,0.07157116,1501921552,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
ef594052c299d9336dcb4cd3c2a92325bdce3433213719885df950cac2a8c367,1,2,1,0.07226883,1501902246,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
c954d28ba3a6ea05d88d7e943604ee7d7019b410bd874dce4c4a986d36ced0a2,1,2,1,0.07227038,1501892402,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
ba41adfcf3992c434c726843ead5f430d5022bbdf8bc45200062b828b2b97d8b,1,2,1,0.07157255,1501885422,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,143,1,0.07226883,1501810331,Regular,a5e194b49fca06621f5a4d25906ec616c41bf2280a83922b73c1c5955607d784
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,157,1,0.07157226,1501810331,Regular,f1048426db98c40a323692ce7dd2da7c493bff8b31a9b00d823b87d49db41c96
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,190,1,0.07157321,1501810331,Regular,bd7fa9d2abc0cd4362f1ce0b8bf44657b84616b67fb3df01caf9a096cd375dab
af4a6d97812cc145e0d8a5c9636d7c0bce5fe7f87441a8ed425585dc8f54e28c,1,2,1,0.07226883,1501777812,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,108,1,0.07227038,1501677241,Regular,3dad7d7883c75ac237a0b8ec6f1a5fff25780ecc8b2aed0b5963af5551ba475f
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,280,1,0.07157116,1501677241,Regular,1dddb0bd28f5d3595adb1447a2de27320379a0668188ef421bcd6737a0d3f4fa
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,159,1,0.07157321,1501677241,Regular,46d8c6e98bdcd64de53bf763716efafea2c4a74f41c1da574235b1983b1ce18e
a5e194b49fca06621f5a4d25906ec616c41bf2280a83922b73c1c5955607d784,1,2,1,0.07226883,1501663264,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
bd7fa9d2abc0cd4362f1ce0b8bf44657b84616b67fb3df01caf9a096cd375dab,1,2,1,0.07157321,1501658850,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
f1048426db98c40a323692ce7dd2da7c493bff8b31a9b00d823b87d49db41c96,1,2,1,0.07157226,1501629625,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
1dddb0bd28f5d3595adb1447a2de27320379a0668188ef421bcd6737a0d3f4fa,1,2,1,0.07157116,1501596243,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
46d8c6e98bdcd64de53bf763716efafea2c4a74f41c1da574235b1983b1ce18e,1,2,1,0.07157321,1501564451,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
3dad7d7883c75ac237a0b8ec6f1a5fff25780ecc8b2aed0b5963af5551ba475f,1,2,1,0.07227038,1501532321,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,51,1,0.07157321,1501443188,Regular,7891d3025252f2bad776c43a674ab466722a7a23a3efab7911475252dfa0f629
7891d3025252f2bad776c43a674ab466722a7a23a3efab7911475252dfa0f629,1,2,1,0.07157321,1501343970,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,159,1,0.07157116,1501328061,Regular,fc99ad7e9a985cee220d0a483934e509f0f629c444a2eac2c93635890381008c
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,140,1,0.07368457,1501328061,Regular,f53ada38077559b94b4c8ff2c30c63c0039df159d3ec30a1bf76b8f92090a67c
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,44,1,0.07157116,1501328061,Regular,79adc1cc8fee811986ec0372b9bf358317218230598643522ee27b2d11389c26
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,176,1,0.07157116,1501328061,Regular,5d747e20c821e3036a53991904fd4a5dcf84b1e0184ed32e4fde03b0b74b979d
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,266,1,0.07157116,1501328061,Regular,158a956e6f8056b8dc3cfb7fef39f887fa299b67bf26b5e64cb6628b88baceec
79adc1cc8fee811986ec0372b9bf358317218230598643522ee27b2d11389c26,1,2,1,0.07157116,1501230168,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
f53ada38077559b94b4c8ff2c30c63c0039df159d3ec30a1bf76b8f92090a67c,1,2,1,0.07368457,1501221762,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
158a956e6f8056b8dc3cfb7fef39f887fa299b67bf26b5e64cb6628b88baceec,1,2,1,0.07157116,1501219674,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,94,1,0.07226883,1501209293,Regular,1d2e20e98890f519b08faf9260c73a010aa9b412340835d971b34db2898f0654
fc99ad7e9a985cee220d0a483934e509f0f629c444a2eac2c93635890381008c,1,2,1,0.07157116,1501157302,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
5d747e20c821e3036a53991904fd4a5dcf84b1e0184ed32e4fde03b0b74b979d,1,2,1,0.07157116,1501155310,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
1d2e20e98890f519b08faf9260c73a010aa9b412340835d971b34db2898f0654,1,2,1,0.07226883,1501116144,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,105,1,0.07368457,1501091027,Regular,ab813663614d90ac18bdf2066cb9b17244e6c1a3592afbacf8779d6067b2ee5b
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,243,1,0.0722838,1500975245,Regular,5233f7e548c5a3bcddafcb7265b055e2e26b5c73c10697996d0bf20bae43b6cf
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,149,1,0.07370632,1500975245,Regular,7a0f2dae42e96f234e0cfb70f1681e24c253e27f70c566c92f75e61c176e5780
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,82,1,0.07370632,1500975245,Regular,f456c37113f2e4ea9eb5e3e57fd1694c6e0e7e584e39ace239ca412000cab74a
ab813663614d90ac18bdf2066cb9b17244e6c1a3592afbacf8779d6067b2ee5b,1,2,1,0.07368457,1500919137,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
7a0f2dae42e96f234e0cfb70f1681e24c253e27f70c566c92f75e61c176e5780,1,2,1,0.07370632,1500885742,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
f456c37113f2e4ea9eb5e3e57fd1694c6e0e7e584e39ace239ca412000cab74a,1,2,1,0.07370632,1500872444,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,37,1,0.0722838,1500846004,Regular,b6effc74733399cb1129b5d3d3b595811dc53130c06eb33c30cf84a7aff6521f
5233f7e548c5a3bcddafcb7265b055e2e26b5c73c10697996d0bf20bae43b6cf,1,2,1,0.0722838,1500795803,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
b6effc74733399cb1129b5d3d3b595811dc53130c06eb33c30cf84a7aff6521f,1,2,1,0.0722838,1500748204,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,11,1,0.07228259,1500719998,Regular,cda2bdaa4de1f97fae309f4bdcec060e0c2d9d5177dae8b66ff935f5156bf40b
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,112,1,0.07370632,1500719998,Regular,6a02103cc0f5ab3e1346a95e02957372327927d49d1314ba81913279b063da78
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,108,1,0.07370632,1500719998,Regular,44dc41744ee52b0268e39037affb419a3352435a3444e25219193a31a03cd576
44dc41744ee52b0268e39037affb419a3352435a3444e25219193a31a03cd576,1,2,1,0.07370632,1500646182,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,233,1,0.0722838,1500614140,Regular,eb677c0164dc620fff33f4a96676239bdaaf6192153f0330d73cb976c0ba4c6e
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,34,1,0.0722838,1500614140,Regular,b5ce8bdd6d41fba44c7af281a40de0de74aa3c8c1987cc0faef00598265d0b0d
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,269,1,0.07228259,1500614140,Regular,d593b69770f9d3f119bb94a6a75647f3e7974c3166cc08a65c136ea0c72d937e
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,361,1,0.0722838,1500614140,Regular,1a5307895c1569d81b05cf35fe00ecdedc2897fe7f380f13ece512d8a88bc4a6
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,532,1,0.07228691,1500614140,Regular,23c312a2ac2560d997ac589c68ed5074e896d0eb2ec2f5608e6e56cec770e9f1
6a02103cc0f5ab3e1346a95e02957372327927d49d1314ba81913279b063da78,1,2,1,0.07370632,1500579077,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
cda2bdaa4de1f97fae309f4bdcec060e0c2d9d5177dae8b66ff935f5156bf40b,1,2,1,0.07228259,1500554582,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
23c312a2ac2560d997ac589c68ed5074e896d0eb2ec2f5608e6e56cec770e9f1,1,2,1,0.07228691,1500516931,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1a5307895c1569d81b05cf35fe00ecdedc2897fe7f380f13ece512d8a88bc4a6,1,2,1,0.0722838,1500500623,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,46,1,0.07370632,1500375204,Regular,ce72ac83d6cd811de8357d6eb5aa0c358445a4e0c01f62994c46cbab70449543
b5ce8bdd6d41fba44c7af281a40de0de74aa3c8c1987cc0faef00598265d0b0d,1,2,1,0.0722838,1500364309,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
d593b69770f9d3f119bb94a6a75647f3e7974c3166cc08a65c136ea0c72d937e,1,2,1,0.07228259,1500335012,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
eb677c0164dc620fff33f4a96676239bdaaf6192153f0330d73cb976c0ba4c6e,1,2,1,0.0722838,1500312772,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,95,1,0.07370632,1500300531,Regular,a5316c7f8f5534679f9b3ad4134ce3b0bd9480a645400e70369dc7479ee6e661
ce72ac83d6cd811de8357d6eb5aa0c358445a4e0c01f62994c46cbab70449543,1,2,1,0.07370632,1500292415,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
a5316c7f8f5534679f9b3ad4134ce3b0bd9480a645400e70369dc7479ee6e661,1,2,1,0.07370632,1500201974,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,458,1,0.0722838,1500009490,Regular,005d7491dc1a407b35791565be7405b97abf593589578035ec1f5c841b3c29d7
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,36,1,0.07370632,1500009490,Regular,8e362c448a2d027d305483d07f96c335e1122b255cacdca21344b4bd4c1c5d0c
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,76,1,0.07370632,1500009490,Regular,58550d6e8d053bfd785765c00adaecb4698de604789266cdcae39052ca311220
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,143,1,0.07370632,1500009490,Regular,1370f5e3f57455f85ffa909a4512ab5dc2becf211979768b4115cbfd291def42
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,504,1,0.07300068,1500009490,Regular,a19d19c88b20360b4386da9066348396028c4a4e7b2dcbaacd94d36a7b7e9de7
58550d6e8d053bfd785765c00adaecb4698de604789266cdcae39052ca311220,1,2,1,0.07370632,1499915918,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
1370f5e3f57455f85ffa909a4512ab5dc2becf211979768b4115cbfd291def42,1,2,1,0.07370632,1499856790,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
a19d19c88b20360b4386da9066348396028c4a4e7b2dcbaacd94d36a7b7e9de7,1,2,1,0.07300068,1499792163,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
8e362c448a2d027d305483d07f96c335e1122b255cacdca21344b4bd4c1c5d0c,1,2,1,0.07370632,1499791941,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,414,1,0.07300068,1499779256,Regular,f490449c2162570b49e3373ae6c4e3b61e2dfeb3061f90f176a93bdbb120a3d2
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,14,1,0.07370632,1499779256,Regular,32f31002c374453fa1740bafd8c0b94080483df0d631678662bf1ad0c6ae1e0a
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,17,1,0.07370632,1499779256,Regular,edcb4a00bfb7fd99eb5ad544e271d2ce560e54d19f8bef1cd731a0d54966610b
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,272,1,0.07370632,1499779256,Regular,ee1eb08c4f24c796a8c1d0473c6b38527b7e0552bab7fe6f43a5a27df9b5bc7f
005d7491dc1a407b35791565be7405b97abf593589578035ec1f5c841b3c29d7,1,2,1,0.0722838,1499777494,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
32f31002c374453fa1740bafd8c0b94080483df0d631678662bf1ad0c6ae1e0a,1,2,1,0.07370632,1499697768,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
ee1eb08c4f24c796a8c1d0473c6b38527b7e0552bab7fe6f43a5a27df9b5bc7f,1,2,1,0.07370632,1499672136,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
edcb4a00bfb7fd99eb5ad544e271d2ce560e54d19f8bef1cd731a0d54966610b,1,2,1,0.07370632,1499604603,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,198,1,0.07370632,1499573884,Regular,4309dca707f158fd2409fade95a6898e41f0c6a28ae1e42bf818f7de3a13cd5c
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,253,1,0.07300068,1499573884,Regular,96c6976a37311c98980bd0b6b72d9d509067fa7995d0d355fffa2ec209166d74
f490449c2162570b49e3373ae6c4e3b61e2dfeb3061f90f176a93bdbb120a3d2,1,2,1,0.07300068,1499514185,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
4309dca707f158fd2409fade95a6898e41f0c6a28ae1e42bf818f7de3a13cd5c,1,2,1,0.07370632,1499448782,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,290,1,0.07300068,1499356620,Regular,9de169477f58bbfc838afb6f0bf1180255b75e33e79fbd7e60dcf16441110ba0
96c6976a37311c98980bd0b6b72d9d509067fa7995d0d355fffa2ec209166d74,1,2,1,0.07300068,1499333092,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
9de169477f58bbfc838afb6f0bf1180255b75e33e79fbd7e60dcf16441110ba0,1,2,1,0.07300068,1499277400,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
