tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,14,1,0.16852343,1578537016,Regular,e7d4eeb916cfcb208f3d3ca7ae05a43c1efe3a0f90833ed866d3cacf1701fe64
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,2,1,0.25928253,1576081836,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,3,1,0.27276785,1576081836,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,10,1,0.23643886,1576081836,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,5,1,0.304776,1576081836,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,6,1,0.19412539,1576081836,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,4,1,0.28695043,1576081836,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,9,1,0.36349089,1576081836,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,7,1,0.25671938,1576081836,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,8,1,0.28477685,1576081836,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,0,1,0.21398773,1576081836,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf,-1,1,1,0.23592131,1576081836,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,57,1,0.21398773,1576031780,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,62,1,0.23592131,1575944983,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,71,1,0.25928253,1575858949,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,3,1,0.27276785,1575772176,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,63,1,0.28695043,1575686230,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,42,1,0.304776,1575599587,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,77,1,0.19412539,1575513514,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,16,1,0.25671938,1573180464,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,42,1,0.28477685,1573094283,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,52,1,0.36349089,1573007508,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,8,1,0.23904525,1572205319,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,7,1,0.24297839,1572205319,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,6,1,0.23478561,1572205319,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,5,1,0.25325608,1572205319,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,4,1,0.27764933,1572205319,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,0,1,0.10668596,1572205319,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,1,1,0.26887641,1572205319,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,3,1,0.26344429,1572205319,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,2,1,0.27104771,1572205319,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14,-1,9,1,0.24043644,1572205319,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,85,1,0.10668596,1571884846,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,68,1,0.26887641,1571797820,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,3,1,0.27104771,1571711407,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,79,1,0.26344429,1571625204,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,64,1,0.27764933,1571538557,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,8,1,0.25325608,1571452163,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,37,1,0.23478561,1571365986,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,0,1,0.24297839,1571279529,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,98,1,0.23904525,1571193826,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,62,1,0.24043644,1571106904,Regular,5a99643f3a4eae109ea512c2bef782c8762f957e1453f8be1e43d2e516eeae14
25a33cbca7ced3c2070edcadabd4ce84400c9d3e423e9692b81f0f6e2d01e866,-1,2,1,0.26871533,1571092933,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
25a33cbca7ced3c2070edcadabd4ce84400c9d3e423e9692b81f0f6e2d01e866,-1,1,1,0.26841756,1571092933,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
25a33cbca7ced3c2070edcadabd4ce84400c9d3e423e9692b81f0f6e2d01e866,-1,0,1,0.25514757,1571092933,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,62,1,0.25514757,1571020392,Regular,25a33cbca7ced3c2070edcadabd4ce84400c9d3e423e9692b81f0f6e2d01e866
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,15,1,0.26841756,1570934887,Regular,25a33cbca7ced3c2070edcadabd4ce84400c9d3e423e9692b81f0f6e2d01e866
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,24,1,0.26871533,1570847497,Regular,25a33cbca7ced3c2070edcadabd4ce84400c9d3e423e9692b81f0f6e2d01e866
973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81,-1,2,1,0.21878668,1570828518,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81,-1,3,1,0.24594934,1570828518,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81,-1,4,1,0.22845815,1570828518,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81,-1,5,1,0.22596737,1570828518,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81,-1,1,1,0.23303749,1570828518,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81,-1,0,1,0.26248313,1570828518,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,73,1,0.26248313,1570761675,Regular,973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,10,1,0.23303749,1570675523,Regular,973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,23,1,0.21878668,1570588554,Regular,973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,67,1,0.24594934,1570501803,Regular,973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,83,1,0.23643886,1570415354,Regular,42861004e62827e66016707ab679cfa1c2ae50ff854c3b8f514afc74e3bdceaf
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,63,1,0.22845815,1570329320,Regular,973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,80,1,0.22596737,1570242559,Regular,973f185aeac3f751f2a685655e2f93678e3544cbace9fda885187643a75aee81
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,9,1,0.24641857,1570223399,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,8,1,0.23812569,1570223399,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,5,1,0.24747089,1570223399,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,4,1,0.24846387,1570223399,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,3,1,0.23745566,1570223399,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,2,1,0.25728453,1570223399,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,1,1,0.2457924,1570223399,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,0,1,0.2522906,1570223399,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,6,1,0.2480976,1570223399,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d,-1,7,1,0.25653194,1570223399,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,38,1,0.2522906,1570156228,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,74,1,0.2457924,1570070140,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,69,1,0.25728453,1569983696,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,59,1,0.23745566,1569897465,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,81,1,0.24846387,1569811851,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,20,1,0.24747089,1569724192,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,41,1,0.2480976,1569638415,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,88,1,0.25653194,1569551429,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,20,1,0.23812569,1569465530,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,43,1,0.24641857,1569378629,Regular,466159d7b60e80eeb04fb8e5b6a41846832a1c735ae8b18ff69c7b50dd3f566d
5b184582c5dcf448ca9dac9ea8653512c34798d155769068fa37954a9fc53350,-1,2,1,0.26236872,1569316056,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
5b184582c5dcf448ca9dac9ea8653512c34798d155769068fa37954a9fc53350,-1,1,1,0.17141129,1569316056,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
5b184582c5dcf448ca9dac9ea8653512c34798d155769068fa37954a9fc53350,-1,0,1,0.21945456,1569316056,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,25,1,0.21945456,1569292450,Regular,5b184582c5dcf448ca9dac9ea8653512c34798d155769068fa37954a9fc53350
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,63,1,0.17141129,1569205850,Regular,5b184582c5dcf448ca9dac9ea8653512c34798d155769068fa37954a9fc53350
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,100,1,0.26236872,1569119367,Regular,5b184582c5dcf448ca9dac9ea8653512c34798d155769068fa37954a9fc53350
584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a,-1,1,1,0.22613604,1569084650,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a,-1,2,1,0.21047649,1569084650,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a,-1,0,1,0.23402053,1569084650,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a,-1,5,1,0.23732235,1569084650,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a,-1,4,1,0.23511306,1569084650,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a,-1,3,1,0.22110884,1569084650,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,35,1,0.23402053,1569033187,Regular,584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,30,1,0.22613604,1568946888,Regular,584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,34,1,0.21047649,1568860399,Regular,584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,25,1,0.22110884,1568773756,Regular,584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,57,1,0.23511306,1568687699,Regular,584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,14,1,0.23732235,1568601408,Regular,584c1e06dbdd0d5632fb008bfe705929984cbda28f3cdb6739bec2d1af57ab4a
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,1,1,0.25289597,1568539137,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,2,1,0.23099966,1568539137,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,3,1,0.2258586,1568539137,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,4,1,0.24230518,1568539137,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,5,1,0.24898446,1568539137,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,6,1,0.2263901,1568539137,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,16,1,0.28366269,1568539137,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,0,1,0.2593562,1568539137,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,11,1,0.23022244,1568539137,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,12,1,0.23327789,1568539137,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,13,1,0.23459288,1568539137,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,14,1,0.26016523,1568539137,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,15,1,0.25508976,1568539137,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,17,1,0.06838121,1568539137,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,7,1,0.23594177,1568539137,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,8,1,0.24695535,1568539137,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,9,1,0.22506164,1568539137,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0,-1,10,1,0.23915442,1568539137,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,28,1,0.2593562,1568514876,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,60,1,0.25289597,1568428417,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,40,1,0.23099966,1568342020,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,63,1,0.2258586,1568255766,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,56,1,0.24230518,1568169966,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,85,1,0.24898446,1568106013,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,55,1,0.2263901,1567996370,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,63,1,0.23594177,1567909778,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,87,1,0.24695535,1567823747,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,28,1,0.22506164,1567737914,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,71,1,0.23915442,1567651144,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,62,1,0.23022244,1567564231,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,11,1,0.23327789,1567478007,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,97,1,0.23459288,1567391431,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
