tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,4,1,0.09602867,1505562061,Regular,9a294a4ec252b92e9a055571d2aa655dc47fcf09eb07c42fbd689d8b616209dc
9a294a4ec252b92e9a055571d2aa655dc47fcf09eb07c42fbd689d8b616209dc,1,10,1,0.09602867,1505560854,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017,-1,13,1,0.09538558,1505438071,Regular,c58c95b60e520e367c925a900c633dbfa79888cca9c9a92508d9ff157244d93d
c58c95b60e520e367c925a900c633dbfa79888cca9c9a92508d9ff157244d93d,1,0,1,0.09538558,1505436829,Regular,b033470f46cc83f3a7248930f8e12b8bdc37ade880af0cbfa1b94d5233715017
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,0,1,0.09501043,1505315988,Regular,c7b42f4d9d28b23f8795bf57efcb4f8da23e3076fea59f8eb2557eb5450d38f1
c7b42f4d9d28b23f8795bf57efcb4f8da23e3076fea59f8eb2557eb5450d38f1,1,2,1,0.09501043,1505313832,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,3,1,0.09509191,1505196755,Regular,b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946
b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946,1,26,1,0.09509191,1505194961,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,265,1,0.09545674,1505096349,Regular,f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230
f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230,1,1,1,0.09545674,1505075972,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
b87d471bb507be2e21f8ad52337551255ef0e0bfab50a65cfa7846a762bd6efd,-1,5,1,0.09615475,1504943824,Regular,d4e82bfb8ab56beec1ca065dc6e167233f24fe9f60e0c9f6175e5f262d7f6700
d4e82bfb8ab56beec1ca065dc6e167233f24fe9f60e0c9f6175e5f262d7f6700,1,10,1,0.09615475,1504940650,Regular,b87d471bb507be2e21f8ad52337551255ef0e0bfab50a65cfa7846a762bd6efd
d1b39559cd8c6a633a6b07ecbd2c01cb0b1a692b772a08f1d1d90b1909082198,-1,11,1,0.09522654,1504812604,Regular,72c150f470b2f7750d18901e3e896cf05191907f78754142b489fa27c68da531
72c150f470b2f7750d18901e3e896cf05191907f78754142b489fa27c68da531,1,11,1,0.09522654,1504807714,Regular,d1b39559cd8c6a633a6b07ecbd2c01cb0b1a692b772a08f1d1d90b1909082198
b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334,-1,7,1,0.09516489,1504679634,Regular,cdccdb48f0dd788aa42e22b9d0289fd3d4e781cb0a9b938f9c4acd86645bb2dc
cdccdb48f0dd788aa42e22b9d0289fd3d4e781cb0a9b938f9c4acd86645bb2dc,1,12,1,0.09516489,1504678134,Regular,b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334
e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d,-1,22,1,0.09527116,1504565992,Regular,400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16
400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16,1,4,1,0.09527116,1504558333,Regular,e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d
cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8,-1,25,1,0.09594099,1504442662,Regular,82f33a1e8a1b5a4ba5e0c4d01dc5c0e993ab2dbe5c95997f4d83ab955cd26f95
82f33a1e8a1b5a4ba5e0c4d01dc5c0e993ab2dbe5c95997f4d83ab955cd26f95,1,12,1,0.09594099,1504441444,Regular,cc6bf9f168225cd367e0d04dfcb0ad4e09c6149b53fd4037e1ed875e688f2bf8
c20da106bdcef3dc930d046159a546a9a2795ed6e459b97ed4eeacde324dc731,-1,6,1,0.09541001,1504306844,Regular,e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf
e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf,1,15,1,0.09541001,1504305823,Regular,c20da106bdcef3dc930d046159a546a9a2795ed6e459b97ed4eeacde324dc731
4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3,-1,18,1,0.09590439,1504212028,Regular,daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4
daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4,1,34,1,0.09590439,1504209969,Regular,4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,2,1,0.09506728,1504095544,Regular,9aad79dd3bec3836c88b23786e9fc667e09b9063807f71d0fad32b30f9d0efc3
9aad79dd3bec3836c88b23786e9fc667e09b9063807f71d0fad32b30f9d0efc3,1,2,1,0.09506728,1504094694,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6,-1,24,1,0.09593384,1503980043,Regular,eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161
eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161,1,25,1,0.09593384,1503971411,Regular,b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6
d3d67bc6e090532d49faebe1a61d1e80327bf849b93e8558d4a3906c2f7a7b15,-1,3,1,0.09512588,1503862989,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,0,1,0.09512588,1503861059,Regular,d3d67bc6e090532d49faebe1a61d1e80327bf849b93e8558d4a3906c2f7a7b15
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,16,1,0.09755371,1503759653,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,15,1,0.09755371,1503758339,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067,-1,4,1,0.09534972,1503664767,Regular,cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa
cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa,1,1,1,0.09534972,1503660783,Regular,1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067
77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c,-1,2,1,0.09535795,1503564414,Regular,1ce5e08d3216382d13a39b4fb60233e5c3a795dd6826468debac902837b96e46
1ce5e08d3216382d13a39b4fb60233e5c3a795dd6826468debac902837b96e46,1,4,1,0.09535795,1503563446,Regular,77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c
ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d,-1,5,1,0.09570826,1503490277,Regular,271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8
271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8,1,30,1,0.09570826,1503489470,Regular,ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d
de5ef2b036910d204e4568a315b9ac208bed5588bce6d13cfeb8fb0b4481e716,-1,7,1,0.09627948,1503402585,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,16,1,0.09627948,1503402018,Regular,de5ef2b036910d204e4568a315b9ac208bed5588bce6d13cfeb8fb0b4481e716
739870c4b3f81ce03218f18743f17e28c34921cb318cdc787a88b7c1854d895e,-1,9,1,0.09554564,1503304034,Regular,b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814
b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814,1,0,1,0.09554564,1503289570,Regular,739870c4b3f81ce03218f18743f17e28c34921cb318cdc787a88b7c1854d895e
8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1,-1,5,1,0.09613329,1503210034,Regular,f5bc6121ac9c516343458b60d51532d7604ab47d9f0a9038c8785eaa74be161c
f5bc6121ac9c516343458b60d51532d7604ab47d9f0a9038c8785eaa74be161c,1,11,1,0.09613329,1503209236,Regular,8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1
36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709,-1,20,1,0.09692615,1503103603,Regular,b154b7cc06b676cc71a19c0af510776cb662b5690577afa6a2bf1a803a97ef56
b154b7cc06b676cc71a19c0af510776cb662b5690577afa6a2bf1a803a97ef56,1,4,1,0.09692615,1503102726,Regular,36c660c4a9b41e11194ce96d44c6ad53bb9141a70db6261789e28c78493d8709
a95996ac47ebe16f23921a84c096964b181467ecb5359f3969c742be044aacdb,-1,2,1,0.09556516,1503019859,Regular,ad1ffd9e313cffc8b3f2ed4cd574222cff17bc720ad3e8d4ca2b289701e5c866
ad1ffd9e313cffc8b3f2ed4cd574222cff17bc720ad3e8d4ca2b289701e5c866,1,11,1,0.09556516,1503018483,Regular,a95996ac47ebe16f23921a84c096964b181467ecb5359f3969c742be044aacdb
5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237,-1,1,1,0.09583954,1502892255,Regular,402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b
402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b,1,18,1,0.09583954,1502890221,Regular,5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237
846972755b3ec4716407d9c29564dc37bcdc6345db0cc0045ef8bd998f71afb5,-1,5,1,0.09579694,1502787055,Regular,1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14
1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14,1,19,1,0.09579694,1502786365,Regular,846972755b3ec4716407d9c29564dc37bcdc6345db0cc0045ef8bd998f71afb5
897ca3f3ecb2719bac3ae91addc1d204edca4d96a784b5456138645eab7e757d,-1,9,1,0.09540293,1502695512,Regular,4515e141df30800322ef0d27a0ecf0edd3b871446665090671fee82264f3dbb0
4515e141df30800322ef0d27a0ecf0edd3b871446665090671fee82264f3dbb0,1,28,1,0.09540293,1502690559,Regular,897ca3f3ecb2719bac3ae91addc1d204edca4d96a784b5456138645eab7e757d
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,3,1,0.09569602,1502590604,Regular,2c98b43aa80ef3a34ead8304513c1ff78f25b9afd76f37c49bf5f5601cbc9436
2c98b43aa80ef3a34ead8304513c1ff78f25b9afd76f37c49bf5f5601cbc9436,1,9,1,0.09569602,1502589449,Regular,64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5
3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6,1,8,1,0.09515474,1502484665,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff,-1,14,1,0.09598609,1502471999,Regular,b24e48b0bfed9b7336511917746a8ee51ea7ec47e90392201aa49d3e9bfcd8cd
b24e48b0bfed9b7336511917746a8ee51ea7ec47e90392201aa49d3e9bfcd8cd,1,24,1,0.09598609,1502396876,Regular,e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff
d6db5562b626e6c5acaf95c64c2e21d73ec138ffa0bef8bb55d02072eb7e4fa0,-1,18,1,0.09653336,1502342533,Regular,ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263
ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263,1,16,1,0.09653336,1502295403,Regular,d6db5562b626e6c5acaf95c64c2e21d73ec138ffa0bef8bb55d02072eb7e4fa0
0488e0b455f9ba2542edaad66fba8c813de67079238340a9c253dc7eceb7b652,-1,9,1,0.09531293,1502222487,Regular,b5040e69f2acf2ea11b56480e5282208c136e20b9171eeda84ef41a2fbac7e68
b5040e69f2acf2ea11b56480e5282208c136e20b9171eeda84ef41a2fbac7e68,1,7,1,0.09531293,1502220284,Regular,0488e0b455f9ba2542edaad66fba8c813de67079238340a9c253dc7eceb7b652
9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7,-1,7,1,0.09565291,1502127166,Regular,b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56
b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56,1,28,1,0.09565291,1502126471,Regular,9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,9,1,0.09714903,1502052098,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,15,1,0.09714903,1502050060,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
7dc1132ba079b3f47004206a1e819de40748591b1634e82feefa0a15691c57f3,-1,2,1,0.09742782,1502011853,Regular,85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,22,1,0.09566182,1502009773,Regular,78c90fff75d75120c9edd512ccc6cb911aa61c8f7ee347b5b19e58911b484046
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,116,1,0.09575789,1502009647,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445,1,26,1,0.09742782,1501954802,Regular,7dc1132ba079b3f47004206a1e819de40748591b1634e82feefa0a15691c57f3
0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0,-1,23,1,0.09518575,1501913441,Regular,b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d
78c90fff75d75120c9edd512ccc6cb911aa61c8f7ee347b5b19e58911b484046,1,1,1,0.09566182,1501878234,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d,1,2,1,0.09518575,1501784261,Regular,0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,34,1,0.09575789,1501700425,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a,-1,5,1,0.09508527,1501628859,Regular,77cdee0643c4037d4f7df881ee57f187ada101883674e3b827d9b74734715d62
77cdee0643c4037d4f7df881ee57f187ada101883674e3b827d9b74734715d62,1,8,1,0.09508527,1501627011,Regular,4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a
a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a,-1,40,1,0.09512424,1501539407,Regular,8ea60cd834de7069c329f2bbb97d5314c2994ca8c8262536120327c26477acee
8ea60cd834de7069c329f2bbb97d5314c2994ca8c8262536120327c26477acee,1,6,1,0.09512424,1501537707,Regular,a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a
5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409,-1,4,1,0.09539154,1501469191,Regular,0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917
0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917,1,12,1,0.09539154,1501468163,Regular,5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409
ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718,-1,20,1,0.09500112,1501391829,Regular,aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0
aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0,1,8,1,0.09500112,1501387831,Regular,ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,23,1,0.09719793,1501314183,Regular,b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74
b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74,1,5,1,0.09719793,1501308303,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,13,1,0.0971513,1501238881,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,23,1,0.0971513,1501236877,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,37,1,0.09543995,1501190168,Regular,8baaefa585c5d303d742634ad6024456c6faf2cffc7adb60d46447f033d6e816
8baaefa585c5d303d742634ad6024456c6faf2cffc7adb60d46447f033d6e816,1,3,1,0.09543995,1501179101,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
10ce703e585720e82f543c664d016952e454d4cf82f6c8aa02b1c6f1dc79c736,-1,8,1,0.09559783,1501094849,Regular,6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975
6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975,1,22,1,0.09559783,1501092875,Regular,10ce703e585720e82f543c664d016952e454d4cf82f6c8aa02b1c6f1dc79c736
20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0,-1,5,1,0.09546486,1501019352,Regular,142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28
142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28,1,9,1,0.09546486,1501017815,Regular,20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0
dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99,-1,17,1,0.09563438,1500944249,Regular,b4e16ebebee83e3028b3fcff40ee565b337c51daf1a7e27a7d0a2b6b86ab5d9c
b4e16ebebee83e3028b3fcff40ee565b337c51daf1a7e27a7d0a2b6b86ab5d9c,1,5,1,0.09563438,1500940414,Regular,dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99
633876b554267b79ccd47ea65822aae973b9a15f5a8586e8392b5a791754c92b,-1,0,1,0.09760212,1500869382,Regular,b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c
b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c,1,20,1,0.09760212,1500862013,Regular,633876b554267b79ccd47ea65822aae973b9a15f5a8586e8392b5a791754c92b
6d5e5e87181a3dd074a5fa0b23feb29b7c44fad250822876605cb264b3d5960c,-1,24,1,0.09564817,1500792897,Regular,7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc
7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc,1,14,1,0.09564817,1500790835,Regular,6d5e5e87181a3dd074a5fa0b23feb29b7c44fad250822876605cb264b3d5960c
a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730,-1,25,1,0.09577206,1500717829,Regular,b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4
b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4,1,18,1,0.09577206,1500708528,Regular,a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730
ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22,-1,14,1,0.09546166,1500629458,Regular,b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f
b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f,1,12,1,0.09546166,1500625622,Regular,ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22
c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4,-1,13,1,0.09524543,1500544357,Regular,639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c
639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c,1,20,1,0.09524543,1500539492,Regular,c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4
a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c,-1,11,1,0.09617775,1500473769,Regular,7aaf72058618252586431301af1d19b7920d722242eb7cb843fe74a72f71ad26
f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972,-1,5,1,0.09610711,1500472846,Regular,49f651da3aa3e4d9857f829012faa782312cb8171de482a5feceff29a4250435
ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1,-1,22,1,0.09595319,1500467150,Regular,1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7
ea5e760f90be8eccc53865a41db161c23cf161a7bfe7dfbf827db0dabf2c3b88,-1,4,1,0.09548736,1500460970,Regular,b36d0056ad199d0247a32c31b672bfea4e1e52b0cc61d9d8f1eb09c3fc0fcc7a
b36d0056ad199d0247a32c31b672bfea4e1e52b0cc61d9d8f1eb09c3fc0fcc7a,1,14,1,0.09548736,1500459926,Regular,ea5e760f90be8eccc53865a41db161c23cf161a7bfe7dfbf827db0dabf2c3b88
beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d,-1,13,1,0.09552701,1500448551,Regular,ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa
7aaf72058618252586431301af1d19b7920d722242eb7cb843fe74a72f71ad26,1,3,1,0.09617775,1500384329,Regular,a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c
49f651da3aa3e4d9857f829012faa782312cb8171de482a5feceff29a4250435,1,4,1,0.09610711,1500313356,Regular,f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972
1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7,1,8,1,0.09595319,1500233200,Regular,ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1
ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa,1,5,1,0.09552701,1500164274,Regular,beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,53,1,0.09569338,1500099214,Regular,879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd
879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd,1,19,1,0.09569338,1500094902,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a,-1,20,1,0.09608568,1500022205,Regular,857a2fd6995540b293daee9d709882f99a290fc6ea4762dd918c9587209e5fef
857a2fd6995540b293daee9d709882f99a290fc6ea4762dd918c9587209e5fef,1,7,1,0.09608568,1500021033,Regular,447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a
955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c,-1,12,1,0.09597275,1499940295,Regular,275e8a4fe8f80d5f788e0e8d9b180fd1f77725a3ae0fb60f181a9ad4fa6c399e
275e8a4fe8f80d5f788e0e8d9b180fd1f77725a3ae0fb60f181a9ad4fa6c399e,1,20,1,0.09597275,1499939732,Regular,955a449609eb5a4382162ccd7ff8aff5e60fb38b5c5a3a0d9a2ba1b7f4c3817c
86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e,-1,23,1,0.09571645,1499876878,Regular,b19393953284ae111e0df27c3dc9f269ccc301c4e514acad6046f93e869bf95d
b19393953284ae111e0df27c3dc9f269ccc301c4e514acad6046f93e869bf95d,1,1,1,0.09571645,1499874538,Regular,86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e
6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b,-1,4,1,0.09625441,1499811441,Regular,6c20d302df05aa0fa5f44e82a5e793f6fbfbad3677570b162c29baa46da522ab
6c20d302df05aa0fa5f44e82a5e793f6fbfbad3677570b162c29baa46da522ab,1,9,1,0.09625441,1499810363,Regular,6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b
dcbce33fc5eb1e2853e148dff0bc165372d8c207da7743a323d2f6b5aeb061ac,-1,17,1,0.09586213,1499736762,Regular,a7ecaa809ee76cfddee3eeb0271b8a072888f99362cb8d00596bfa888b43dc18
a7ecaa809ee76cfddee3eeb0271b8a072888f99362cb8d00596bfa888b43dc18,1,5,1,0.09586213,1499734640,Regular,dcbce33fc5eb1e2853e148dff0bc165372d8c207da7743a323d2f6b5aeb061ac
7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971,-1,13,1,0.09633575,1499669043,Regular,f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a
f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a,1,1,1,0.09633575,1499667118,Regular,7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971
