tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,22,1,0.0086135,1614038148,Regular,25c7981c529983007fc0cc915679ef17633e656183cedbbc082a4a2287cb9dad
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,311,1,0.00951534,1614038148,Regular,251e10cb70f7d203b211629078d5a3e63eb2470c761cf2fb4608992ae9c1f37e
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,92,1,0.00923379,1614038148,Regular,81367e429daef2a8e47ab13735666a7c7726bb85acbe82f0f1c242c5289104be
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,144,1,0.00970519,1614038148,Regular,46895664ff868cbbda66b2c5602191c3b5f2436078d534a246ccf928b995c5a5
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,480,1,0.0078763,1614038148,Regular,f0390a2c3a5b5685a73c1db17f4fe7635680ec4c2fe523d74a76fb0193725f81
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,64,1,0.00861351,1614037918,Regular,538177e3b9121cf36f0e65c6a244afedd6dc5a3bb4a1b1c881b7ee06dbdca837
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,477,1,0.00914342,1614037918,Regular,af4272b390aec44b1e1a4d83ff942ccf102b5b9da222d6de5eb1e17ec9901659
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,85,1,0.00990177,1614037918,Regular,8c2575c314f2e26aac5f866964bf474b49a200261e876796e3b990957542fcd3
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,106,1,0.00836066,1614037918,Regular,e018dc744f844a973c416820fe9ab4b6023bbbfc736be85b82d03fcf0c96a17b
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,154,1,0.00932786,1614037918,Regular,2d92197606000a78113a4e5f9f83bb16f9949208a6cde5d4808ff375f389cdab
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,385,1,0.0078764,1614037918,Regular,1be18068c19e43918c2adf18cfc5ba35b7f4b0cbd1a387291a6e04be1c993fee
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,411,1,0.00923485,1614037918,Regular,5c1586f96f37990f6667062e0d7701225feea36df189b1db85e4c8d73c1ac5a3
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,417,1,0.00905288,1614037918,Regular,bcf4c49fd35b1dd488dc021ce2dba94f061f6d039b284aa0515a44878c2492d3
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,19,1,0.00942106,1614037918,Regular,f122674951e56ba88b709c38bff5f11039bb787f31c34a9ac512d27159bf60b6
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,87,1,0.00811431,1614037918,Regular,cd87bd1f0c35eeab7fdcd5df26650d182fa650a3474828d0955cd4864fb5bccc
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,250,1,0.00905347,1614037918,Regular,9d19ce5195d16a9703845a72ace3b312b8984e0e403bc21667c5b97b879d628f
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,350,1,0.00887564,1614037918,Regular,64737daeda8c5e7e25f46bf4430cf2dcb7939f8ed49ad6487c3abbf2d0535de4
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,352,1,0.00887501,1614037918,Regular,eb2a95f9fb5c8eaeebd5782a506c45a670207ada2062aca358fc8476ced3e3ad
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,407,1,0.00961055,1614037918,Regular,2ab19b7be87553136bfa9a6f277ae8bc7dd57507a5e535be0fadd99d5e1d7348
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,382,1,0.00896325,1614037918,Regular,0c950178f03f2a58cb32e4817efafe1ae6128d9a747488fbd60e943649f88133
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,355,1,0.00980297,1614037918,Regular,ca24ef322f4b5c74238cf0710575d38e57aa359b65253cbe1678c117b17df5d7
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,142,1,0.00896325,1614037762,Regular,b4cb186577d5dfbe3807c27b3481dd5a63a0f33a16696e9fa6896bd485e44388
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,247,1,0.00951467,1614037762,Regular,ee5745bd24e58a0180ec2d7d0e31d27bdf988f83b34c42189d3daaa1a9fc92c1
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,130,1,0.00795517,1614037762,Regular,82c6c5c034f977f15182366f99a3c15184f74f5cd3664450f2f7b14acf5443a5
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,241,1,0.0093285,1614037392,Regular,9378fcb910f8b5493f6dda77cc4512166ffc04546d172d53c57dd5dfd8f935e7
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,23,1,0.00932783,1614037392,Regular,50668e351c74077bac45bb7b07129efe9d33a5d48dd03fdc3f65d2d3f2f80fb3
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,167,1,0.00795479,1614037392,Regular,de0f39884b1012c26646eb2b42cd5e06bc1abd8cf3d85117bd4438260039c5e9
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,237,1,0.00887564,1614037392,Regular,007f820cc9b8d269b2b37aaa563858894aaa08e0468770e678405ada37c1f544
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,370,1,0.00869964,1614037392,Regular,5f618c8810032a402ff293dea134b0497db73d43521c3531d13b0812053f8de6
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,3,1,0.00990257,1614037392,Regular,7a943e3cf5c5a379dc0f6b712b1e35eb2dcdacae06b71b819cc848a020093dde
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,0,1,0.00951534,1614037392,Regular,b12a563e7820d7bb1aad392ef67867cbb33b5638b7750c1f0121d303bff52d75
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,371,1,0.00795443,1614037392,Regular,03aa7c643df2c6807fbe7f8bd1776b9f4c5484624b1bd46870f0958b935e52d8
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,136,1,0.00787635,1614037392,Regular,18c6374fb94f9c8dd93c08811e9ac3f4b0d856a44f9d5819d15bdec98678f512
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,65,1,0.00914402,1614037392,Regular,48437d59698c1772c63cd889d665490ecf460a613bb368cbce799c3b04881fb5
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,110,1,0.00878718,1614037392,Regular,2e0302fa26a845b822004b7c20c7b50702ba9bdba5c007979a705f05862835fc
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,45,1,0.00836066,1614037053,Regular,3324a086b69b9148975998c80f2f6fb50cf54ec6d0c6484839745ebe47938fda
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,427,1,0.00989735,1614037053,Regular,1af28b2322bd67bb5f284b906de63f57d106e697a077d2038e35867021f0b3f4
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,403,1,0.00870013,1614037053,Regular,9da4e69fa93db177d7cbb71266a808a7628dab8e2c792cd61222a500c826c5e0
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,412,1,0.00887564,1614037053,Regular,c45bb8babbf28f3209d14ff6aa31e15cf226cd09759d0e6aab62ef7165b43594
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,65,1,0.00980227,1614037053,Regular,8726a0bbae6f4c1749e15756f6bb5a26c34149a9dfd23cde25afe46bb3173f69
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,69,1,0.00980297,1614037053,Regular,aad65dd9116ac8a93f38ba73e7be369683fc2047e5a09fd0445e5d677ebcfeec
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,389,1,0.0081964,1614037053,Regular,caca475bf88843c18e219ecc26d88e5f987827c095e2c21ff4bb237c8228ef8c
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,327,1,0.00932783,1613971757,Regular,87c3970bfd5caebddd5715051b18b2f2317cfb2459e030c79cf1cec6a2ff2fe6
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,216,1,0.00869965,1613971757,Regular,f89b5150abc30807369d328f6f7622605f1de6be1dd7b0d865cd1c079f606525
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,229,1,0.00795517,1613971757,Regular,a064fa6d8f9eef4d249ba1038d1acf72e0260028e1ec1364e8300f8cffda80a7
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,161,1,0.00980297,1613971757,Regular,6f20801f9281242f62048b67c4cb5b07e16664c32a708bd2a39ff6fe6b0f3534
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,377,1,0.00980435,1613968312,Regular,024cb4218341349dfd1ddbd067329695c917aeb3880253a6d4e81e1836abc95f
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,329,1,0.00795475,1613968312,Regular,37f0b09282d6d2ab1b6479506b66fc225753e7139fc79ae1acf327d0acc7cc40
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,273,1,0.00951597,1613968312,Regular,abfc728cdfab0ce9f7b46a684f4d1399adfdb9a863196c4fd785da85bbc55485
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,157,1,0.00870017,1613968312,Regular,137519c1e7b8094d7aa2a3289cc0bbb760f9b07d612f2c1ea88a83caaa9392ef
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,216,1,0.00951339,1613967686,Regular,92bd7cffc3a15eff875dfc70da1f2554568c4abf3d3d596094be0c33bf0840fe
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,159,1,0.00914281,1613967686,Regular,bcd971178d700ec30c46f97d3238cc458bb342d60cf0d805172a4e9f16a9ffae
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,349,1,0.00844475,1613967686,Regular,78b8914b6589e799d5b1029bb7c98614cdc8581e7a11ce4b385f2b8b82c70413
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,422,1,0.00844427,1613966888,Regular,97a9ba9c08f2c944fee29f57f34265feaf90c45a1923eef91db2a0ea2e7e65b7
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,105,1,0.00932785,1613966888,Regular,485ddae2ab811747631e28fb2cad4d3c1eef16857115f2cad14eac83a9142954
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,51,1,0.00989953,1613966888,Regular,7c3061fc7d585819f62c4cd68728c0621eadf554b9866937454077d812f60972
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,376,1,0.00905229,1613966888,Regular,b9e33ba2bb946240f941c163d27b2fae12bf75d1322c242ce82ecdcc2436826f
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,201,1,0.00896383,1613966888,Regular,57d0c618e431a890d0d7e4df042ef3441ba032e5ea37b6227e1947c912cdcc3e
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,97,1,0.00878555,1613966888,Regular,9a06554be9511b422910ed1aa5a222a2b3864876c14c11583ed8a47f960f7714
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,168,1,0.00914402,1613966888,Regular,178552f2115bc59817b742cc11f2e43c15a97d7d9b8f4694d54f8d168011d71b
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,224,1,0.00827832,1613966425,Regular,e7e2aab65ebabd904d3ed99098587cc835cf69102a379f858e584548d5af2712
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,440,1,0.00878664,1613966425,Regular,d28b2dedf78facd7b4d68e774beb4e6931cd68b4a8a0dba4428f9c70359b7d99
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,30,1,0.00795523,1613966425,Regular,bbcf49d164a39bd6fe0c7dc79c044920ba49459eaf7b127d92c8d57c8abef2ac
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,350,1,0.00887451,1613966425,Regular,914e50ef6bc6657d5124bec1e2fc9a2ba9f6ffc6f2883977b0e218164b6a5067
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,354,1,0.0086135,1613966425,Regular,f7cbf9f164f071dce4dd20e0d137501a8b5934ad2ef8f1a579f60477f52b5e63
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,445,1,0.00923538,1613965768,Regular,558098cdd917b751440b726ad540122c6c3c55e1199956f05fb896c40f6542c5
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,295,1,0.00990175,1613965768,Regular,984e0a16762887b20401f911590d20b247a6cf5b5c1f698a0530f0ce6d284d15
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,285,1,0.00980433,1613964924,Regular,648667e1e7654d015417ec3e5e7547fd773c254e3a3eaf5ad9e88fc330ec2eb5
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,446,1,0.00844469,1613964924,Regular,d13d912300ed03fa9d2e0f04a4c29663fb9903a95854861380140c0fe226628e
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,275,1,0.00951467,1613964429,Regular,d6011f68c263debb2c21b44ce7492f558344393f6f16532988035c365e469f35
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,382,1,0.0079548,1613964429,Regular,d4911f033935d78c55a0a4e541e053504edd3f3f202909d1f297301f7d725193
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,359,1,0.00878719,1613964429,Regular,b3150e579e9d1fe7ca19bc7dc22f70e78798af6f113ec4c2f8d8fd3dbd2118f0
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,176,1,0.00942176,1613964429,Regular,5a083743964fdcb5f9451ae0507cf96d506fa35c592b0ba0eb90c11c65e8a1db
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,81,1,0.00836111,1613964429,Regular,fb194668a8615134b5a11a5394323cd15e9043e54c2341df58899051ab9078ed
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,391,1,0.0088745,1613964429,Regular,55d13d6bfd32fdc283a7eb95cfff1984912c2807ec796d0e91456f0b710ab967
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,107,1,0.00923379,1613963528,Regular,c71abd3d7063fe80865c27261a4aba602d88f7647ba179b1e5b826862eb9b5f5
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,241,1,0.00980433,1613963528,Regular,49260925e825994505b7369e69910018cd808ac61e496f65242cdbf9cf2e78a6
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,399,1,0.00980368,1613963528,Regular,7fbef04648716e223e6cf775c9d9bc9231ff4eade5022c9c43ca6b08c931f880
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,143,1,0.0079548,1613963528,Regular,e5fe423d5bfa67aae1c5ed0f4e4f1ad3ffb24443449565b2e96c8f92f49d2bcd
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,410,1,0.01020017,1613963528,Regular,968da655ea2d0511ef681f3111ae40b3480cd2aa914c44006fe81b3bbbdb4719
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,357,1,0.00827696,1613963528,Regular,c6b61355fe173b2b47d3fbf853b4322938efb167f146117307ad772cb73ea103
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,243,1,0.01010002,1613962167,Regular,4708e41cd84a2e2e34914a9ed6f7a09eeeb7c4a612243aecebfb34d963b056c7
03aa7c643df2c6807fbe7f8bd1776b9f4c5484624b1bd46870f0958b935e52d8,1,2,1,0.00795443,1613931310,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
f0390a2c3a5b5685a73c1db17f4fe7635680ec4c2fe523d74a76fb0193725f81,1,2,1,0.0078763,1612645893,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
18c6374fb94f9c8dd93c08811e9ac3f4b0d856a44f9d5819d15bdec98678f512,1,2,1,0.00787635,1612550459,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
37f0b09282d6d2ab1b6479506b66fc225753e7139fc79ae1acf327d0acc7cc40,1,2,1,0.00795475,1612233864,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
1be18068c19e43918c2adf18cfc5ba35b7f4b0cbd1a387291a6e04be1c993fee,1,2,1,0.0078764,1612152447,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
d4911f033935d78c55a0a4e541e053504edd3f3f202909d1f297301f7d725193,1,2,1,0.0079548,1612079534,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
e5fe423d5bfa67aae1c5ed0f4e4f1ad3ffb24443449565b2e96c8f92f49d2bcd,1,2,1,0.0079548,1611799102,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
de0f39884b1012c26646eb2b42cd5e06bc1abd8cf3d85117bd4438260039c5e9,1,2,1,0.00795479,1611716311,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
82c6c5c034f977f15182366f99a3c15184f74f5cd3664450f2f7b14acf5443a5,1,2,1,0.00795517,1610727130,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
bbcf49d164a39bd6fe0c7dc79c044920ba49459eaf7b127d92c8d57c8abef2ac,1,2,1,0.00795523,1610513950,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
cd87bd1f0c35eeab7fdcd5df26650d182fa650a3474828d0955cd4864fb5bccc,1,2,1,0.00811431,1610480380,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
a064fa6d8f9eef4d249ba1038d1acf72e0260028e1ec1364e8300f8cffda80a7,1,2,1,0.00795517,1610406210,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
c6b61355fe173b2b47d3fbf853b4322938efb167f146117307ad772cb73ea103,1,2,1,0.00827696,1609134491,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
caca475bf88843c18e219ecc26d88e5f987827c095e2c21ff4bb237c8228ef8c,1,2,1,0.0081964,1604413367,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
e7e2aab65ebabd904d3ed99098587cc835cf69102a379f858e584548d5af2712,1,2,1,0.00827832,1603967146,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
e018dc744f844a973c416820fe9ab4b6023bbbfc736be85b82d03fcf0c96a17b,1,2,1,0.00836066,1603017289,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
3324a086b69b9148975998c80f2f6fb50cf54ec6d0c6484839745ebe47938fda,1,2,1,0.00836066,1602414901,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
fb194668a8615134b5a11a5394323cd15e9043e54c2341df58899051ab9078ed,1,2,1,0.00836111,1601300551,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
97a9ba9c08f2c944fee29f57f34265feaf90c45a1923eef91db2a0ea2e7e65b7,1,2,1,0.00844427,1601060181,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
78b8914b6589e799d5b1029bb7c98614cdc8581e7a11ce4b385f2b8b82c70413,1,2,1,0.00844475,1600235317,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
9a06554be9511b422910ed1aa5a222a2b3864876c14c11583ed8a47f960f7714,1,2,1,0.00878555,1600029196,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
d13d912300ed03fa9d2e0f04a4c29663fb9903a95854861380140c0fe226628e,1,2,1,0.00844469,1599140266,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
f7cbf9f164f071dce4dd20e0d137501a8b5934ad2ef8f1a579f60477f52b5e63,1,2,1,0.0086135,1598576790,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
538177e3b9121cf36f0e65c6a244afedd6dc5a3bb4a1b1c881b7ee06dbdca837,1,2,1,0.00861351,1598490031,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
25c7981c529983007fc0cc915679ef17633e656183cedbbc082a4a2287cb9dad,1,2,1,0.0086135,1598452824,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
f89b5150abc30807369d328f6f7622605f1de6be1dd7b0d865cd1c079f606525,1,2,1,0.00869965,1597804573,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
5f618c8810032a402ff293dea134b0497db73d43521c3531d13b0812053f8de6,1,2,1,0.00869964,1597800670,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
d28b2dedf78facd7b4d68e774beb4e6931cd68b4a8a0dba4428f9c70359b7d99,1,2,1,0.00878664,1596156942,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
137519c1e7b8094d7aa2a3289cc0bbb760f9b07d612f2c1ea88a83caaa9392ef,1,2,1,0.00870017,1595299281,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
9da4e69fa93db177d7cbb71266a808a7628dab8e2c792cd61222a500c826c5e0,1,2,1,0.00870013,1594789553,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
2e0302fa26a845b822004b7c20c7b50702ba9bdba5c007979a705f05862835fc,1,2,1,0.00878718,1594406684,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
b3150e579e9d1fe7ca19bc7dc22f70e78798af6f113ec4c2f8d8fd3dbd2118f0,1,2,1,0.00878719,1594158588,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
55d13d6bfd32fdc283a7eb95cfff1984912c2807ec796d0e91456f0b710ab967,1,2,1,0.0088745,1594034359,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
914e50ef6bc6657d5124bec1e2fc9a2ba9f6ffc6f2883977b0e218164b6a5067,1,2,1,0.00887451,1593594124,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
1cde915afe0a0c25f0d2fd16630023a84744f7ed34e9faa5ebe7996185a68e61,1,2,1,0.00878718,1593248406,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
eb2a95f9fb5c8eaeebd5782a506c45a670207ada2062aca358fc8476ced3e3ad,1,2,1,0.00887501,1592235871,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
0c950178f03f2a58cb32e4817efafe1ae6128d9a747488fbd60e943649f88133,1,2,1,0.00896325,1591949849,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
b9e33ba2bb946240f941c163d27b2fae12bf75d1322c242ce82ecdcc2436826f,1,2,1,0.00905229,1591737085,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
b4cb186577d5dfbe3807c27b3481dd5a63a0f33a16696e9fa6896bd485e44388,1,2,1,0.00896325,1591157786,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
007f820cc9b8d269b2b37aaa563858894aaa08e0468770e678405ada37c1f544,1,2,1,0.00887564,1590819754,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
bcd971178d700ec30c46f97d3238cc458bb342d60cf0d805172a4e9f16a9ffae,1,2,1,0.00914281,1590254814,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
64737daeda8c5e7e25f46bf4430cf2dcb7939f8ed49ad6487c3abbf2d0535de4,1,2,1,0.00887564,1590131612,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
c45bb8babbf28f3209d14ff6aa31e15cf226cd09759d0e6aab62ef7165b43594,1,2,1,0.00887564,1590004251,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
57d0c618e431a890d0d7e4df042ef3441ba032e5ea37b6227e1947c912cdcc3e,1,2,1,0.00896383,1589708118,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
81367e429daef2a8e47ab13735666a7c7726bb85acbe82f0f1c242c5289104be,1,2,1,0.00923379,1589586077,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
