tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,72,1,139.61231514,1585848878,Regular,c636788a3c1ac9318efe352b1c29f1832b0b35e62c43b08cfa2e7d5d37c00700
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,57,1,139.61231514,1585848878,Regular,6b329e257b57976ca767d1ae20b9fb2ac0b0fbe6388014032fcc50a3158df1f5
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,54,1,139.61231514,1585848878,Regular,a22a3f314c7821ab89840679197593497692d303f4a6ba1ee617d43b7289e169
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,30,1,139.61231514,1585848878,Regular,50787c04074828a45fea817f4bf6038468c018e11bd20253792c67d9b951196c
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,46,1,139.61231514,1585848878,Regular,d3d6eb86ebd90855c1c1c8cdb9f9d91456fb55cf1c94708b6c023f673e806d44
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,53,1,139.61231514,1585848878,Regular,35128c120b62b021e15c2d3c3eaa32e24ccd49d04e817e0e4f8ced4dbf50ea73
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,29,1,139.61231514,1585848878,Regular,5d278c35bd4216d38db471cb0951f84c52cb67e903c626c822db2e24a1a0c179
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,70,1,139.61231514,1585848878,Regular,f72f1d264cdc9ac4268abe20a7ca5a665a83eec7974819199df192fcd5edfbca
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,64,1,139.61231514,1585848878,Regular,4fe0dbec1fc020deef43cebdb6ad8241a4cd10a5a1ddba65624b11f6003a9390
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,5,1,139.61231514,1585848878,Regular,a357f45fe6eeb94f2affcaca061a2d45b3e94d7770a4a1dbaf539e487f5ed77e
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,27,1,139.61231514,1585848878,Regular,2a6a1279a0c60362803ae0ea839bf455bacee9f26ed93a5ba46158f679433b56
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,50,1,139.61231514,1585848878,Regular,3ceda3024a1d4026433c3b1d1fc2931eb0e5949b8ae7a0fb89b76393eb1c9ec7
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,17,1,139.61231514,1585848878,Regular,b615ae7ee18df24471beaf55895bcb2cea810feda69cb311bf34dac993353396
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,73,1,139.61231514,1585848878,Regular,eae6a0ca9e91bc07fce36b37f1a0825c0372007c450ca18974bf2db2b039750a
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,55,1,139.61231514,1585848878,Regular,ba059d7adee0f9e3996d5554a6a2d0c8fa670c678bda7c24634d9f6f4931ad2c
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,36,1,139.61231514,1585848878,Regular,e5324f6b2753d593d3bd91427b8b1b8919da605322e0c3e2ae286943bb717e4f
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,39,1,139.61231514,1585848878,Regular,0d085c26eae2c35e34bf0ff9cceeb819de3172616550d6ef4132fb7300fb0680
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,6,1,139.61231514,1585848878,Regular,a3c082e92266c63666fae2e63b7d3725d58d3407ab4dc2c594e165456ea272c7
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,38,1,139.61231514,1585848878,Regular,003a891537d8f3760f5fd2cf64c0de845cdd153b52cbae08b30a5c321921554b
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,28,1,139.61231514,1585848878,Regular,165e7acec68f5573507ef402241cb3b66af5c82bad01bd45bc00a84579838461
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,35,1,139.61231514,1585848878,Regular,cb983b3da477a4aa1975e397c62f9e4d8c5ffc297727638f3d67f2eeee781d8b
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,63,1,139.61231514,1585848878,Regular,9d160718c0e3e0495d809475908c9537f0b8177abe5aa120f01048eeaf679838
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,42,1,139.61231514,1585848878,Regular,0038202bff8598562209bd9e10fb5864ee4100838ea1ef2c889714d6679230a5
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,60,1,139.61231514,1585848878,Regular,453e6f08880925f33bba2b29a0d65111a1864c9d2d55b9a1cfc44b5c38ea92c7
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,13,1,139.61231514,1585848878,Regular,f76d414332be521e4bf7329ccb5a076f86e49d0db2498b4995d477e69540eb6c
b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb,1,11,1,139.61231514,1585848878,Regular,e1c1a61ac7aab99b149fba03d3fab11a80d9123c72f7d0883c574ef6c1a2378a
