tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9925e509ee965e8a292c05ff7ea7ab1d7345c6c2407921fac352859596af1edc,1,2,1,0.00827834,1602806366,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
256cb1bfee692099d028b2c313cc8e67bd87ab96c78fcbfe8af99f78c8ad32e7,1,2,1,0.00836064,1602801594,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
874e3ce6b8198a052d2b2a038462a74f8df5c940cca04761392458f68cc3a63e,1,2,1,0.00836065,1602792738,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
58d056510e1233e6d4398fabdb993214f244abeabd1e3a2ce0fcf135c4437eaa,1,2,1,0.00836065,1602763212,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
9b14f03b87362d71ef61bc109d4cf7312a01612822269eed37525499613d79b9,1,2,1,0.00836066,1602756203,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
cc93f2e4f5dc317ffb27261c1b64f5b68017d73d978a4c3224e828bc1f048bdb,1,2,1,0.00836065,1602749528,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,51,1,0.00844379,1602745488,Regular,e9f25883af8d46a88d8f5538a8bb965b28bbb3900d9ac973f4bccae0a215878c
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,85,1,0.00827832,1602745488,Regular,aab66ed1a3cff53c066a348b24c2580f77548c7aaf4fe4bb025ebcf1796d64f8
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,79,1,0.00852772,1602745488,Regular,de55ce2f49ee6716d662bba21a8cefef5399c28cd61a30e0ef51c73ee68f88e8
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,77,1,0.00836064,1602745488,Regular,0efa040e8036d7e343cbeeb46e2f1371e306d61f0de12269833b5bb9355725e4
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,73,1,0.00836067,1602745488,Regular,288599b19eed8019e9185d94ed78c48094bbf31748bc9dc0025f105230d1b8d0
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,48,1,0.00827832,1602745488,Regular,52818ff62e48f424702cbae125bd7bd617883d8ac3a730fbca2cb7435e7f0587
e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a,-1,13,1,0.00836066,1602745488,Regular,e95982480ab8f2d2765ebacb9af1047151e538c66294b385ccee50f0e4b7401b
5c3cc71310ce449b2d764f8167e93129890e82fd5c8ba10a2d75b9a50131d6c9,1,2,1,0.00861253,1602744021,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
2ffe5a0cb13b022b4a6793fec77c4129608f8ff7a4bea150c999681f427d53b2,1,2,1,0.00836065,1602723133,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
164b6eff4ad22fe4223805ad7304cc467eac11cbf186898783909eabca3be412,1,2,1,0.00836066,1602722751,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
18b2ddf4a5cf43cc88019208643e93fb56a93f53c73abd69500e10c2b8cdb592,1,2,1,0.00852778,1602722519,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
5883e5b5b47941c4415042001c201b9ce9c12791f86331c9b02e31c3a0e0b32c,1,2,1,0.00844379,1602699878,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,61,1,0.00836065,1602659464,Regular,35f42aa0ac65a3f652569db9e9b9dae07d9c9201922c2ac2bb580714d3733392
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,69,1,0.00844379,1602659464,Regular,4c9d1cf4fae605babb502be93d0b5d3a70765749097f70055867d6da468178b1
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,71,1,0.00878446,1602659464,Regular,887deef0c550c25af191e86f4b619584a677ed716c389663157d893556f609b4
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,101,1,0.00844378,1602659464,Regular,b098ea96654691d334f468c1ad3e97cbe8241a4a8cadacfc850710443e1dccf7
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,4,1,0.00836064,1602659464,Regular,d4078092c3bce838ca26203650b240a0afa00bbfa14330af0e6fc92a26d8b809
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,60,1,0.00836065,1602659464,Regular,09e2077aa527c51502dc855cd397ec115a3e2298c12cbe2595c597f09a512c90
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,59,1,0.00852779,1602659464,Regular,985faaaa5fe77d5136e35517abeff5528911424a1803150efddf416e168e928e
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,40,1,0.00827832,1602659464,Regular,7fb319ffe9fe14fc1c1efe55c3f820683ff8d6bb5c3ac73fe52378e034bdfd63
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,7,1,0.00836065,1602659464,Regular,6bfb1de2c084211d0099f34f08c7fe5989d14dac2d5c9adde1b21a0f7f0e6d11
e95982480ab8f2d2765ebacb9af1047151e538c66294b385ccee50f0e4b7401b,1,2,1,0.00836066,1602636783,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
e9f25883af8d46a88d8f5538a8bb965b28bbb3900d9ac973f4bccae0a215878c,1,2,1,0.00844379,1602635195,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
0efa040e8036d7e343cbeeb46e2f1371e306d61f0de12269833b5bb9355725e4,1,2,1,0.00836064,1602620114,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
aab66ed1a3cff53c066a348b24c2580f77548c7aaf4fe4bb025ebcf1796d64f8,1,2,1,0.00827832,1602617190,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
52818ff62e48f424702cbae125bd7bd617883d8ac3a730fbca2cb7435e7f0587,1,2,1,0.00827832,1602617047,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
288599b19eed8019e9185d94ed78c48094bbf31748bc9dc0025f105230d1b8d0,1,2,1,0.00836067,1602607232,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
de55ce2f49ee6716d662bba21a8cefef5399c28cd61a30e0ef51c73ee68f88e8,1,2,1,0.00852772,1602596582,Vote,e2f9ea5cc957f9fe613595c41b080497feaa8ec61e796de351f2e26b9d67b07a
35f42aa0ac65a3f652569db9e9b9dae07d9c9201922c2ac2bb580714d3733392,1,2,1,0.00836065,1602588468,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
d4078092c3bce838ca26203650b240a0afa00bbfa14330af0e6fc92a26d8b809,1,2,1,0.00836064,1602587349,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
4c9d1cf4fae605babb502be93d0b5d3a70765749097f70055867d6da468178b1,1,2,1,0.00844379,1602585050,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,35,1,0.00836066,1602573068,Regular,bd7e7a4f8efc88c041199b9e5c144bde4a9e5642b20b505cd53102f535c98c58
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,34,1,0.00836064,1602573068,Regular,5459df48496b0234c5007d938362e5ae9ebf5caea7d4e06d7b58b4ab64ae1255
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,21,1,0.00827832,1602573068,Regular,8fa4fb58c54a2bd34704ab39b57303fab1ed0fe7327c79624680955ba93b2631
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,15,1,0.00836065,1602573068,Regular,b977b482a79ed53b11a0cee7b9ca1136e7c05299a5c122b3f78b09231c5bd31d
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,9,1,0.00827832,1602573068,Regular,0335ef613c1bb3eed50da9f69547d19abc61e75067e221975b66099fecfc6a17
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,2,1,0.00836064,1602573068,Regular,4fd3ae1c3c999015267b7494244ec809788ac979b7f4c6430fce5eeaba277109
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,88,1,0.00836065,1602573068,Regular,f0fc4309071b0049b18468e74fd1ffaf74901bf5c7b803c56f62933bc647feea
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,83,1,0.00844379,1602573068,Regular,e30b3eda06862c2ee724d0df2461f0d8a1c82ab8602a4d6061eddddb5c96f9de
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,68,1,0.00836065,1602573068,Regular,12c56121e3d8289dc1486256f5716d237e7bb10267c59cc3bb1531996a7c5bb2
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,53,1,0.00836065,1602573068,Regular,d441f7691c9e992c8fc432cea5d63ad4d2290c2c6c1098d72562e860625c7090
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,80,1,0.00836066,1602573068,Regular,52cdaa818dc357c549005ca85b4f16bf2264534df86792c95797f30d70c04ad6
887deef0c550c25af191e86f4b619584a677ed716c389663157d893556f609b4,1,2,1,0.00878446,1602559651,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
b098ea96654691d334f468c1ad3e97cbe8241a4a8cadacfc850710443e1dccf7,1,2,1,0.00844378,1602559439,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
985faaaa5fe77d5136e35517abeff5528911424a1803150efddf416e168e928e,1,2,1,0.00852779,1602535973,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
7fb319ffe9fe14fc1c1efe55c3f820683ff8d6bb5c3ac73fe52378e034bdfd63,1,2,1,0.00827832,1602530930,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
6bfb1de2c084211d0099f34f08c7fe5989d14dac2d5c9adde1b21a0f7f0e6d11,1,2,1,0.00836065,1602494716,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
09e2077aa527c51502dc855cd397ec115a3e2298c12cbe2595c597f09a512c90,1,2,1,0.00836065,1602489167,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,34,1,0.00852772,1602486079,Regular,3fb1aad6a9fed95e6c364ca42e2c68c5114272265c7bbd19d6e9cab37891f44d
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,25,1,0.00836065,1602486079,Regular,08349df86b0f09c866d8ddf4668f90404800897bc2d428c74bf45edbde1e8731
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,5,1,0.00836066,1602486079,Regular,8e8e1f356fe13978125b0b31b8078006c65d41d652c28778c62801ffc4011e0a
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,1,1,0.00844379,1602486079,Regular,a2e929b32cf403df0dca8f49b1989271b565b1b29a70f411f014032a1da83301
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,60,1,0.00836065,1602486079,Regular,0dcb012c26afc7c8baaf7ed6b7fbdc7f63a49a714705b320b7ca1774cf94c484
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,67,1,0.00836064,1602486079,Regular,c6e5e2c19188f1e80ce51a0fb6704bce3947a8de563dfb5f916b417f1fcea894
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,78,1,0.00836066,1602486079,Regular,d1312cf45437c5a67df0e8a34320f82000107143d051d2e221c7696a2c59b6a5
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,86,1,0.00836065,1602486079,Regular,942e04b5206b07ca3aa26a2c6a013970c0dc4365f5edcf81aa1eec7f0cf4abbc
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,87,1,0.00836066,1602486079,Regular,e523e7772995036095e4ea1bce22651ea14faf03d0f04b4c57110b7c188f0bbe
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,92,1,0.00836066,1602486079,Regular,73362c1f571002978402450b79a58c74e13dd487dac1153ea2b80178df7f20cc
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,93,1,0.00844378,1602486079,Regular,06a076c5fc2167ab7ef98ea906589dcea5bef495879551dc535e2d960385eccd
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,95,1,0.00836065,1602486079,Regular,7379d03c3a59f9639692ba0b0da4295ebc92c0b53c3021b0fbd2c82bbf344cd2
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,96,1,0.00861253,1602486079,Regular,82b058ddf1fb3878a689bebd82614557ea6c2df42c0f1683edde58cb77420cd4
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,56,1,0.00836066,1602486079,Regular,31cf186331829c5b22b135b330f265ca9c53525d082fc9d4152eaff3cd5e9c7c
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,47,1,0.00844379,1602486079,Regular,624942f7ff5b1a43bfd7308055e17deec501abfd50bfa87d387c5576f6b6b469
52cdaa818dc357c549005ca85b4f16bf2264534df86792c95797f30d70c04ad6,1,2,1,0.00836066,1602482328,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
bd7e7a4f8efc88c041199b9e5c144bde4a9e5642b20b505cd53102f535c98c58,1,2,1,0.00836066,1602476830,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
12c56121e3d8289dc1486256f5716d237e7bb10267c59cc3bb1531996a7c5bb2,1,2,1,0.00836065,1602460758,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
f0fc4309071b0049b18468e74fd1ffaf74901bf5c7b803c56f62933bc647feea,1,2,1,0.00836065,1602458361,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
d441f7691c9e992c8fc432cea5d63ad4d2290c2c6c1098d72562e860625c7090,1,2,1,0.00836065,1602444893,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
4fd3ae1c3c999015267b7494244ec809788ac979b7f4c6430fce5eeaba277109,1,2,1,0.00836064,1602444840,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
e30b3eda06862c2ee724d0df2461f0d8a1c82ab8602a4d6061eddddb5c96f9de,1,2,1,0.00844379,1602429218,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
0335ef613c1bb3eed50da9f69547d19abc61e75067e221975b66099fecfc6a17,1,2,1,0.00827832,1602426203,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
b977b482a79ed53b11a0cee7b9ca1136e7c05299a5c122b3f78b09231c5bd31d,1,2,1,0.00836065,1602419338,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
8fa4fb58c54a2bd34704ab39b57303fab1ed0fe7327c79624680955ba93b2631,1,2,1,0.00827832,1602414263,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
5459df48496b0234c5007d938362e5ae9ebf5caea7d4e06d7b58b4ab64ae1255,1,2,1,0.00836064,1602407556,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
942e04b5206b07ca3aa26a2c6a013970c0dc4365f5edcf81aa1eec7f0cf4abbc,1,2,1,0.00836065,1602405274,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,103,1,0.00836066,1602399907,Regular,049bf4c1b619c41e05577918f851296c4a57db4976b7f1b3bfb769f3cc6715e9
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,108,1,0.00861254,1602399907,Regular,1ecd4b4593cac67a30d4a76f69d51c967a9d2366df6ec794a071b83949096af7
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,12,1,0.00852776,1602399907,Regular,3190a8d09057bfc3052e0d7bde7d99b91fa16f288c4ad2affbafa1429bc3541d
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,21,1,0.00836064,1602399907,Regular,e1a41efe825154e7eee1b054b339fa19fdae9ee973c746ae5625dc2ca0b5da2f
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,30,1,0.00836066,1602399907,Regular,a0e872bf954b98cec4711c1e554b7605eab1a1d50435167572c7a01a8c4ec446
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,45,1,0.00836064,1602399907,Regular,36862cbe3ebe47daea4837d295d9f072d196a5a6f3e66952ec96ab3bc8386361
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,52,1,0.00836065,1602399907,Regular,dc414b0c3befe35c1716d03153a98e77a4359fec917b119887b59eb5fc474271
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,68,1,0.00844378,1602399907,Regular,48e9b217e32d1a0db2ffe8e2ad88c680e1692904a06987b76842fed082e6779b
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,83,1,0.00836067,1602399907,Regular,5b25acc25205522217074b0d5847882714168e391fe7606548f94644f1985fc1
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,89,1,0.00844379,1602399907,Regular,19acb635a6fa51da700c510cb61fd172d181533f72828a9df327ba5a5a2dcbc9
e523e7772995036095e4ea1bce22651ea14faf03d0f04b4c57110b7c188f0bbe,1,2,1,0.00836066,1602393951,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
8e8e1f356fe13978125b0b31b8078006c65d41d652c28778c62801ffc4011e0a,1,2,1,0.00836066,1602393917,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a2e929b32cf403df0dca8f49b1989271b565b1b29a70f411f014032a1da83301,1,2,1,0.00844379,1602393917,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
624942f7ff5b1a43bfd7308055e17deec501abfd50bfa87d387c5576f6b6b469,1,2,1,0.00844379,1602390828,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
82b058ddf1fb3878a689bebd82614557ea6c2df42c0f1683edde58cb77420cd4,1,2,1,0.00861253,1602390828,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
73362c1f571002978402450b79a58c74e13dd487dac1153ea2b80178df7f20cc,1,2,1,0.00836066,1602380636,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
c6e5e2c19188f1e80ce51a0fb6704bce3947a8de563dfb5f916b417f1fcea894,1,2,1,0.00836064,1602378039,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
08349df86b0f09c866d8ddf4668f90404800897bc2d428c74bf45edbde1e8731,1,2,1,0.00836065,1602368623,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
31cf186331829c5b22b135b330f265ca9c53525d082fc9d4152eaff3cd5e9c7c,1,2,1,0.00836066,1602367610,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
7379d03c3a59f9639692ba0b0da4295ebc92c0b53c3021b0fbd2c82bbf344cd2,1,2,1,0.00836065,1602365208,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
06a076c5fc2167ab7ef98ea906589dcea5bef495879551dc535e2d960385eccd,1,2,1,0.00844378,1602353514,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
d1312cf45437c5a67df0e8a34320f82000107143d051d2e221c7696a2c59b6a5,1,2,1,0.00836066,1602341979,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
3fb1aad6a9fed95e6c364ca42e2c68c5114272265c7bbd19d6e9cab37891f44d,1,2,1,0.00852772,1602341905,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
0dcb012c26afc7c8baaf7ed6b7fbdc7f63a49a714705b320b7ca1774cf94c484,1,2,1,0.00836065,1602334434,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
19acb635a6fa51da700c510cb61fd172d181533f72828a9df327ba5a5a2dcbc9,1,2,1,0.00844379,1602316565,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,90,1,0.00852772,1602313705,Regular,4c796d38e7998cfa0d46ae18fed99fb967506380e2153841f436d06eb89c07dd
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,7,1,0.00836066,1602313705,Regular,e04d0605b6951c261bf5db9d2bda425908164723cbfab25d83b4885fe58c790f
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,13,1,0.00844378,1602313705,Regular,d40c67319946cfaf081a123c52ae5b9c825449fc60ce6991595dd2121157112b
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,19,1,0.00836065,1602313705,Regular,fc88c07f7506371379aa0844c26dd84191d0936e75a26cf3d2eeb6e03397d338
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,45,1,0.00879227,1602313705,Regular,f0d6fb6ab822d96d88a201b083fcc65cd5f2e0d8564449904c49fc5c33d2c66e
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,47,1,0.00844379,1602313705,Regular,8be97838f8d10e33efb58c435f84f8f274672dbc23f4c3bf5f4d65c3db046574
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,56,1,0.00836064,1602313705,Regular,5eab98e5acab145e65400995665ea17c940f44ff1ba545a5f87019f145313087
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,65,1,0.00836065,1602313705,Regular,ef956d5c80b421ad27ecb2dfe28c546d4e04bb1a47e8f18ccf1e14ab94805e9d
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,66,1,0.00844379,1602313705,Regular,0fe18cc458315cce74c0537cc3d475bfb57453c778beeab77235d8ba9466e3a3
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,71,1,0.00844379,1602313705,Regular,e746d4bbb5f6a4bb60448c9cc924f8faf486aad6c0abb495d4cd5c62141a04ac
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,106,1,0.00836064,1602313705,Regular,c2a9b40351d4aa8043df9ae62bd277c8c0b89b66e0c5c89ae0aa40f52ec2a1f7
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,110,1,0.00861245,1602313705,Regular,4db2530d17ee1e0d30b4dec5cecf0a7677c63a7042e3e932922f7801fee908fe
48e9b217e32d1a0db2ffe8e2ad88c680e1692904a06987b76842fed082e6779b,1,2,1,0.00844378,1602306433,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
049bf4c1b619c41e05577918f851296c4a57db4976b7f1b3bfb769f3cc6715e9,1,2,1,0.00836066,1602301039,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
3190a8d09057bfc3052e0d7bde7d99b91fa16f288c4ad2affbafa1429bc3541d,1,2,1,0.00852776,1602294282,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
dc414b0c3befe35c1716d03153a98e77a4359fec917b119887b59eb5fc474271,1,2,1,0.00836065,1602287324,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
1ecd4b4593cac67a30d4a76f69d51c967a9d2366df6ec794a071b83949096af7,1,2,1,0.00861254,1602273928,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
36862cbe3ebe47daea4837d295d9f072d196a5a6f3e66952ec96ab3bc8386361,1,2,1,0.00836064,1602261933,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
e1a41efe825154e7eee1b054b339fa19fdae9ee973c746ae5625dc2ca0b5da2f,1,2,1,0.00836064,1602256485,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
5b25acc25205522217074b0d5847882714168e391fe7606548f94644f1985fc1,1,2,1,0.00836067,1602252471,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
a0e872bf954b98cec4711c1e554b7605eab1a1d50435167572c7a01a8c4ec446,1,2,1,0.00836066,1602246087,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,88,1,0.00836065,1602227105,Regular,a7077fc66904d30eae9ab70d4070dd421f672daa37d5f1bfc5a82a8756462dcd
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,86,1,0.00836112,1602227105,Regular,06d2a08c99d363b462df024992a66bc494d6b2e5a3368bb64579dd43a6dd88c9
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,79,1,0.00836114,1602227105,Regular,697bcb536ea01c7c764acc17aebde5a05af56e7e28e32093748f416eb92581bd
