tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2fe42018729db3660b9065435c120a60139b41342df95685f0ebae87da4fe6,-1,1,1,137.50528146,1574460391,Vote,3d860bde0efe1a7961771f29d103a167e8ca1ae7f78aea66759998d1a9c10900
91d2f57c59bee8a7ea9791689406c7a0ede672dbc73e6b1be3d72a6c0386b09e,1,0,1,139.3010423,1574436717,Ticket,ce3809477a010f68f8717f77b8af36ac5439c57b1a5d738416dae5a6faed8f24
bb745f99532b5cf038cad648eaad281ee178d896869ebe45c7af06ac628c7933,1,0,1,138.53521128,1574428358,Ticket,6f1f022ba6d7b0f39ce74e91abc0e3a9ec087e8b1537381fa9c539f6245daa09
e63d99191a40afcc44eb780b8050eab00752c0cf17844a8bfd0f98cc0e842666,-1,1,1,138.20716744,1574362601,Vote,7ad3fb0bb60ce67543d20dd85798380a655bd0ee67f215c17cc3546809bb8a50
ba9f230177aa8abc161dbd71494de543ffe422dc4e503e586018ada26b7433fc,-1,1,1,136.02822898,1574357664,Vote,da2582558410ddf35b36b625a6fa16e9c57cd152d577863ef4166e9f875066f6
3a44075a644f873bf1f99907482ab777dd944d0b345c8750b8385ef683d31314,1,0,1,125.86526841,1574009658,Ticket,39bb4aaaead13caa41f7ed13682107306f00d22bd1b638aff5a926df1c1e01c7
dec5f96d64ef2d36e8fe564ca95aacf70d9b4b28bd4f1fbd106a096bc764e931,1,0,1,124.89352222,1573987482,Ticket,e9174a30d3174b0aa36fe41be9276e3438986a6e20a1be88a41b210ddb0be1a8
f2c3d181b5fb845cce404b153c2b04dd61b09c2b00694794191781cba9b9fa7c,-1,1,1,133.93024979,1573929467,Vote,0f73ae7c635de1e41e29d8ad806f51eb97279c8042ac8fc6c0a6659f93511e37
ae50751a550feaf8fcbb76972f23b87ddc0c697376cb309212f84164cc629fbe,-1,1,1,139.09274457,1573913186,Vote,4780d9d42c27cd6566114c0785680c5aeda620c2f378ce87362a74e820aeee66
da2582558410ddf35b36b625a6fa16e9c57cd152d577863ef4166e9f875066f6,1,0,1,136.02822898,1573600137,Ticket,ba9f230177aa8abc161dbd71494de543ffe422dc4e503e586018ada26b7433fc
5eb984392f7a7187684c0baa31237d7f3691c5aae34821f2ac78653273dd01f3,1,0,1,137.61620413,1573536220,Ticket,adbe2d154b22fded38893465f2403c05a45f929839ec75eeebf95c6f40c61414
43e82079659e525343153475aa8b0a2d0ba5816d33548062f7718353669487ac,-1,1,1,133.97867674,1573516442,Vote,6cf1bede54362f9ccd5d63b79a14adeee8a1a6d6812e404f50b28d1d70e5460b
4780d9d42c27cd6566114c0785680c5aeda620c2f378ce87362a74e820aeee66,1,0,1,139.09274457,1573475817,Ticket,ae50751a550feaf8fcbb76972f23b87ddc0c697376cb309212f84164cc629fbe
8ef82822ece7899f3832c4ef560d0ec3a3f6a042c267e8cd6d6e9efe16f82cb8,-1,1,1,131.4190958,1573458908,Vote,cd2ee6933cb072cc54a43e607b28da63114f0ca056a5da1accbdc536289e6d73
ecc7179dab8fd1f050cebc66428f07b898322451c750c9182933c96d8d48f6dd,-1,1,1,131.27960645,1573397180,Vote,8b45bd1251fa9adcca3ce78ded1d41875795fbaa84e110aff752f76c05fa9fdb
7ad3fb0bb60ce67543d20dd85798380a655bd0ee67f215c17cc3546809bb8a50,1,0,1,138.20716744,1573309325,Ticket,e63d99191a40afcc44eb780b8050eab00752c0cf17844a8bfd0f98cc0e842666
6bedbcad5d1c47035fe300261b9a2564a85a04323ab1cf6f96d45ffcc306f609,-1,1,1,123.67447963,1573232955,Vote,d64acbbfca993882119a3900d4c87698560b074336c3dda1ab4cb592af8accd2
6c53ed4a6f88666be7cf9c30bbfa8d9ea10b77150707f40052f30d3876725421,1,0,1,131.18947348,1572970531,Ticket,02e0d265e20e6fc0579454374b9323bba49b63a80ce2071dd77da142aedc677d
9c6ea19600cb5570e6f2ee9846d19fb35b6d1bf5b3584c8de4e4635d8853e410,1,0,1,128.34507649,1572907033,Ticket,b38f01b6ce1e9f8812ae4d8e512ff21b16dad96799539202d93a1a5ddac344ef
04397b8db802839cc5dd04863bbbbb6c614ec9ff606138f4a7e5e11aa390a111,-1,1,1,128.85649368,1572894034,Vote,cd9af90323606ece0e38f6044a01ca9ebf75ceb136b28f579c1012c74d8bff26
85ecd1656eaf3a9301d79e336631271857f5ecbc9c1dcf493190d86f47f89ba0,1,0,1,126.41748346,1572858518,Ticket,1d441fb12136e87a256cdd8e2760d4fe74d85e546007f4092002a6a41abd9ebb
51921a8e29b5d17de907792e0a6f3a71e1045c1670f3f666fb9df2e4b1d6d3d4,-1,1,1,125.4630503,1572825927,Vote,703c77f44c8e5dbd2544dadddefe265738bf2ca02202cfa46b656a40e66db367
99b5625b25a885062bd85ad6fb54ff7de7b0cbd53b29e6521ca3269e68c59757,-1,1,1,131.4190958,1572782940,Vote,c3b0051570953b2d19b063ff596c77a981662d96f0c83014dc4ad55aa7c671bc
c85a9d36a8f1aae8c5590a7e7d7fa929f322c45f56cf3edc24187502c46b5bc5,1,0,1,127.68213726,1572498088,Ticket,c0914c5f59d6a79ceb187cd4fb9bc08e81e018a4db95963a83f7c8608166812f
cd9af90323606ece0e38f6044a01ca9ebf75ceb136b28f579c1012c74d8bff26,1,0,1,128.85649368,1572482516,Ticket,04397b8db802839cc5dd04863bbbbb6c614ec9ff606138f4a7e5e11aa390a111
bc8f650de50932e22311ee849127fa221ebe26f8f3704a752e66560c4491fd90,-1,1,1,130.20871192,1572414074,Vote,39064d37f5a64a5e94f863559b2a204dc3b5cd09cde9d8e74dc22e414239a085
29a1c9616b322daaa251656fd6e5965538b23ba4c7054da188cb92fc3d9ff4a2,-1,1,1,134.61998955,1572398778,Vote,96b1d3ae202ee79e32541d3c9dd2c4e905a7d1d35a6bfb5a46262fc3dce133b9
96b1d3ae202ee79e32541d3c9dd2c4e905a7d1d35a6bfb5a46262fc3dce133b9,1,0,1,134.61998955,1572216828,Ticket,29a1c9616b322daaa251656fd6e5965538b23ba4c7054da188cb92fc3d9ff4a2
686c65eafcf379bf2e851755caf51e04a38895e6c3ad13c27c52865f20526673,-1,1,1,130.98203421,1572137150,Vote,ff96159e63a310e53ff3118c7b4e356907bf9507fefc74615e8b40f9edce65ca
0f73ae7c635de1e41e29d8ad806f51eb97279c8042ac8fc6c0a6659f93511e37,1,0,1,133.93024979,1572026135,Ticket,f2c3d181b5fb845cce404b153c2b04dd61b09c2b00694794191781cba9b9fa7c
cd2ee6933cb072cc54a43e607b28da63114f0ca056a5da1accbdc536289e6d73,1,0,1,131.4190958,1571958704,Ticket,8ef82822ece7899f3832c4ef560d0ec3a3f6a042c267e8cd6d6e9efe16f82cb8
d18141d0561c61867ccbe6bb4f273e1427b67b29affe48b23815c258ca87c2b9,-1,1,1,129.89835962,1571942601,Vote,e1645f058a751f926af1be10c73274dafe9f4c7cb4c2bc206ac0d21ce99da789
c3b0051570953b2d19b063ff596c77a981662d96f0c83014dc4ad55aa7c671bc,1,0,1,131.4190958,1571932196,Ticket,99b5625b25a885062bd85ad6fb54ff7de7b0cbd53b29e6521ca3269e68c59757
d7c37165b24149c990517590134994c487862016e041e2ee9771bd91cb902879,1,0,1,130.7781553,1571924061,Ticket,5e9b6903b8c763a54dabd7f8b3f7c1c3610970450298ca874b906d198e1b8e53
4f3834f16533b97149bec3c9238ad2f5b3dd0ea8846278006dd793098613b8db,-1,1,1,123.67447963,1571876887,Vote,ff5527eaf50a0ed57e9463b04b1d4e6cb154e95b39ca8f02f747b7905791142b
469566cdfbc965a4226a41bf26201d6734e7d62514b71401307735cee6cdb453,-1,1,1,126.49787956,1571850770,Vote,8ed541807b09ce23886f268cc333b34e6a83c52dd5bddcaad8592e030f4a4191
76ba5a204e574138b2b3f28b0ac70fc4526021ba335a64ff5e8f7b3ee1372a09,-1,1,1,132.22877755,1571840337,Vote,bc68bebbb02d25e118c7ac554ef223a22bf257a9e53f74ca94d6d90bc3f8ab06
39064d37f5a64a5e94f863559b2a204dc3b5cd09cde9d8e74dc22e414239a085,1,0,1,130.20871192,1571797074,Ticket,bc8f650de50932e22311ee849127fa221ebe26f8f3704a752e66560c4491fd90
e02a380032db98f6e9af78cfda62b64fcb199525909ed761ea61f387048f4883,-1,1,1,130.18337136,1571732205,Vote,439acae6674c9a95fb656e8461bad599ff634dc284229cee3a065c888ef87f0a
439acae6674c9a95fb656e8461bad599ff634dc284229cee3a065c888ef87f0a,1,0,1,130.18337136,1571618469,Ticket,e02a380032db98f6e9af78cfda62b64fcb199525909ed761ea61f387048f4883
302a0d9b09594b6d98285a35d05b30beaa58909f2f7a7e058fd3ceef6d957d09,-1,1,1,118.58076311,1571588256,Vote,d82aafd0d7669c2d56f7e1e62eb69a18efd7ce5588c6f31c14467fb090f0c88e
e059c4370b69d9534b73c1327fefed0d81d17a6eb287aeac80e7cf1032461033,-1,1,1,125.4630503,1571536988,Vote,bc17f7c6132c69f7fba33724742c2649616e51e14fd459c010ddc76517e51b0b
3d860bde0efe1a7961771f29d103a167e8ca1ae7f78aea66759998d1a9c10900,1,0,1,137.50528146,1571391127,Ticket,7c2fe42018729db3660b9065435c120a60139b41342df95685f0ebae87da4fe6
bcd6c503e3c7a981efd5efa2ff0396fea2f4b0e3963c3e169063a9191b156528,-1,1,1,136.34213686,1570994629,Vote,f9bea0462fdeab718695a4f79998e6746ff28c4780955bb65b6b6ba7bfcac43e
f9bea0462fdeab718695a4f79998e6746ff28c4780955bb65b6b6ba7bfcac43e,1,0,1,136.34213686,1570759722,Ticket,bcd6c503e3c7a981efd5efa2ff0396fea2f4b0e3963c3e169063a9191b156528
6cf1bede54362f9ccd5d63b79a14adeee8a1a6d6812e404f50b28d1d70e5460b,1,0,1,133.97867674,1570721582,Ticket,43e82079659e525343153475aa8b0a2d0ba5816d33548062f7718353669487ac
b8be5a054555036bee30045e3fe7174260bf281b223d62d050efe5a0e8fc409e,1,0,1,133.32461391,1570708346,Ticket,4ddc056d73ffcf07408eb5fd419893ee3d0dda0a3aa5cfd446d7ba83f36d8c8e
8e028af963ad5b3bc83b340ccc8a98f1ba7700c428dd06b60cfffdd5eef1cce2,-1,1,1,131.7810783,1570684520,Vote,306221b2204de79085163d47e07d00595617798a968cc256650573f4274f1091
bc68bebbb02d25e118c7ac554ef223a22bf257a9e53f74ca94d6d90bc3f8ab06,1,0,1,132.22877755,1570643209,Ticket,76ba5a204e574138b2b3f28b0ac70fc4526021ba335a64ff5e8f7b3ee1372a09
455670927c9d807b2c362a0d62d6390e505543b873ad09bf831979b346d6d3a1,-1,1,1,121.92461837,1570640744,Vote,3fa6327539ae8982e44089b7ce862f30a27c022266841723952dffbcd6222d2a
a8ccceabde30318206b64fa9a0890bb639908ec83f2c4bb655aa426e85478aab,-1,1,1,127.18976527,1570628245,Vote,0ced6ecc483808b9ee30086bac7b4aac6aed0e2f969bfe13c0f248a798785a2e
ff96159e63a310e53ff3118c7b4e356907bf9507fefc74615e8b40f9edce65ca,1,0,1,130.98203421,1570600924,Ticket,686c65eafcf379bf2e851755caf51e04a38895e6c3ad13c27c52865f20526673
97cfd693282fa2f7074ee522363660f91ce288f9bc4a09026f24ac286fdfab18,-1,1,1,123.71986499,1570556165,Vote,5fb2e1e08daa6f6037a72e8d931267fe55fce7a33294b5b8121f4b39be8337c7
81a0c3d7b59415e1a0c37108ecf0b9ec8985812ce78f0cc0334e3ff36c13b542,-1,1,1,121.92461837,1570521285,Vote,8775e2095458f88824ec7c0967b073cdf06827fe4bcbe185b86c4f8dd2ab0041
5507909da38bec32138ec439d3363b00db83af908d404e3722fecdd38469e8b4,1,0,1,126.97776214,1570510439,Ticket,ea5e9d1c1a06b01fe1f09b67cd897311e49696beca29bdd2409163a7de3fbf33
8ed541807b09ce23886f268cc333b34e6a83c52dd5bddcaad8592e030f4a4191,1,0,1,126.49787956,1570486371,Ticket,469566cdfbc965a4226a41bf26201d6734e7d62514b71401307735cee6cdb453
9c7f02278bab04dbf7dba0a9e665bcacaa48e2c059bf98ebf6b2fc468fcf80fd,-1,1,1,126.38694379,1570434261,Vote,09b77bd4025c8c489aa28cb2c324191a9c9ff244e2f35304f8a0ca250ed54c34
09b79483f3e935ed1509ce07fa3448ea78ea0200c3867c589459d7c6a1c74887,-1,1,1,123.67447963,1570416728,Vote,4d8e79d3dfeb6121aa3ea5569bb7f5d28ee55c04cc93a1d89a1d4b1b1d6755de
09b77bd4025c8c489aa28cb2c324191a9c9ff244e2f35304f8a0ca250ed54c34,1,0,1,126.38694379,1570237281,Ticket,9c7f02278bab04dbf7dba0a9e665bcacaa48e2c059bf98ebf6b2fc468fcf80fd
bc17f7c6132c69f7fba33724742c2649616e51e14fd459c010ddc76517e51b0b,1,0,1,125.4630503,1570189668,Ticket,e059c4370b69d9534b73c1327fefed0d81d17a6eb287aeac80e7cf1032461033
703c77f44c8e5dbd2544dadddefe265738bf2ca02202cfa46b656a40e66db367,1,0,1,125.4630503,1570184950,Ticket,51921a8e29b5d17de907792e0a6f3a71e1045c1670f3f666fb9df2e4b1d6d3d4
dad7f08f00b2493880364b84417deeb28135611884d23518b04b823d6579b864,-1,1,1,129.7239585,1570156383,Vote,0164f1019930c1bf7262b94c53e1c163ce3124f7503d0101353cbdc5da221cb8
46ae96c4c28ff2281b909f20386cebb0c5856e2f54f3e0ed43221444b65bd91e,-1,1,1,125.76781756,1570121523,Vote,f22512c98e2b782f8b9d24f6af9bf3fc6fa80d8f0860f938abb1e410a7e726fd
87c6db1c9105213f266f90c05fe7b1d50d0c2994588b7cb8babe86da8de61864,-1,1,1,131.66504744,1570119382,Vote,b68dfc734cb5b596dec9fd8b735607ff2089f98d289a643ba547d684053283be
5fb2e1e08daa6f6037a72e8d931267fe55fce7a33294b5b8121f4b39be8337c7,1,0,1,123.71986499,1570118263,Ticket,97cfd693282fa2f7074ee522363660f91ce288f9bc4a09026f24ac286fdfab18
4d8e79d3dfeb6121aa3ea5569bb7f5d28ee55c04cc93a1d89a1d4b1b1d6755de,1,0,1,123.67447963,1570101440,Ticket,09b79483f3e935ed1509ce07fa3448ea78ea0200c3867c589459d7c6a1c74887
ff5527eaf50a0ed57e9463b04b1d4e6cb154e95b39ca8f02f747b7905791142b,1,0,1,123.67447963,1570093003,Ticket,4f3834f16533b97149bec3c9238ad2f5b3dd0ea8846278006dd793098613b8db
d64acbbfca993882119a3900d4c87698560b074336c3dda1ab4cb592af8accd2,1,0,1,123.67447963,1570067604,Ticket,6bedbcad5d1c47035fe300261b9a2564a85a04323ab1cf6f96d45ffcc306f609
df68ec40b05a7d3cf18c2986c6a17a1e1c229efad310a74fcaa09811ff1af782,-1,1,1,131.13416327,1570040611,Vote,358eb317b11c10a75ee012d9f9cc8f2b9a78888706a9691977590f774e546799
cb9e56853a61ae731214ad521e6e58aa5bbfd572c40b214676b82c737d469ca5,-1,1,1,131.25423079,1570025579,Vote,fb7a14886b975be4164470534e3c397e922ee47c1fef62a49e17338075e4b5ec
c44c546f78510f4d02c6456474855658316db9baabd47797e6b930756c04fbfa,-1,1,1,131.2141849,1570017604,Vote,6efcb5af31e0cc8950bffb45b82dd576b59b0174257faa4519ea90f93e56ad0b
d198726d129c727b952c39bae91fdb9658b502348823070f9625b633bfe4f888,-1,1,1,123.92584631,1569987135,Vote,9a4294810f56db9e96e6751c2bd6c76d8a87b1d278b852bbd6da2fc3a4b16d6f
3fa6327539ae8982e44089b7ce862f30a27c022266841723952dffbcd6222d2a,1,0,1,121.92461837,1569807021,Ticket,455670927c9d807b2c362a0d62d6390e505543b873ad09bf831979b346d6d3a1
8775e2095458f88824ec7c0967b073cdf06827fe4bcbe185b86c4f8dd2ab0041,1,0,1,121.92461837,1569807021,Ticket,81a0c3d7b59415e1a0c37108ecf0b9ec8985812ce78f0cc0334e3ff36c13b542
9a4294810f56db9e96e6751c2bd6c76d8a87b1d278b852bbd6da2fc3a4b16d6f,1,0,1,123.92584631,1569752032,Ticket,d198726d129c727b952c39bae91fdb9658b502348823070f9625b633bfe4f888
5c91b2265fa4e807a21e612261303faf6462eba64dbb8d150a0aae918156cefc,-1,1,1,128.33586653,1569732712,Vote,b92494ce0560e4dcdf23e1a71e9e23b8a98e2f5073f91667f6c21c7d8ab4e93b
e9fefc7d937ede9db0a600ede8f37deb4f91d772b6ed74da3a41e6e5e1ca1147,1,0,1,124.87418557,1569708526,Ticket,c4e43e2faabe923964b856dd0433ea8b580660004066a87f2f445a8bad8a5e40
9b6e7e359b4de9e49a33fac869918dc9dd80e74068cb4873a160194e320206f6,-1,1,1,129.55876691,1569680567,Vote,de6bd2176479b5919694ca0365ef683e11c32f29ece013fc7b811283942a9eb5
4e4825619cb25c08d3dbdc93d6fb046cd9c0fb02d883b3e3cc444b391f885082,-1,1,1,126.21333792,1569632477,Vote,ea3f83d13d00492c43e9c8717184aa9c4d375fd6a6ba52ffe4daeef111dddea2
e1645f058a751f926af1be10c73274dafe9f4c7cb4c2bc206ac0d21ce99da789,1,0,1,129.89835962,1569294995,Ticket,d18141d0561c61867ccbe6bb4f273e1427b67b29affe48b23815c258ca87c2b9
6cd2fdf1f37d26f6a6ba1867ea0a26c5a547ee287261da8cfd2450441dd990d2,-1,1,1,133.11959755,1569207801,Vote,abfd34252eed7f4aaa718d23327c50bd63b1da8b8c363fec40ff2dd11a8a8462
ea3f83d13d00492c43e9c8717184aa9c4d375fd6a6ba52ffe4daeef111dddea2,1,0,1,126.21333792,1568916420,Ticket,4e4825619cb25c08d3dbdc93d6fb046cd9c0fb02d883b3e3cc444b391f885082
cfdc58df00291d20e578820d1d3ae19c356ac5b4191e3746e88896df69fadfe4,-1,1,1,133.11959755,1568831311,Vote,74667d1dc31b1069f5a444ff65d04fd4b44575d289b4f6d6aaad8bec43e806e4
0ced6ecc483808b9ee30086bac7b4aac6aed0e2f969bfe13c0f248a798785a2e,1,0,1,127.18976527,1568733916,Ticket,a8ccceabde30318206b64fa9a0890bb639908ec83f2c4bb655aa426e85478aab
f11f3c39edc9e598e4228306382ef026f2e8977868d46f5f5aa4db1c0ebefc6e,-1,1,1,134.63809557,1568661029,Vote,7969b9aef8355dc7912e5111c2a76bef83a091ca061f54d9c3ba254a93bddb6d
abfd34252eed7f4aaa718d23327c50bd63b1da8b8c363fec40ff2dd11a8a8462,1,0,1,133.11959755,1568358876,Ticket,6cd2fdf1f37d26f6a6ba1867ea0a26c5a547ee287261da8cfd2450441dd990d2
74667d1dc31b1069f5a444ff65d04fd4b44575d289b4f6d6aaad8bec43e806e4,1,0,1,133.11959755,1568356344,Ticket,cfdc58df00291d20e578820d1d3ae19c356ac5b4191e3746e88896df69fadfe4
983ea7e43ee4b7a8f6f194cfbdd78251dd61afac31cbad850b43b45d249c81dc,-1,1,1,134.51815553,1568275794,Vote,fccb99bbcb4fc46b9102e15563703d0ff59f45805e46d976142e3f57964aeb56
2d6f7a59614036d8c7f6c8f1af9731c4f1643fd3d7bf7f6a08ebe31ea1370e22,-1,1,1,133.90614746,1568274873,Vote,c64e82cfd65fe1f69234dc2d972bb8c11350dcb0310de4c2c0c553404322e90b
6efcb5af31e0cc8950bffb45b82dd576b59b0174257faa4519ea90f93e56ad0b,1,0,1,131.2141849,1567872210,Ticket,c44c546f78510f4d02c6456474855658316db9baabd47797e6b930756c04fbfa
8b45bd1251fa9adcca3ce78ded1d41875795fbaa84e110aff752f76c05fa9fdb,1,0,1,131.27960645,1567802297,Ticket,ecc7179dab8fd1f050cebc66428f07b898322451c750c9182933c96d8d48f6dd
77dd5eb79efeabc1c89e74bc1ddf5bf2600375e921f4ad49cb20844fbb490000,-1,1,1,127.33021332,1567799883,Vote,6c0cb7d76276094fe43ff63a13513a296600ea46773bd6efb6c52a2515222e30
fb7a14886b975be4164470534e3c397e922ee47c1fef62a49e17338075e4b5ec,1,0,1,131.25423079,1567761769,Ticket,cb9e56853a61ae731214ad521e6e58aa5bbfd572c40b214676b82c737d469ca5
ebfa8d3b7f7474c4606548dc1c30e541fa523fd5d0d43d9d16d91e6a1222476a,-1,1,1,127.96018625,1567732078,Vote,9937c01f1a44bb659acef7ebb754e9b5b650717e2c61817c8012d1414ec0e2e4
6b8bb1ab1c5943359fde7cb3ff34d5570182dbebaf637bdbf1527fb2b0d0c198,-1,1,1,128.70743602,1567676567,Vote,d8a1f76f48c53de1bde9364b2ffa3b323c4f7efce6ed006bee1fffa372ce4437
7969b9aef8355dc7912e5111c2a76bef83a091ca061f54d9c3ba254a93bddb6d,1,0,1,134.63809557,1567257441,Ticket,f11f3c39edc9e598e4228306382ef026f2e8977868d46f5f5aa4db1c0ebefc6e
fccb99bbcb4fc46b9102e15563703d0ff59f45805e46d976142e3f57964aeb56,1,0,1,134.51815553,1567238460,Ticket,983ea7e43ee4b7a8f6f194cfbdd78251dd61afac31cbad850b43b45d249c81dc
4bf524ba0685115b847feb7e2011e29effc56bac2f5c8012f18fba561336182e,-1,1,1,124.87282594,1567183799,Vote,8abd6f488eb43fe46935b2899e5103e7e6f8bcb05a100dcf83c02e3dc48b85a2
e3c8deba8475ab186f46dc4dd657d5ea42cfb5d27b0419ad01c9bdf6e8098630,-1,1,1,131.16548651,1567157937,Vote,bae10abd3b7693be45400c1c36c0b7ccdb75ecf44313ad7d2f59a2948c573667
306221b2204de79085163d47e07d00595617798a968cc256650573f4274f1091,1,0,1,131.7810783,1567130484,Ticket,8e028af963ad5b3bc83b340ccc8a98f1ba7700c428dd06b60cfffdd5eef1cce2
b68dfc734cb5b596dec9fd8b735607ff2089f98d289a643ba547d684053283be,1,0,1,131.66504744,1567070710,Ticket,87c6db1c9105213f266f90c05fe7b1d50d0c2994588b7cb8babe86da8de61864
70913727a3317c520262e8712cb0ae8eb2cd9d918233ad12e0cb19024c9d4168,-1,1,1,128.02697092,1567051980,Vote,cda8f16d3b2f8a6c9f2ea75357796f70a44c45dcdb89764e9f3ee689426e2cd4
358eb317b11c10a75ee012d9f9cc8f2b9a78888706a9691977590f774e546799,1,0,1,131.13416327,1567017898,Ticket,df68ec40b05a7d3cf18c2986c6a17a1e1c229efad310a74fcaa09811ff1af782
4f08a038a98d7789f2af3a7cbe566f7b1b821ccb150eaabd257c0ac87b207792,-1,0,1,109.61564601,1566997503,Revocation,40cdec6af6c3b8edb47556bc1888462a0aa5288817d7fdc07f638c01a6c2bdb2
32040e7ffd673a9208875092bbe81e950f949d5939f74e484f4e0797d69d6da1,-1,1,1,128.75468314,1566945727,Vote,1cbc8db2150f0902c4e56bae6c68163b8d76e21fd714626b75173d870a7756ee
de6bd2176479b5919694ca0365ef683e11c32f29ece013fc7b811283942a9eb5,1,0,1,129.55876691,1566915595,Ticket,9b6e7e359b4de9e49a33fac869918dc9dd80e74068cb4873a160194e320206f6
c22bd0c3cada1520aacf7255caa8ce61e4201d7b704fa2fa5d3e3e87870630b4,-1,1,1,126.35226275,1566834687,Vote,ade955f6aff4b72898ca524161bff05bf6f7f7d5414926f48c4cdf39da0b4c06
7de5f4e32a82d5b65737679ac4f602651888c684a289f5ab3b7dd88bd237cb40,-1,1,1,126.39387619,1566833485,Vote,e0cac074d40699f8dffcddbc991401847226f7074ce272ad7864df3ba139026e
9937c01f1a44bb659acef7ebb754e9b5b650717e2c61817c8012d1414ec0e2e4,1,0,1,127.96018625,1566678607,Ticket,ebfa8d3b7f7474c4606548dc1c30e541fa523fd5d0d43d9d16d91e6a1222476a
a45745041a1d926f9e1206ef630a15c5b564e342d3210cd8916ddc13062ed5cc,-1,1,1,125.46427618,1566600288,Vote,5f3e56da9ae950353419a4e432176e83d3d6fed395bc72e8a6e076f2c14066c3
1cbc8db2150f0902c4e56bae6c68163b8d76e21fd714626b75173d870a7756ee,1,0,1,128.75468314,1566585014,Ticket,32040e7ffd673a9208875092bbe81e950f949d5939f74e484f4e0797d69d6da1
dec0fcdd4d8c8bc54d0eb6f9313854ec9c24145f379cbfbfad3ee339c8fc74f1,-1,1,1,125.48856509,1566498009,Vote,df29526786fabc80aeb4876dfa9e5091de2b299ffc8ada82f29672b8f27e8896
bae10abd3b7693be45400c1c36c0b7ccdb75ecf44313ad7d2f59a2948c573667,1,0,1,131.16548651,1566296567,Ticket,e3c8deba8475ab186f46dc4dd657d5ea42cfb5d27b0419ad01c9bdf6e8098630
b0c0af68cb8f63d781ad856c997f70b745bd79200c830bc68bc1220058b9bed8,-1,1,1,125.10503763,1566223474,Vote,8a054f81a71b0ad05cb6584529cedae0c3adc347fb2cd759a6d20e135de339ad
c64e82cfd65fe1f69234dc2d972bb8c11350dcb0310de4c2c0c553404322e90b,1,0,1,133.90614746,1566152510,Ticket,2d6f7a59614036d8c7f6c8f1af9731c4f1643fd3d7bf7f6a08ebe31ea1370e22
6ffa80d2cccdd9757a81f94dd285c970f1e18f3c19a5ce7e772aee833d33f273,1,0,1,133.90614746,1566130996,Ticket,6e1aaacfef9869cad4e75e3d0f30d3eaf572e767867b8741ff734473376cbc7d
454ffb8eef595a9c87928f2b5545e60539b5f47f08be79db5c709dda43343d9c,-1,1,1,119.11034509,1566075189,Vote,e54e28b9e7f9dd45dcfaa0f2aef54b7c4abd456a4ac868ce9fb3681a01bf091f
cbbda3617fa052801247a4ae1fb4de79f88c7fe234a156ebcceb3b29380ea429,-1,1,1,128.12627233,1566053919,Vote,3e7d1c67b00f20da6d313f8a8f87360190b3efa811b0a377ac97806d53e48d17
0164f1019930c1bf7262b94c53e1c163ce3124f7503d0101353cbdc5da221cb8,1,0,1,129.7239585,1565888231,Ticket,dad7f08f00b2493880364b84417deeb28135611884d23518b04b823d6579b864
dc0b1b53479d0be00ebc206432806c43f9c74659b388cb99e0e88fab9fa53e9b,-1,1,1,130.31567354,1565811347,Vote,4b56d76bb9f451110fb0072ede2c69be5dc667938ad2f059ca42ce10f4326a8a
df29526786fabc80aeb4876dfa9e5091de2b299ffc8ada82f29672b8f27e8896,1,0,1,125.48856509,1565670563,Ticket,dec0fcdd4d8c8bc54d0eb6f9313854ec9c24145f379cbfbfad3ee339c8fc74f1
8a054f81a71b0ad05cb6584529cedae0c3adc347fb2cd759a6d20e135de339ad,1,0,1,125.10503763,1565645625,Ticket,b0c0af68cb8f63d781ad856c997f70b745bd79200c830bc68bc1220058b9bed8
f2f419cb0853a3242a94b6c9a75130b146074b5ef78a04460b63b27335878bff,-1,1,1,128.45797223,1565593902,Vote,70c93e4c2b0f708183f65155e500cc4c8ec395c9ed4f8988dd8b46a95a010fa6
ade955f6aff4b72898ca524161bff05bf6f7f7d5414926f48c4cdf39da0b4c06,1,0,1,126.35226275,1565578639,Ticket,c22bd0c3cada1520aacf7255caa8ce61e4201d7b704fa2fa5d3e3e87870630b4
323cf5ae34ec31061dfc86bc08bdd022889946f02ffcf917a7f919cc673b3e84,-1,1,1,128.02697092,1565568421,Vote,cdbe187807a8812a53b1b72c5a03ddc21fb157577efc440486dddc0569a76b01
37e166f94d9f8c15b9f549852d7090e0022927ca978cb07562eaf4a21998e5b2,-1,1,1,130.9204035,1565501501,Vote,faa641d1ee4e9ba975879c556ed8cd26112819e4e52170001f73dcafe54df16e
faa641d1ee4e9ba975879c556ed8cd26112819e4e52170001f73dcafe54df16e,1,0,1,130.9204035,1565370838,Ticket,37e166f94d9f8c15b9f549852d7090e0022927ca978cb07562eaf4a21998e5b2
4b56d76bb9f451110fb0072ede2c69be5dc667938ad2f059ca42ce10f4326a8a,1,0,1,130.31567354,1565342056,Ticket,dc0b1b53479d0be00ebc206432806c43f9c74659b388cb99e0e88fab9fa53e9b
cc81ffbd47b7754230025ce3ebd0f8c509d59d512ce1b802f9944f710acc510c,-1,1,1,126.77665116,1565291522,Vote,529ee4d4cb546713549d58554f0c8d3e1091670c7d4297d7f94fbd570bacc392
