tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,13,1,0.75736024,1558406750,Regular,6e6b8c430d79224051fac4700be0eb9cf22740a11382979694f555a17dcff4a4
462c43abe5028820b2c05d5e625ab46f237ca3caae6c9b0d114a56b73b7e1359,-1,0,1,0.66245695,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,111,1,0.66245695,1558319528,Regular,462c43abe5028820b2c05d5e625ab46f237ca3caae6c9b0d114a56b73b7e1359
4f60dbbf9d4f092fd3ddf514cfc91da2a27fd059c4c00943ae1c72365a479408,-1,1,1,0.65298355,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,129,1,0.65298355,1558233774,Regular,4f60dbbf9d4f092fd3ddf514cfc91da2a27fd059c4c00943ae1c72365a479408
b2f209814a408d43e9226822feaf9f7671d6b6275e5fca668dbaeec30f7713b2,-1,1,1,0.68884368,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,53,1,0.68884368,1558146775,Regular,b2f209814a408d43e9226822feaf9f7671d6b6275e5fca668dbaeec30f7713b2
190428df5ef807ab8b2d02896019afc123ea4bf1b71421cb4e950016e1348021,-1,0,1,0.76279014,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,114,1,0.76279014,1558060645,Regular,190428df5ef807ab8b2d02896019afc123ea4bf1b71421cb4e950016e1348021
eb8fe8cfdc962b40d4069ba84b41f531729092e2d32e9acf86d0f0682159589b,-1,1,1,0.71405666,1558044037,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,16,1,0.71405666,1557974016,Regular,eb8fe8cfdc962b40d4069ba84b41f531729092e2d32e9acf86d0f0682159589b
51b5f64a1fb9a8c00d90a09f41084cd484a949e5c9b4ca6758dfd86fc656f2df,-1,0,1,0.63813612,1557963610,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,101,1,0.63813612,1557887741,Regular,51b5f64a1fb9a8c00d90a09f41084cd484a949e5c9b4ca6758dfd86fc656f2df
3db6e3925218d5860c6e363ecd9c86d290a014099c390b2103c7fe0a83c9d442,-1,0,1,0.62944314,1557882833,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,108,1,0.62944314,1557801236,Regular,3db6e3925218d5860c6e363ecd9c86d290a014099c390b2103c7fe0a83c9d442
6c9724d3c58b69e0b772b527748965a0e24db6b205d55a6dc253c3de97c29714,-1,1,1,0.65267174,1557786854,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,103,1,0.65267174,1557714996,Regular,6c9724d3c58b69e0b772b527748965a0e24db6b205d55a6dc253c3de97c29714
d6a2b11b3d998f861010107f3beb477b0dc936284e149b7068cfff15fc49f506,-1,0,1,0.60217581,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,105,1,0.60217581,1557628235,Regular,d6a2b11b3d998f861010107f3beb477b0dc936284e149b7068cfff15fc49f506
c545d7fb14a25324263a702fec095a1b67d30deeac6c8209e120a56cc30cd7a7,-1,1,1,0.55143853,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,23,1,0.55143853,1557541848,Regular,c545d7fb14a25324263a702fec095a1b67d30deeac6c8209e120a56cc30cd7a7
9737a3ab22fa194659265797f7b78d94adae6dfce8888dc489cef252b6a2bb4f,-1,1,1,0.6769375,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,0,1,0.6769375,1557455710,Regular,9737a3ab22fa194659265797f7b78d94adae6dfce8888dc489cef252b6a2bb4f
1e31ae32e915497fc72ff2ffc31d57c08ff8534fbeb81ec23f6b6ab1b9fa5f89,-1,1,1,0.6785518,1557432412,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,47,1,0.6785518,1557370033,Regular,1e31ae32e915497fc72ff2ffc31d57c08ff8534fbeb81ec23f6b6ab1b9fa5f89
4f14ae98391f37ca5db081c33433d7d0e72b56046a8fa46b13cab27235d48312,-1,0,1,0.61790366,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,70,1,0.61790366,1557283109,Regular,4f14ae98391f37ca5db081c33433d7d0e72b56046a8fa46b13cab27235d48312
6bb141613c416b405e6ddea1a09aeda1a7cde8e563e46ce57e3591a85a39bd53,-1,0,1,0.62103712,1557275333,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,38,1,0.62103712,1557196230,Regular,6bb141613c416b405e6ddea1a09aeda1a7cde8e563e46ce57e3591a85a39bd53
7026a0feab1dba3e459ffaa95645cdb5198d1853396fb14f112d4365596e148b,-1,1,1,0.5392507,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,69,1,0.5392507,1557110771,Regular,7026a0feab1dba3e459ffaa95645cdb5198d1853396fb14f112d4365596e148b
2c80bcd5cda18daec763de0e4d44d7b43c30ea4ebedafb37fa5ba5a56da8a535,-1,0,1,0.59332371,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,58,1,0.59332371,1557023358,Regular,2c80bcd5cda18daec763de0e4d44d7b43c30ea4ebedafb37fa5ba5a56da8a535
ca4fd04048cff0f746d46fb31f48251280bd8380e6aabb89af894ed1bdce74f3,-1,1,1,0.67815257,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,59,1,0.67815257,1556937430,Regular,ca4fd04048cff0f746d46fb31f48251280bd8380e6aabb89af894ed1bdce74f3
2ec6ef4316d4b8639af084c839ccd6e056963d7fd6cc3ffc1372e0bc654d861c,-1,0,1,0.64123191,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,75,1,0.64123191,1556850907,Regular,2ec6ef4316d4b8639af084c839ccd6e056963d7fd6cc3ffc1372e0bc654d861c
584c8ef258c4be28cae730f004d0c35ffb13bb1176e7fc2990680cbd6bfb8815,-1,0,1,0.58900193,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,129,1,0.58900193,1556764756,Regular,584c8ef258c4be28cae730f004d0c35ffb13bb1176e7fc2990680cbd6bfb8815
28cca66ea7a808e6536e82f82e79aae65b5963d84454e2788159e5ad98b191ab,-1,1,1,0.62790937,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,47,1,0.62790937,1556677978,Regular,28cca66ea7a808e6536e82f82e79aae65b5963d84454e2788159e5ad98b191ab
cb23c99b96408314c1b03860e813389bb3aadcdb1332031beebc7c3cd26a4d72,-1,0,1,0.66217369,1556661510,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,34,1,0.66217369,1556591355,Regular,cb23c99b96408314c1b03860e813389bb3aadcdb1332031beebc7c3cd26a4d72
6877921601f75c65d42f95b6acac8c47978b04fd579022a4b7e6a0b4c55f220f,-1,0,1,0.61312723,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,75,1,0.61312723,1556506048,Regular,6877921601f75c65d42f95b6acac8c47978b04fd579022a4b7e6a0b4c55f220f
66180639fccf1bf504e48af44bd0bd31e43e430747d0a8cf3104aeff53c264f1,-1,0,1,0.58491001,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,97,1,0.58491001,1556418642,Regular,66180639fccf1bf504e48af44bd0bd31e43e430747d0a8cf3104aeff53c264f1
fa3ca79b2263bba00452c55db92e74afb03478d0158fec9bd91ae18d83a08f13,-1,0,1,0.51047162,1556409151,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,62,1,0.51047162,1556332408,Regular,fa3ca79b2263bba00452c55db92e74afb03478d0158fec9bd91ae18d83a08f13
d249cb5189fd02323fde5d6f2d083b640f4c0da6deb56f0e24e8a5c6344baa2c,-1,1,1,0.68820445,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,45,1,0.68820445,1556246080,Regular,d249cb5189fd02323fde5d6f2d083b640f4c0da6deb56f0e24e8a5c6344baa2c
c47b0f27ad4e02d684069aa934b327e120eec91de2bebc16a54ca3e0bb3d836c,-1,0,1,0.72998093,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,165,1,0.72998093,1556159645,Regular,c47b0f27ad4e02d684069aa934b327e120eec91de2bebc16a54ca3e0bb3d836c
a4f90fc9baf85d96949d8f9bc785a82c41f0653ef8b169ac55b57c449369c072,-1,1,1,0.69816873,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,61,1,0.69816873,1556073447,Regular,a4f90fc9baf85d96949d8f9bc785a82c41f0653ef8b169ac55b57c449369c072
0c1539cb192aaa17070fe6acff2cc72b24d5988ffeb878ee8ce4eeb89c82fed4,-1,0,1,0.66415205,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,32,1,0.66415205,1555986821,Regular,0c1539cb192aaa17070fe6acff2cc72b24d5988ffeb878ee8ce4eeb89c82fed4
f6be5d99c36921b3b5e3be6b30142c97543bba2ef5a6ce0396d605523e0bb182,-1,1,1,0.64008642,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,50,1,0.64008642,1555900357,Regular,f6be5d99c36921b3b5e3be6b30142c97543bba2ef5a6ce0396d605523e0bb182
c393fe29427db8ed396fb43c912b18c3485a634f51fc6e1509eec1f2c7b06969,-1,1,1,0.58209895,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,33,1,0.58209895,1555814248,Regular,c393fe29427db8ed396fb43c912b18c3485a634f51fc6e1509eec1f2c7b06969
80f9e42397696e2156b97168b95bfb823e0ee1bf49fe74dc8952de5c95a7d3e2,-1,1,1,0.634527,1555794364,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,0,1,0.634527,1555727479,Regular,80f9e42397696e2156b97168b95bfb823e0ee1bf49fe74dc8952de5c95a7d3e2
cc0ba235d07ef8a98c0d5263a44c1e9e915a1d9085ff6d39c1698d3b574d1c8f,-1,0,1,0.60594207,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,128,1,0.60594207,1555641244,Regular,cc0ba235d07ef8a98c0d5263a44c1e9e915a1d9085ff6d39c1698d3b574d1c8f
75e87425a13a3c1411659094a235f1152031330369ea64d5767eab4411a8cd03,-1,1,1,0.46424482,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
f24cb6ba8d07b2f0251cfbd4c9dbe7a06901cfe1061d59272eadf9fa8901d635,-1,1,1,0.52130652,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,1,1,0.46424482,1555555915,Regular,75e87425a13a3c1411659094a235f1152031330369ea64d5767eab4411a8cd03
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,87,1,0.52130652,1555468225,Regular,f24cb6ba8d07b2f0251cfbd4c9dbe7a06901cfe1061d59272eadf9fa8901d635
725aae996db46f73d37132d0ca5823c483b6432cda90302693a3dab61956b06d,-1,0,1,0.54337982,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,115,1,0.54337982,1555381840,Regular,725aae996db46f73d37132d0ca5823c483b6432cda90302693a3dab61956b06d
5e6cb7dfdced2e574586349055505260fc10de5b89282edea308f725d87c852b,-1,1,1,0.48048265,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,5,1,0.48048265,1555295526,Regular,5e6cb7dfdced2e574586349055505260fc10de5b89282edea308f725d87c852b
f37ec96265eaf3f6fd279e848c364da0cc81ffcef0f12d17fcb2fc2f7cc50746,-1,0,1,0.44359796,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ac8725d6ff2355639bb026250a607e2ff263470bd51e084920c4b3fc8920fba5,-1,1,1,0.15379953,1555273596,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,38,1,0.44359796,1555209104,Regular,f37ec96265eaf3f6fd279e848c364da0cc81ffcef0f12d17fcb2fc2f7cc50746
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,105,1,0.15379953,1555203035,Regular,ac8725d6ff2355639bb026250a607e2ff263470bd51e084920c4b3fc8920fba5
09801d5a55529340515d123b36c7cc9b6f91b5b5fc65fa14386d629ac0c1bccd,-1,0,1,0.47514519,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
63b86775c7558a03e11f944853292c113b4c7d6551b76c2f7410fba0e2b8e45c,-1,0,1,0.1437482,1555182165,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,5,1,0.47514519,1555122754,Regular,09801d5a55529340515d123b36c7cc9b6f91b5b5fc65fa14386d629ac0c1bccd
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,1,1,0.1437482,1555116627,Regular,63b86775c7558a03e11f944853292c113b4c7d6551b76c2f7410fba0e2b8e45c
f956f5aa4c2d86e1ad393d8500557366a930d83348a519546573fea3a54e2de4,-1,0,1,0.45190137,1555111081,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
56956a4de38f8831547f367c0c1635f126b9284165cbb5e0dd14fb702203ba95,-1,0,1,0.12319212,1555103989,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,118,1,0.45190137,1555036466,Regular,f956f5aa4c2d86e1ad393d8500557366a930d83348a519546573fea3a54e2de4
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,51,1,0.12319212,1555030681,Regular,56956a4de38f8831547f367c0c1635f126b9284165cbb5e0dd14fb702203ba95
865a64db4cd49395c7512c39180dc6ffec5075b872a4684e93512df11c535d0c,-1,1,1,0.49775266,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
2cc987cd5c6e84b2ab268cee406a5966bba88f9abb1a6fb07a658c98af3e7921,-1,0,1,0.11829977,1555019410,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,25,1,0.49775266,1554949927,Regular,865a64db4cd49395c7512c39180dc6ffec5075b872a4684e93512df11c535d0c
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,104,1,0.11829977,1554945036,Regular,2cc987cd5c6e84b2ab268cee406a5966bba88f9abb1a6fb07a658c98af3e7921
2af7bf18de61d7efb1d8ef37f66e05e695fa61cba6811da34b42e30241b435ee,-1,0,1,0.58803502,1554934443,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
28812f4d36bc7f5286135fba7c954a579b74468529ddc90d100a0fa414125dd6,-1,1,1,0.19528303,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,177,1,0.58803502,1554865173,Regular,2af7bf18de61d7efb1d8ef37f66e05e695fa61cba6811da34b42e30241b435ee
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,95,1,0.19528303,1554858103,Regular,28812f4d36bc7f5286135fba7c954a579b74468529ddc90d100a0fa414125dd6
8e93e47798f943630f2ec66f108f98d10fa194b6524c7ea5873f03c632f76c61,-1,0,1,0.49709417,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
e9ad0506ca5829b60a5824267a01a3d603d49ddb61601abe20ad2b6a95c7cfce,-1,1,1,0.17308283,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,32,1,0.49709417,1554777682,Regular,8e93e47798f943630f2ec66f108f98d10fa194b6524c7ea5873f03c632f76c61
28e2a0b93d6050eacaf67b2c0fc068105d55031af42219e37ea3ad09114455d0,-1,1,1,0.49650585,1554771306,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,61,1,0.17308283,1554771098,Regular,e9ad0506ca5829b60a5824267a01a3d603d49ddb61601abe20ad2b6a95c7cfce
1989b57bdfae918246c316d099f00b0c0aa82f56179916f6554d8fce0f198014,-1,1,1,0.17239015,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,59,1,0.49650585,1554694671,Regular,28e2a0b93d6050eacaf67b2c0fc068105d55031af42219e37ea3ad09114455d0
b46a8b00734a2a0a30c0c16868cffa75d1ba4c46d493f0fd6776edc73c809cbe,-1,0,1,0.55747951,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,23,1,0.17239015,1554686404,Regular,1989b57bdfae918246c316d099f00b0c0aa82f56179916f6554d8fce0f198014
bdef3ce57783cb6660c24de4fd06093d6650d4acdf5105e966658c94b4e04b78,-1,0,1,0.19040657,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,14,1,0.55747951,1554604240,Regular,b46a8b00734a2a0a30c0c16868cffa75d1ba4c46d493f0fd6776edc73c809cbe
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,19,1,0.19040657,1554600457,Regular,bdef3ce57783cb6660c24de4fd06093d6650d4acdf5105e966658c94b4e04b78
2e4b54414c3bcd1a0dc4ffc9d9666747a56cf58e02e1cf0fe2978fed4ac5b242,-1,0,1,0.19538097,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
bac1c53504e8ad65b6277ee2d15f63cae7d11059bf27e23782b82ced37c1db6f,-1,0,1,0.56318653,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,4,1,0.56318653,1554517829,Regular,bac1c53504e8ad65b6277ee2d15f63cae7d11059bf27e23782b82ced37c1db6f
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,38,1,0.19538097,1554517505,Regular,2e4b54414c3bcd1a0dc4ffc9d9666747a56cf58e02e1cf0fe2978fed4ac5b242
9e51cf6525d2cdf281adbe306b5792879741f29e8e7ceb7938e6fc23e4d5b3c3,-1,1,1,0.49710169,1554512222,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
22c37e1e4729efe0957304a90d3fc55cf5f7dc3c2e728f3cd5a81a0a7752cfcf,-1,0,1,0.17502384,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,27,1,0.49710169,1554431420,Regular,9e51cf6525d2cdf281adbe306b5792879741f29e8e7ceb7938e6fc23e4d5b3c3
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,14,1,0.17502384,1554426047,Regular,22c37e1e4729efe0957304a90d3fc55cf5f7dc3c2e728f3cd5a81a0a7752cfcf
f960cc73897af28603c766ff9051f4d020713daa267d554735a07cef5904d068,-1,1,1,0.51817709,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
69e02e2d9d0158856cb43c2dda63103daf7abd0d72059163a366c945eca69a37,-1,1,1,0.17963083,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,7,1,0.51817709,1554345233,Regular,f960cc73897af28603c766ff9051f4d020713daa267d554735a07cef5904d068
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,58,1,0.17963083,1554338485,Regular,69e02e2d9d0158856cb43c2dda63103daf7abd0d72059163a366c945eca69a37
558ed7c6491aa2eea6a65afaaf67407572998fb36332f63121649f68ceb98842,-1,0,1,0.56699221,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
6b398af47b7aac98ad395a4613343894581d6434ec43dae0e5fbd7a3b0ed210c,-1,1,1,0.19689544,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,58,1,0.56699221,1554258607,Regular,558ed7c6491aa2eea6a65afaaf67407572998fb36332f63121649f68ceb98842
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,86,1,0.19689544,1554252754,Regular,6b398af47b7aac98ad395a4613343894581d6434ec43dae0e5fbd7a3b0ed210c
71323da8e639f541a53e3fffa1b53987323aa14f7b39ee18cd5a4540ab87de8d,-1,1,1,0.42266814,1554240516,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
65cd3a79d7ed463ef36961cf6d4619cf85f14ae568949e21a88266e1735aa239,-1,1,1,0.14390113,1554235996,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,161,1,0.42266814,1554172415,Regular,71323da8e639f541a53e3fffa1b53987323aa14f7b39ee18cd5a4540ab87de8d
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,14,1,0.14390113,1554167756,Regular,65cd3a79d7ed463ef36961cf6d4619cf85f14ae568949e21a88266e1735aa239
a3a073c7ca99851da882c5a56dad0b4e83154d08edaba62f7fbf577ce6f586da,-1,1,1,0.52151323,1554163464,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
f0fed8be54e62efe190b2949eb4ae2b371021af6a9d30c022244eee717b92a50,-1,1,1,0.17820974,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,70,1,0.52151323,1554085889,Regular,a3a073c7ca99851da882c5a56dad0b4e83154d08edaba62f7fbf577ce6f586da
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,44,1,0.17820974,1554083368,Regular,f0fed8be54e62efe190b2949eb4ae2b371021af6a9d30c022244eee717b92a50
4c4eb325d49ae9537f865be48ba6ab58bf8335a3cb0f767c687c3a4a24fc9684,-1,0,1,0.4908394,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
