tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,320,1,0.06354339,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,213,1,0.06354339,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217,-1,38,1,0.09727747,1501920834,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,109,1,0.06687417,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,210,1,0.06687417,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653,-1,0,1,0.0580029,1501903198,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,249,1,0.05823758,1501899720,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,123,1,0.09727747,1501863279,Regular,eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,102,1,0.05823758,1501819873,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,181,1,0.0580029,1501743620,Regular,bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653
c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6,-1,21,1,0.05222079,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,38,1,0.05222079,1501678459,Regular,c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,38,1,0.06153246,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,157,1,0.06153246,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,12,1,0.0565419,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,21,1,0.0565419,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,17,1,0.07292284,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,320,1,0.07292284,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc,-1,23,1,0.05587292,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,188,1,0.05587292,1501395767,Regular,7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,38,1,0.05368699,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,162,1,0.05368699,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2,-1,1,1,0.05768616,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,104,1,0.05768616,1501244741,Regular,a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,13,1,0.05112072,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,75,1,0.05112072,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc,-1,22,1,0.05538526,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,83,1,0.05538526,1500982914,Regular,1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc
bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590,-1,12,1,0.05458282,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,94,1,0.05458282,1500767614,Regular,bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590
25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3,-1,18,1,0.05511151,1500574396,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,60,1,0.05511151,1500570668,Regular,25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3
91d01ef6d62885437b79bfbb8390eb3d6f7316bde1b9b710fa18a2be63d9768a,-1,20,1,0.05151884,1500419103,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,207,1,0.05151884,1500418183,Regular,91d01ef6d62885437b79bfbb8390eb3d6f7316bde1b9b710fa18a2be63d9768a
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,10,1,0.06722654,1500375204,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,14,1,0.05580615,1500357201,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,532,1,0.06722654,1500305970,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,193,1,0.05580615,1500140429,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715,-1,13,1,0.05442677,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,55,1,0.05442677,1500017456,Regular,a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715
ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44,-1,22,1,0.05407009,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,426,1,0.05407009,1499832717,Regular,ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44
a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014,-1,4,1,0.05562064,1499693209,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,150,1,0.05562064,1499691213,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2,-1,13,1,0.05510753,1499605978,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,80,1,0.05510753,1499604145,Regular,f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,5,1,0.05127741,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,122,1,0.05127741,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,36,1,0.05508681,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,187,1,0.05508681,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
706c7f9a9a5ccba84ce5aec18c6464c882e848a9a52f4667c5ac4a08ae4140ab,-1,16,1,0.0566655,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,97,1,0.0566655,1499230070,Regular,706c7f9a9a5ccba84ce5aec18c6464c882e848a9a52f4667c5ac4a08ae4140ab
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,0,1,0.05459066,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,67,1,0.05459066,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
7fdd5e768d1492dd39dc000fb56cac24167a8bdccec077f92669af3d1393ee10,-1,19,1,0.05852236,1498986354,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,3,1,0.05852236,1498982340,Regular,7fdd5e768d1492dd39dc000fb56cac24167a8bdccec077f92669af3d1393ee10
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,89,1,0.06889765,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,32,1,0.06889765,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd,-1,1,1,0.07451385,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,494,1,0.07451385,1498808577,Regular,bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd
304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b,-1,17,1,0.05669747,1498745412,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,432,1,0.05669747,1498743638,Regular,304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,100,1,0.06388198,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,130,1,0.06388198,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3,-1,52,1,0.06242192,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,207,1,0.06242192,1498601938,Regular,9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3
023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e,-1,12,1,0.05936068,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,160,1,0.05936068,1498515544,Regular,023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,29,1,0.0549212,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,96,1,0.0549212,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,5,1,0.05900835,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,335,1,0.05900835,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
